createdAt,value
2023-02-14T00:00:57.195Z,61859.38
2023-02-14T00:03:24.302Z,61859.38
2023-02-14T00:05:51.148Z,61859.38
2023-02-14T00:08:18.230Z,61859.38
2023-02-14T00:10:45.080Z,61859.38
2023-02-14T00:13:11.886Z,61859.38
2023-02-14T00:15:38.674Z,61859.38
2023-02-14T00:18:06.291Z,61859.38
2023-02-14T00:20:33.173Z,61859.38
2023-02-14T00:23:00.953Z,61859.38
2023-02-14T00:25:27.941Z,61859.38
2023-02-14T00:27:55.762Z,61859.38
2023-02-14T00:30:22.976Z,61859.38
2023-02-14T00:32:49.857Z,61859.38
2023-02-14T00:35:17.204Z,61859.38
2023-02-14T00:37:46.134Z,61859.38
2023-02-14T00:40:13.459Z,61859.38
2023-02-14T00:42:40.202Z,61859.38
2023-02-14T00:45:07.391Z,61859.38
2023-02-14T00:47:35.393Z,61859.38
2023-02-14T00:50:05.131Z,61859.38
2023-02-14T00:52:32.081Z,61859.38
2023-02-14T00:54:58.993Z,61859.38
2023-02-14T00:57:25.923Z,61859.38
2023-02-14T00:59:52.883Z,61859.38
2023-02-14T01:02:21.792Z,61859.38
2023-02-14T01:04:48.800Z,61859.38
2023-02-14T01:07:15.760Z,61859.38
2023-02-14T01:09:42.540Z,61859.38
2023-02-14T01:12:09.381Z,61859.38
2023-02-14T01:14:36.380Z,61859.38
2023-02-14T01:17:03.106Z,61859.38
2023-02-14T01:19:29.948Z,61859.38
2023-02-14T01:21:56.891Z,61859.38
2023-02-14T01:24:25.161Z,61859.38
2023-02-14T01:26:51.889Z,61859.38
2023-02-14T01:29:18.610Z,61859.38
2023-02-14T01:31:48.468Z,61859.38
2023-02-14T01:34:15.398Z,61859.38
2023-02-14T01:36:42.225Z,61859.38
2023-02-14T01:39:13.578Z,61859.38
2023-02-14T01:41:42.579Z,61859.38
2023-02-14T01:44:16.937Z,61859.38
2023-02-14T01:46:45.960Z,61859.38
2023-02-14T01:49:21.374Z,61859.38
2023-02-14T01:52:11.972Z,61859.38
2023-02-14T01:54:44.660Z,61859.38
2023-02-14T01:57:15.785Z,61859.38
2023-02-14T01:59:52.707Z,61859.38
2023-02-14T02:02:23.806Z,61859.38
2023-02-14T02:04:56.084Z,61859.38
2023-02-14T02:07:27.804Z,61859.38
2023-02-14T02:10:01.210Z,61859.38
2023-02-14T02:12:30.783Z,61859.38
2023-02-14T02:14:59.852Z,61859.38
2023-02-14T02:17:35.387Z,61859.38
2023-02-14T02:20:39.539Z,61859.38
2023-02-14T02:23:43.529Z,61859.38
2023-02-14T02:26:40.230Z,61859.38
2023-02-14T02:29:15.802Z,61859.38
2023-02-14T02:32:05.697Z,61859.38
2023-02-14T02:34:55.542Z,61859.38
2023-02-14T02:37:25.342Z,61859.38
2023-02-14T02:40:10.541Z,61859.38
2023-02-14T02:42:55.689Z,61859.38
2023-02-14T02:45:36.065Z,61859.38
2023-02-14T02:48:15.304Z,61859.38
2023-02-14T02:51:12.405Z,61859.38
2023-02-14T02:54:04.593Z,61859.38
2023-02-14T02:56:46.562Z,61859.38
2023-02-14T02:59:19.014Z,61859.38
2023-02-14T03:02:15.621Z,61859.38
2023-02-14T03:04:53.188Z,61859.38
2023-02-14T03:07:35.004Z,61859.38
2023-02-14T03:10:17.729Z,61859.38
2023-02-14T03:13:10.190Z,61859.38
2023-02-14T03:15:46.190Z,61859.38
2023-02-14T03:18:45.541Z,61859.38
2023-02-14T03:21:23.549Z,61859.38
2023-02-14T03:24:17.815Z,61859.38
2023-02-14T03:27:00.008Z,61859.38
2023-02-14T03:29:28.233Z,61859.38
2023-02-14T03:32:42.059Z,61859.38
2023-02-14T03:35:40.741Z,61859.38
2023-02-14T03:38:20.048Z,61859.38
2023-02-14T03:40:54.692Z,61859.38
2023-02-14T03:43:32.916Z,61859.38
2023-02-14T03:46:10.580Z,61859.38
2023-02-14T03:48:40.589Z,61859.38
2023-02-14T03:51:11.685Z,61859.38
2023-02-14T03:53:43.911Z,61859.38
2023-02-14T03:56:18.074Z,61859.38
2023-02-14T03:58:51.170Z,61859.38
2023-02-14T04:01:25.934Z,61859.38
2023-02-14T04:03:55.872Z,61859.38
2023-02-14T04:06:23.378Z,61859.38
2023-02-14T04:08:50.163Z,61859.38
2023-02-14T04:11:16.941Z,61859.38
2023-02-14T04:13:43.852Z,61859.38
2023-02-14T04:16:10.617Z,61859.38
2023-02-14T04:18:56.038Z,61859.38
2023-02-14T04:21:23.088Z,61859.38
2023-02-14T04:23:49.859Z,61859.38
2023-02-14T04:26:16.724Z,61859.38
2023-02-14T04:28:43.466Z,61859.38
2023-02-14T04:31:11.464Z,61859.38
2023-02-14T04:34:06.688Z,61859.38
2023-02-14T04:36:37.288Z,61859.38
2023-02-14T04:39:07.815Z,61859.38
2023-02-14T04:41:35.287Z,61859.38
2023-02-14T04:44:28.188Z,61859.38
2023-02-14T04:46:55.794Z,61859.38
2023-02-14T04:49:23.324Z,61859.38
2023-02-14T04:51:59.425Z,61859.38
2023-02-14T04:54:28.285Z,61859.38
2023-02-14T04:56:56.298Z,61859.38
2023-02-14T05:19:23.821Z,96330.19
2023-02-14T05:21:50.882Z,96317.41
2023-02-14T05:24:18.257Z,96315.34
2023-02-14T05:26:45.188Z,96311.56
2023-02-14T05:29:11.942Z,96332.31
2023-02-14T05:31:38.696Z,96333.03
2023-02-14T05:34:05.449Z,96334.59
2023-02-14T05:36:32.551Z,96329.31
2023-02-14T05:38:59.329Z,96328.09
2023-02-14T05:41:26.164Z,96321.66
2023-02-14T05:43:52.900Z,96320.25
2023-02-14T05:46:19.948Z,96318.34
2023-02-14T05:48:46.831Z,96311.13
2023-02-14T05:51:13.846Z,96325.53
2023-02-14T05:53:40.558Z,96327.78
2023-02-14T05:56:07.482Z,96315.13
2023-02-14T05:58:34.296Z,96298.31
2023-02-14T06:01:01.620Z,96320.47
2023-02-14T06:03:28.847Z,96325.69
2023-02-14T06:05:55.639Z,96328.66
2023-02-14T06:08:22.708Z,96329.91
2023-02-14T06:10:49.514Z,96333.66
2023-02-14T06:13:17.157Z,96336.41
2023-02-14T06:15:44.064Z,96333.66
2023-02-14T06:18:10.790Z,96332.47
2023-02-14T06:20:37.721Z,96336.56
2023-02-14T06:23:04.992Z,96329.69
2023-02-14T06:25:32.088Z,96331.53
2023-02-14T06:27:59.443Z,96342.97
2023-02-14T06:30:27.207Z,96329.28
2023-02-14T06:32:56.228Z,96339.16
2023-02-14T06:35:23.098Z,96320.47
2023-02-14T06:37:50.966Z,96326.88
2023-02-14T06:40:19.760Z,96336.91
2023-02-14T06:42:46.541Z,96337.34
2023-02-14T06:45:13.418Z,96342.13
2023-02-14T06:47:40.268Z,96322.47
2023-02-14T06:50:07.814Z,96333.19
2023-02-14T06:52:34.501Z,96320.91
2023-02-14T06:55:02.387Z,96308.88
2023-02-14T06:57:29.109Z,96317.69
2023-02-14T06:59:55.904Z,96328.13
2023-02-14T07:02:24.872Z,96317.25
2023-02-14T07:04:52.023Z,96318.09
2023-02-14T07:07:18.894Z,96313.28
2023-02-14T07:09:46.696Z,96297.63
2023-02-14T07:12:13.765Z,96285.22
2023-02-14T07:14:40.490Z,96302.66
2023-02-14T07:17:07.488Z,96300.38
2023-02-14T07:19:34.255Z,96309.47
2023-02-14T07:22:01.079Z,96314.03
2023-02-14T07:24:27.884Z,96307.25
2023-02-14T07:26:54.779Z,96312.63
2023-02-14T07:29:21.641Z,96313.28
2023-02-14T07:31:48.579Z,96304.63
2023-02-14T07:34:15.422Z,96307.66
2023-02-14T07:36:44.126Z,96320.88
2023-02-14T07:39:11.234Z,96312.28
2023-02-14T07:41:38.116Z,96315.25
2023-02-14T07:44:09.563Z,96305.97
2023-02-14T07:46:36.598Z,96321.69
2023-02-14T07:49:03.708Z,96322.47
2023-02-14T07:51:30.646Z,96341.56
2023-02-14T07:53:57.545Z,96334.28
2023-02-14T07:56:24.389Z,96342.94
2023-02-14T07:58:51.104Z,96337.16
2023-02-14T08:01:18.101Z,96329.91
2023-02-14T08:03:47.011Z,96346.19
2023-02-14T08:06:13.989Z,96340.94
2023-02-14T08:08:40.738Z,96342.97
2023-02-14T08:11:07.632Z,96361.41
2023-02-14T08:13:34.412Z,96352.56
2023-02-14T08:16:12.626Z,96357.38
2023-02-14T08:18:41.499Z,96354.19
2023-02-14T08:21:10.812Z,96358.22
2023-02-14T08:23:38.899Z,96365.84
2023-02-14T08:26:06.009Z,96358.63
2023-02-14T08:28:33.370Z,96372.28
2023-02-14T08:31:01.627Z,96359.03
2023-02-14T08:33:28.690Z,96348.78
2023-02-14T08:35:55.671Z,96337.75
2023-02-14T08:38:22.629Z,96352.63
2023-02-14T08:40:49.311Z,96345.38
2023-02-14T08:43:16.301Z,96364.19
2023-02-14T08:45:43.132Z,96361.03
2023-02-14T08:48:12.003Z,96358.22
2023-02-14T08:50:39.410Z,96366.25
2023-02-14T08:53:10.350Z,96380.69
2023-02-14T08:55:38.228Z,96366.25
2023-02-14T08:58:06.311Z,96376.56
2023-02-14T09:00:33.765Z,96371.84
2023-02-14T09:03:00.928Z,96375.03
2023-02-14T09:05:27.976Z,96362.22
2023-02-14T09:07:56.616Z,96356.22
2023-02-14T09:10:24.682Z,96353.59
2023-02-14T09:12:52.058Z,96359.19
2023-02-14T09:15:18.893Z,96364.63
2023-02-14T09:17:46.216Z,96341.75
2023-02-14T09:20:15.496Z,96345.34
2023-02-14T09:22:42.408Z,96340.34
2023-02-14T09:25:09.673Z,96333.94
2023-02-14T09:27:37.017Z,96315.69
2023-02-14T09:30:05.867Z,96346.97
2023-02-14T09:32:33.126Z,96354.28
2023-02-14T09:35:00.302Z,96339.56
2023-02-14T09:37:27.916Z,96338.84
2023-02-14T09:39:55.678Z,96328.53
2023-02-14T09:42:44.629Z,96342.53
2023-02-14T09:45:20.493Z,96335.94
2023-02-14T09:47:55.874Z,96337.75
2023-02-14T09:50:56.411Z,96339.22
2023-02-14T09:53:51.578Z,96287.13
2023-02-14T09:56:29.646Z,96330.84
2023-02-14T09:59:12.000Z,96320.44
2023-02-14T10:01:44.146Z,96335.03
2023-02-14T10:04:58.820Z,96321.31
2023-02-14T10:07:40.119Z,96329.31
2023-02-14T10:10:22.296Z,96323.91
2023-02-14T10:13:15.234Z,96326.47
2023-02-14T10:15:45.875Z,96326.22
2023-02-14T10:18:40.115Z,96320.50
2023-02-14T10:21:08.143Z,96312.88
2023-02-14T10:23:40.941Z,96311.28
2023-02-14T10:26:33.030Z,96310.88
2023-02-14T10:29:04.081Z,96298.44
2023-02-14T10:32:01.840Z,96293.00
2023-02-14T10:34:50.363Z,96308.44
2023-02-14T10:37:30.735Z,96301.25
2023-02-14T10:40:33.441Z,96307.22
2023-02-14T10:43:18.980Z,96301.22
2023-02-14T10:45:51.804Z,96295.22
2023-02-14T10:48:39.960Z,96307.84
2023-02-14T10:51:16.556Z,96310.88
2023-02-14T10:53:54.557Z,96302.03
2023-02-14T10:56:31.043Z,96289.22
2023-02-14T10:59:02.673Z,96291.59
2023-02-14T11:01:29.672Z,96286.81
2023-02-14T11:04:08.822Z,96292.00
2023-02-14T11:06:35.738Z,96274.75
2023-02-14T11:09:03.446Z,96296.63
2023-02-14T11:11:30.256Z,96288.41
2023-02-14T11:13:57.189Z,96299.59
2023-02-14T11:16:35.802Z,96299.63
2023-02-14T11:19:08.289Z,96289.63
2023-02-14T11:21:40.326Z,96292.00
2023-02-14T11:24:39.014Z,96298.81
2023-02-14T11:27:11.675Z,96287.22
2023-02-14T11:29:41.523Z,96285.00
2023-02-14T11:32:12.960Z,96268.56
2023-02-14T11:34:45.440Z,96280.19
2023-02-14T11:37:34.405Z,96280.78
2023-02-14T11:40:03.934Z,96274.59
2023-02-14T11:42:37.170Z,96273.97
2023-02-14T11:45:05.613Z,96247.88
2023-02-14T11:47:41.462Z,96251.47
2023-02-14T11:50:23.483Z,96249.50
2023-02-14T11:52:56.648Z,96249.63
2023-02-14T11:55:29.522Z,96231.00
2023-02-14T11:57:58.023Z,96245.88
2023-02-14T12:00:27.014Z,96243.44
2023-02-14T12:02:55.746Z,96231.06
2023-02-14T12:05:48.663Z,96230.44
2023-02-14T12:08:23.339Z,96229.66
2023-02-14T12:11:02.520Z,96227.59
2023-02-14T12:13:30.684Z,96230.06
2023-02-14T12:15:59.021Z,96220.56
2023-02-14T12:18:34.902Z,96228.63
2023-02-14T12:21:12.981Z,96224.97
2023-02-14T12:23:59.891Z,96193.31
2023-02-14T12:26:58.935Z,96221.56
2023-02-14T12:29:35.074Z,96217.50
2023-02-14T12:32:13.251Z,96200.41
2023-02-14T12:34:40.292Z,96216.72
2023-02-14T12:37:19.095Z,96191.44
2023-02-14T12:39:49.466Z,96210.56
2023-02-14T12:42:43.678Z,96191.59
2023-02-14T12:45:30.545Z,96203.47
2023-02-14T12:48:06.234Z,96191.97
2023-02-14T12:50:41.291Z,96201.91
2023-02-14T12:53:41.425Z,96206.66
2023-02-14T12:56:16.270Z,96172.84
2023-02-14T12:58:58.009Z,96210.13
2023-02-14T13:01:56.611Z,96211.09
2023-02-14T13:04:40.774Z,96198.09
2023-02-14T13:07:23.041Z,96201.66
2023-02-14T13:10:20.804Z,96209.28
2023-02-14T13:13:02.822Z,96203.94
2023-02-14T13:15:40.826Z,96176.69
2023-02-14T13:18:31.005Z,96195.91
2023-02-14T13:21:01.669Z,96182.91
2023-02-14T13:23:37.130Z,96187.53
2023-02-14T13:26:13.098Z,96171.41
2023-02-14T13:28:55.592Z,96188.81
2023-02-14T13:31:22.860Z,96125.56
2023-02-14T13:33:54.170Z,96191.78
2023-02-14T13:36:22.538Z,96185.28
2023-02-14T13:41:26.237Z,96181.91
2023-02-14T13:43:58.262Z,96190.41
2023-02-14T13:46:33.942Z,96191.72
2023-02-14T13:49:22.005Z,96187.59
2023-02-14T13:51:54.924Z,96195.28
2023-02-14T13:54:35.811Z,96186.78
2023-02-14T13:57:25.020Z,96196.88
2023-02-14T14:00:16.336Z,96208.38
2023-02-14T14:02:48.131Z,96196.22
2023-02-14T14:05:30.418Z,96215.56
2023-02-14T14:08:26.991Z,96202.31
2023-02-14T14:10:56.796Z,96200.78
2023-02-14T14:13:42.043Z,96191.59
2023-02-14T14:16:24.190Z,96202.19
2023-02-14T14:18:54.114Z,96181.56
2023-02-14T14:21:31.162Z,96184.50
2023-02-14T14:24:13.703Z,96197.56
2023-02-14T14:27:04.373Z,96190.88
2023-02-14T14:29:41.045Z,96195.69
2023-02-14T14:32:32.803Z,96159.03
2023-02-14T14:35:03.630Z,96164.50
2023-02-14T14:37:54.683Z,96173.69
2023-02-14T14:40:32.161Z,96176.44
2023-02-14T14:43:12.140Z,96152.94
2023-02-14T14:45:41.698Z,96172.53
2023-02-14T14:48:12.574Z,96171.81
2023-02-14T14:50:45.367Z,96167.31
2023-02-14T14:53:25.940Z,96163.97
2023-02-14T14:55:53.338Z,96166.81
2023-02-14T14:58:38.308Z,96171.13
2023-02-14T15:01:13.052Z,96171.78
2023-02-14T15:03:40.210Z,96172.41
2023-02-14T15:06:19.126Z,96183.00
2023-02-14T15:08:47.741Z,96187.75
2023-02-14T15:11:47.629Z,96188.63
2023-02-14T15:14:20.018Z,96177.56
2023-02-14T15:17:22.898Z,96191.66
2023-02-14T15:19:58.163Z,96187.16
2023-02-14T15:22:44.395Z,96149.41
2023-02-14T15:25:21.383Z,96175.31
2023-02-14T15:27:48.635Z,96192.75
2023-02-14T15:30:38.231Z,96202.16
2023-02-14T15:33:07.380Z,96194.03
2023-02-14T15:35:39.314Z,96194.06
2023-02-14T15:38:09.669Z,96192.94
2023-02-14T15:40:38.790Z,96186.41
2023-02-14T15:43:25.186Z,96193.78
2023-02-14T15:45:57.400Z,96179.41
2023-02-14T15:48:29.416Z,96197.31
2023-02-14T15:50:59.695Z,96187.44
2023-02-14T15:53:41.229Z,96201.84
2023-02-14T15:56:15.471Z,96194.72
2023-02-14T15:58:45.170Z,96199.41
2023-02-14T16:01:12.345Z,96203.06
2023-02-14T16:03:43.797Z,96178.75
2023-02-14T16:06:29.494Z,96199.47
2023-02-14T16:08:58.041Z,96204.09
2023-02-14T16:11:32.676Z,96208.59
2023-02-14T16:14:41.184Z,96192.63
2023-02-14T16:17:12.820Z,96198.47
2023-02-14T16:19:48.144Z,96193.44
2023-02-14T16:22:34.448Z,96192.63
2023-02-14T16:25:01.804Z,96192.19
2023-02-14T16:27:28.653Z,96193.44
2023-02-14T16:29:55.526Z,96199.09
2023-02-14T16:32:24.396Z,96193.41
2023-02-14T16:34:51.387Z,96196.66
2023-02-14T16:37:25.125Z,96210.38
2023-02-14T16:39:54.552Z,96200.28
2023-02-14T16:42:21.502Z,96212.44
2023-02-14T16:44:48.649Z,96209.91
2023-02-14T16:47:17.729Z,96207.78
2023-02-14T16:49:44.490Z,96207.34
2023-02-14T16:52:17.937Z,96212.47
2023-02-14T16:54:45.082Z,96203.28
2023-02-14T16:57:27.758Z,96204.56
2023-02-14T16:59:56.953Z,96196.63
2023-02-14T17:02:26.427Z,96212.75
2023-02-14T17:04:54.738Z,96199.00
2023-02-14T17:07:21.968Z,96218.06
2023-02-14T17:09:53.135Z,96216.00
2023-02-14T17:12:24.838Z,96210.38
2023-02-14T17:14:57.209Z,96201.00
2023-02-14T17:17:25.130Z,96212.50
2023-02-14T17:19:52.966Z,96222.56
2023-02-14T17:22:20.477Z,96222.78
2023-02-14T17:24:47.162Z,96222.56
2023-02-14T17:27:14.410Z,96207.72
2023-02-14T17:29:41.860Z,96217.81
2023-02-14T17:32:13.292Z,96227.06
2023-02-14T17:34:40.967Z,96230.00
2023-02-14T17:37:07.852Z,96228.56
2023-02-14T17:39:34.991Z,96224.16
2023-02-14T17:42:01.743Z,96240.22
2023-02-14T17:44:32.416Z,96234.28
2023-02-14T17:46:59.177Z,96237.56
2023-02-14T17:49:26.765Z,96234.47
2023-02-14T17:51:53.802Z,96243.09
2023-02-14T17:54:20.545Z,96246.72
2023-02-14T17:56:47.456Z,96230.63
2023-02-14T17:59:14.260Z,96240.56
2023-02-14T18:01:41.548Z,96243.84
2023-02-14T18:04:08.278Z,96237.22
2023-02-14T18:06:37.295Z,96260.25
2023-02-14T18:09:08.055Z,96247.34
2023-02-14T18:11:39.146Z,96248.63
2023-02-14T18:14:07.171Z,96248.28
2023-02-14T18:16:36.482Z,96240.56
2023-02-14T18:19:06.249Z,96246.72
2023-02-14T18:21:36.061Z,96250.31
2023-02-14T18:24:07.544Z,96241.81
2023-02-14T18:26:38.179Z,96249.34
2023-02-14T18:29:06.759Z,96243.44
2023-02-14T18:31:37.789Z,96242.19
2023-02-14T18:34:05.243Z,96216.09
2023-02-14T18:36:33.136Z,96243.19
2023-02-14T18:38:59.864Z,96244.84
2023-02-14T18:41:27.132Z,96236.19
2023-02-14T18:43:53.933Z,96248.56
2023-02-14T18:46:26.349Z,96233.41
2023-02-14T18:48:53.821Z,96227.84
2023-02-14T18:51:29.015Z,96244.44
2023-02-14T18:53:58.171Z,96241.81
2023-02-14T18:56:29.688Z,96253.91
2023-02-14T18:59:02.090Z,96247.88
2023-02-14T19:01:36.737Z,96224.63
2023-02-14T19:04:06.615Z,96245.25
2023-02-14T19:06:34.123Z,96245.50
2023-02-14T19:09:02.486Z,96233.47
2023-02-14T19:11:34.120Z,96248.31
2023-02-14T19:14:02.293Z,96245.50
2023-02-14T19:16:33.910Z,96258.31
2023-02-14T19:19:02.595Z,96261.94
2023-02-14T19:21:34.046Z,96255.47
2023-02-14T19:24:03.172Z,96251.47
2023-02-14T19:26:37.135Z,96246.97
2023-02-14T19:29:06.504Z,96264.34
2023-02-14T19:31:38.347Z,96248.28
2023-02-14T19:34:07.831Z,96263.00
2023-02-14T19:36:39.091Z,96226.66
2023-02-14T19:39:06.167Z,96262.91
2023-02-14T19:41:36.988Z,96259.28
2023-02-14T19:44:05.756Z,96262.19
2023-02-14T19:46:34.018Z,96269.31
2023-02-14T19:49:01.812Z,96267.84
2023-02-14T19:51:31.187Z,96267.09
2023-02-14T19:53:59.820Z,96269.50
2023-02-14T19:56:29.319Z,96274.94
2023-02-14T19:58:57.357Z,96263.00
2023-02-14T20:01:31.680Z,96273.13
2023-02-14T20:03:58.708Z,96269.56
2023-02-14T20:06:27.413Z,96270.75
2023-02-14T20:08:54.305Z,96262.69
2023-02-14T20:11:30.327Z,96277.34
2023-02-14T20:13:58.069Z,96283.56
2023-02-14T20:16:26.134Z,96279.34
2023-02-14T20:18:53.735Z,96269.03
2023-02-14T20:21:28.377Z,96276.34
2023-02-14T20:24:03.404Z,96272.66
2023-02-14T20:26:32.044Z,96274.69
2023-02-14T20:29:00.706Z,96277.56
2023-02-14T20:31:27.782Z,96261.53
2023-02-14T20:33:55.954Z,96229.66
2023-02-14T20:36:24.004Z,96184.53
2023-02-14T20:38:58.908Z,96255.09
2023-02-14T20:41:27.730Z,96268.50
2023-02-14T20:43:55.637Z,96264.72
2023-02-14T20:46:23.170Z,96269.13
2023-02-14T20:48:51.035Z,96274.34
2023-02-14T20:51:20.242Z,96254.88
2023-02-14T20:53:47.484Z,96258.31
2023-02-14T20:56:15.236Z,96266.53
2023-02-14T20:58:43.141Z,96260.72
2023-02-14T21:01:20.048Z,96271.94
2023-02-14T21:03:50.908Z,96266.69
2023-02-14T21:06:21.681Z,96268.09
2023-02-14T21:08:49.003Z,96261.69
2023-02-14T21:11:18.442Z,96271.13
2023-02-14T21:13:45.342Z,96257.50
2023-02-14T21:16:15.578Z,96273.34
2023-02-14T21:18:48.711Z,96270.34
2023-02-14T21:21:20.074Z,96273.56
2023-02-14T21:23:51.485Z,96277.59
2023-02-14T21:26:19.642Z,96267.56
2023-02-14T21:28:46.401Z,96271.97
2023-02-14T21:31:17.279Z,96278.56
2023-02-14T21:33:44.279Z,96274.38
2023-02-14T21:36:14.081Z,96275.75
2023-02-14T21:38:41.273Z,96282.00
2023-02-14T21:41:14.897Z,96280.81
2023-02-14T21:43:44.430Z,96278.78
2023-02-14T21:46:13.910Z,96289.78
2023-02-14T21:49:00.333Z,96293.78
2023-02-14T21:51:30.637Z,96280.78
2023-02-14T21:53:59.836Z,96276.34
2023-02-14T21:56:27.386Z,96295.59
2023-02-14T21:58:55.329Z,96280.34
2023-02-14T22:01:29.424Z,96280.38
2023-02-14T22:03:56.555Z,96282.78
2023-02-14T22:06:24.523Z,96293.59
2023-02-14T22:08:58.986Z,96283.19
2023-02-14T22:11:28.668Z,96299.19
2023-02-14T22:13:59.340Z,96293.19
2023-02-14T22:16:26.202Z,96298.81
2023-02-14T22:18:53.075Z,96303.22
2023-02-14T22:21:23.440Z,96303.44
2023-02-14T22:23:50.995Z,96311.28
2023-02-14T22:26:19.997Z,96330.06
2023-02-14T22:28:48.316Z,96334.09
2023-02-14T22:31:18.148Z,96324.75
2023-02-14T22:33:46.210Z,96314.47
2023-02-14T22:36:13.141Z,96322.31
2023-02-14T22:38:40.397Z,96323.97
2023-02-14T22:41:16.055Z,96321.41
2023-02-14T22:43:43.262Z,96311.56
2023-02-14T22:46:15.453Z,96319.16
2023-02-14T22:48:44.269Z,96291.91
2023-02-14T22:51:13.228Z,96321.28
2023-02-14T22:53:40.132Z,96309.63
2023-02-14T22:56:13.698Z,96311.63
2023-02-14T22:58:40.964Z,96321.59
2023-02-14T23:01:13.691Z,96320.19
2023-02-14T23:03:40.722Z,96312.72
2023-02-14T23:06:07.505Z,96323.97
2023-02-14T23:08:34.391Z,96321.84
2023-02-14T23:11:19.242Z,96321.56
2023-02-14T23:14:04.981Z,96316.84
2023-02-14T23:16:50.638Z,96302.59
2023-02-14T23:19:42.970Z,96302.34
2023-02-14T23:22:12.872Z,96308.53
2023-02-14T23:24:40.108Z,96319.50
2023-02-14T23:27:08.621Z,96326.00
2023-02-14T23:29:36.475Z,96296.53
2023-02-14T23:32:04.826Z,96312.53
2023-02-14T23:34:33.774Z,96316.22
2023-02-14T23:37:01.086Z,96309.09
2023-02-14T23:39:28.001Z,96280.91
2023-02-14T23:41:55.254Z,96324.16
2023-02-14T23:44:24.797Z,96300.97
2023-02-14T23:46:54.993Z,96300.41
2023-02-14T23:49:22.750Z,96311.91
2023-02-14T23:51:50.911Z,96317.16
2023-02-14T23:54:23.104Z,96303.47
2023-02-14T23:56:51.129Z,96303.56
2023-02-14T23:59:18.635Z,96315.41
