createdAt,value
2018-04-14T00:02:00.656Z,93984.89
2018-04-14T00:04:28.208Z,93987.75
2018-04-14T00:06:55.883Z,93981.19
2018-04-14T00:09:23.438Z,93985.92
2018-04-14T00:11:50.990Z,93986.11
2018-04-14T00:14:18.564Z,93988.20
2018-04-14T00:16:46.109Z,93997.18
2018-04-14T00:19:13.660Z,93997.39
2018-04-14T00:21:41.243Z,93994.73
2018-04-14T00:24:08.807Z,93994.09
2018-04-14T00:26:36.363Z,94000.58
2018-04-14T00:29:04.056Z,94003.33
2018-04-14T00:31:31.602Z,94004.28
2018-04-14T00:33:59.875Z,94003.95
2018-04-14T00:36:27.589Z,94002.02
2018-04-14T00:38:55.141Z,94008.59
2018-04-14T00:41:22.689Z,94006.92
2018-04-14T00:43:50.412Z,94009.91
2018-04-14T00:46:17.966Z,94008.29
2018-04-14T00:48:45.541Z,94012.69
2018-04-14T00:51:13.149Z,94014.45
2018-04-14T00:53:47.510Z,94014.50
2018-04-14T00:56:15.285Z,94012.22
2018-04-14T00:58:42.836Z,94009.84
2018-04-14T01:01:10.379Z,94009.61
2018-04-14T01:03:37.971Z,94011.84
2018-04-14T01:06:05.533Z,94016.23
2018-04-14T01:08:33.080Z,94015.95
2018-04-14T01:11:00.800Z,94008.92
2018-04-14T01:13:28.348Z,94014.52
2018-04-14T01:15:55.896Z,94020.09
2018-04-14T01:18:23.478Z,94016.58
2018-04-14T01:20:51.015Z,94013.73
2018-04-14T01:23:18.556Z,94020.20
2018-04-14T01:25:46.143Z,94023.59
2018-04-14T01:28:13.703Z,94025.69
2018-04-14T01:30:41.247Z,94031.34
2018-04-14T01:33:09.008Z,94036.11
2018-04-14T01:35:36.548Z,94040.81
2018-04-14T01:38:04.093Z,94038.06
2018-04-14T01:40:31.823Z,94041.54
2018-04-14T01:42:59.383Z,94039.59
2018-04-14T01:45:26.955Z,94041.72
2018-04-14T01:47:54.524Z,94044.39
2018-04-14T01:50:22.076Z,94042.80
2018-04-14T01:52:49.619Z,94045.48
2018-04-14T01:55:17.219Z,94037.62
2018-04-14T01:57:44.771Z,94048.63
2018-04-14T02:00:12.319Z,94047.11
2018-04-14T02:02:39.860Z,94043.41
2018-04-14T02:05:07.393Z,94042.66
2018-04-14T02:07:35.124Z,94048.63
2018-04-14T02:10:02.696Z,94050.47
2018-04-14T02:12:30.245Z,94054.35
2018-04-14T02:14:57.815Z,94053.62
2018-04-14T02:17:25.384Z,94054.64
2018-04-14T02:19:52.927Z,94051.83
2018-04-14T02:22:20.514Z,94052.33
2018-04-14T02:24:48.050Z,94056.55
2018-04-14T02:27:15.602Z,94055.80
2018-04-14T02:29:43.316Z,94059.68
2018-04-14T02:32:10.867Z,94066.87
2018-04-14T02:34:38.430Z,94062.42
2018-04-14T02:37:06.035Z,94065.37
2018-04-14T02:39:33.579Z,94063.59
2018-04-14T02:42:01.160Z,94058.98
2018-04-14T02:44:28.736Z,94063.25
2018-04-14T02:46:56.305Z,94063.75
2018-04-14T02:49:23.860Z,94066.77
2018-04-14T02:51:51.460Z,94060.98
2018-04-14T02:54:19.013Z,94056.39
2018-04-14T02:56:46.554Z,94057.55
2018-04-14T02:59:14.277Z,94065.72
2018-04-14T03:01:41.846Z,94063.27
2018-04-14T03:04:09.383Z,94058.58
2018-04-14T03:06:36.972Z,94059.84
2018-04-14T03:09:07.342Z,94061.42
2018-04-14T03:11:34.879Z,94057.97
2018-04-14T03:14:02.468Z,94065.78
2018-04-14T03:16:30.016Z,94063.44
2018-04-14T03:18:57.567Z,94067.52
2018-04-14T03:21:25.152Z,94062.20
2018-04-14T03:23:52.701Z,94067.43
2018-04-14T03:26:20.248Z,94069.13
2018-04-14T03:28:47.838Z,94070.05
2018-04-14T03:31:15.458Z,94067.55
2018-04-14T03:33:42.962Z,94067.59
2018-04-14T03:36:10.836Z,94070.20
2018-04-14T03:38:38.382Z,94068.56
2018-04-14T03:41:05.942Z,94074.00
2018-04-14T03:43:33.972Z,94079.52
2018-04-14T03:46:01.533Z,94079.96
2018-04-14T03:48:29.158Z,94080.38
2018-04-14T03:50:56.877Z,94075.76
2018-04-14T03:53:24.424Z,94078.50
2018-04-14T03:55:51.976Z,94086.52
2018-04-14T03:58:19.669Z,94083.33
2018-04-14T04:00:47.221Z,94091.78
2018-04-14T04:03:14.769Z,94089.67
2018-04-14T04:05:42.352Z,94088.60
2018-04-14T04:08:09.910Z,94084.78
2018-04-14T04:10:37.462Z,94093.54
2018-04-14T04:13:05.192Z,94089.72
2018-04-14T04:15:33.662Z,94088.63
2018-04-14T04:18:01.231Z,94090.52
2018-04-14T04:20:40.457Z,94096.63
2018-04-14T04:23:19.575Z,94100.37
2018-04-14T04:25:47.392Z,94097.71
2018-04-14T04:28:14.960Z,94100.52
2018-04-14T04:30:42.505Z,94096.63
2018-04-14T04:33:10.146Z,94100.15
2018-04-14T04:35:37.692Z,94103.78
2018-04-14T04:38:05.228Z,94104.63
2018-04-14T04:40:32.885Z,94103.28
2018-04-14T04:43:00.432Z,94099.36
2018-04-14T04:45:27.984Z,94101.94
2018-04-14T04:47:55.717Z,94096.78
2018-04-14T04:50:23.277Z,94103.00
2018-04-14T04:52:50.818Z,94105.51
2018-04-14T04:55:18.405Z,94106.28
2018-04-14T04:57:45.964Z,94107.22
2018-04-14T05:00:13.509Z,94104.31
2018-04-14T05:02:41.057Z,94103.95
2018-04-14T05:05:08.636Z,94106.00
2018-04-14T05:07:36.232Z,94116.53
2018-04-14T05:10:03.812Z,94106.05
2018-04-14T05:12:31.362Z,94103.83
2018-04-14T05:14:59.086Z,94101.41
2018-04-14T05:17:26.635Z,94102.68
2018-04-14T05:19:54.176Z,94104.25
2018-04-14T05:22:21.770Z,94114.69
2018-04-14T05:24:49.335Z,94116.62
2018-04-14T05:27:16.870Z,94120.08
2018-04-14T05:29:44.451Z,94116.63
2018-04-14T05:32:12.013Z,94118.48
2018-04-14T05:34:39.584Z,94119.09
2018-04-14T05:37:07.168Z,94115.73
2018-04-14T05:39:34.715Z,94116.20
2018-04-14T05:42:02.269Z,94117.25
2018-04-14T05:44:30.117Z,94118.59
2018-04-14T05:46:57.666Z,94120.64
2018-04-14T05:49:25.245Z,94114.75
2018-04-14T05:51:52.836Z,94125.45
2018-04-14T05:54:20.385Z,94128.67
2018-04-14T05:56:47.943Z,94134.30
2018-04-14T05:59:15.826Z,94134.97
2018-04-14T06:01:43.372Z,94131.39
2018-04-14T06:04:10.929Z,94139.66
2018-04-14T06:06:38.508Z,94139.67
2018-04-14T06:09:06.113Z,94147.00
2018-04-14T06:11:33.664Z,94147.92
2018-04-14T06:14:01.401Z,94147.70
2018-04-14T06:16:28.939Z,94151.98
2018-04-14T06:18:56.507Z,94155.05
2018-04-14T06:21:24.105Z,94155.91
2018-04-14T06:23:51.664Z,94161.35
2018-04-14T06:26:19.212Z,94161.78
2018-04-14T06:28:46.892Z,94166.33
2018-04-14T06:31:14.456Z,94161.19
2018-04-14T06:33:42.004Z,94163.82
2018-04-14T06:36:09.684Z,94167.92
2018-04-14T06:38:37.241Z,94165.80
2018-04-14T06:41:04.797Z,94169.58
2018-04-14T06:43:32.377Z,94175.59
2018-04-14T06:45:59.935Z,94173.93
2018-04-14T06:48:27.479Z,94173.87
2018-04-14T06:50:55.151Z,94177.53
2018-04-14T06:53:22.701Z,94179.59
2018-04-14T06:55:50.279Z,94179.55
2018-04-14T06:58:17.973Z,94175.23
2018-04-14T07:00:45.572Z,94181.70
2018-04-14T07:03:13.144Z,94184.05
2018-04-14T07:05:40.917Z,94184.02
2018-04-14T07:08:08.504Z,94180.27
2018-04-14T07:10:36.056Z,94186.49
2018-04-14T07:13:03.654Z,94190.57
2018-04-14T07:15:31.191Z,94196.02
2018-04-14T07:17:58.751Z,94196.97
2018-04-14T07:20:26.485Z,94201.55
2018-04-14T07:22:54.047Z,94209.72
2018-04-14T07:25:21.609Z,94197.48
2018-04-14T07:27:49.555Z,94209.62
2018-04-14T07:30:17.097Z,94209.73
2018-04-14T07:32:44.650Z,94205.82
2018-04-14T07:35:12.388Z,94203.72
2018-04-14T07:37:39.968Z,94208.35
2018-04-14T07:40:07.522Z,94203.58
2018-04-14T07:42:35.138Z,94199.61
2018-04-14T07:45:02.741Z,94201.66
2018-04-14T07:47:30.264Z,94201.30
2018-04-14T07:49:57.917Z,94207.48
2018-04-14T07:52:25.465Z,94206.77
2018-04-14T07:54:53.001Z,94206.41
2018-04-14T07:57:20.596Z,94204.07
2018-04-14T07:59:48.152Z,94203.12
2018-04-14T08:02:15.704Z,94206.74
2018-04-14T08:04:43.402Z,94206.00
2018-04-14T08:07:10.954Z,94204.90
2018-04-14T08:09:38.505Z,94206.11
2018-04-14T08:12:06.089Z,94210.13
2018-04-14T08:14:33.640Z,94200.72
2018-04-14T08:17:01.192Z,94212.86
2018-04-14T08:19:28.789Z,94206.28
2018-04-14T08:21:56.325Z,94199.69
2018-04-14T08:24:23.887Z,94202.83
2018-04-14T08:26:51.570Z,94196.56
2018-04-14T08:29:19.116Z,94200.55
2018-04-14T08:31:46.673Z,94204.80
2018-04-14T08:34:14.407Z,94198.84
2018-04-14T08:36:41.957Z,94209.78
2018-04-14T08:39:09.509Z,94198.13
2018-04-14T08:41:37.108Z,94199.68
2018-04-14T08:44:04.663Z,94200.87
2018-04-14T08:46:32.226Z,94201.32
2018-04-14T08:48:59.984Z,94200.82
2018-04-14T08:51:27.548Z,94194.69
2018-04-14T08:53:55.101Z,94192.67
2018-04-14T08:56:22.702Z,94188.59
2018-04-14T08:58:50.298Z,94187.23
2018-04-14T09:01:17.854Z,94184.53
2018-04-14T09:03:45.425Z,94183.98
2018-04-14T09:06:12.979Z,94176.98
2018-04-14T09:08:40.562Z,94172.85
2018-04-14T09:11:08.147Z,94176.31
2018-04-14T09:13:35.695Z,94178.22
2018-04-14T09:16:03.482Z,94174.32
2018-04-14T09:18:31.018Z,94170.38
2018-04-14T09:20:58.560Z,94166.34
2018-04-14T09:23:26.144Z,94170.52
2018-04-14T09:25:53.718Z,94162.42
2018-04-14T09:28:21.263Z,94162.52
2018-04-14T09:30:48.853Z,94154.36
2018-04-14T09:33:16.418Z,94159.12
2018-04-14T09:35:43.962Z,94157.92
2018-04-14T09:38:11.830Z,94149.84
2018-04-14T09:40:39.379Z,94150.92
2018-04-14T09:43:06.936Z,94149.86
2018-04-14T09:45:34.565Z,94144.14
2018-04-14T09:48:02.117Z,94145.05
2018-04-14T09:50:29.664Z,94146.55
2018-04-14T09:52:57.568Z,94151.52
2018-04-14T09:55:25.141Z,94138.98
2018-04-14T09:57:52.697Z,94140.31
2018-04-14T10:00:25.791Z,94140.23
2018-04-14T10:02:53.397Z,94139.34
2018-04-14T10:05:20.937Z,94140.16
2018-04-14T10:07:48.522Z,94133.08
2018-04-14T10:10:16.079Z,94134.86
2018-04-14T10:12:43.631Z,94132.28
2018-04-14T10:15:11.228Z,94133.21
2018-04-14T10:17:38.775Z,94131.52
2018-04-14T10:20:06.320Z,94130.19
2018-04-14T10:22:33.902Z,94142.34
2018-04-14T10:25:01.441Z,94134.39
2018-04-14T10:27:29.004Z,94133.66
2018-04-14T10:29:56.596Z,94130.45
2018-04-14T10:32:24.184Z,94135.44
2018-04-14T10:34:51.756Z,94123.94
2018-04-14T10:37:19.492Z,94124.41
2018-04-14T10:39:47.055Z,94121.02
2018-04-14T10:42:14.602Z,94120.89
2018-04-14T10:44:42.229Z,94116.23
2018-04-14T10:47:09.782Z,94114.54
2018-04-14T10:49:37.352Z,94114.95
2018-04-14T10:52:05.084Z,94116.00
2018-04-14T10:54:32.627Z,94121.51
2018-04-14T10:57:00.196Z,94116.56
2018-04-14T10:59:27.926Z,94111.53
2018-04-14T11:01:55.486Z,94107.12
2018-04-14T11:04:23.041Z,94111.75
2018-04-14T11:06:50.740Z,94116.69
2018-04-14T11:09:18.290Z,94113.50
2018-04-14T11:11:45.823Z,94111.14
2018-04-14T11:14:13.395Z,94116.44
2018-04-14T11:16:40.939Z,94112.88
2018-04-14T11:19:08.493Z,94110.05
2018-04-14T11:21:36.239Z,94104.00
2018-04-14T11:24:03.805Z,94107.77
2018-04-14T11:26:31.365Z,94102.23
2018-04-14T11:28:59.248Z,94101.76
2018-04-14T11:31:26.849Z,94095.52
2018-04-14T11:33:54.380Z,94099.44
2018-04-14T11:36:21.983Z,94089.14
2018-04-14T11:38:49.538Z,94089.82
2018-04-14T11:41:17.094Z,94091.06
2018-04-14T11:43:44.664Z,94098.05
2018-04-14T11:46:12.207Z,94093.28
2018-04-14T11:48:39.786Z,94090.69
2018-04-14T11:51:07.388Z,94089.44
2018-04-14T11:53:34.956Z,94082.58
2018-04-14T11:56:02.522Z,94086.88
2018-04-14T11:58:30.128Z,94082.22
2018-04-14T12:00:57.672Z,94079.41
2018-04-14T12:03:25.219Z,94075.91
2018-04-14T12:05:52.894Z,94073.11
2018-04-14T12:08:20.449Z,94080.06
2018-04-14T12:10:47.997Z,94073.05
2018-04-14T12:13:15.861Z,94068.11
2018-04-14T12:15:43.411Z,94075.59
2018-04-14T12:18:10.970Z,94070.64
2018-04-14T12:20:38.712Z,94073.63
2018-04-14T12:23:06.268Z,94066.77
2018-04-14T12:25:33.811Z,94065.63
2018-04-14T12:28:01.383Z,94065.80
2018-04-14T12:30:28.934Z,94062.36
2018-04-14T12:32:56.485Z,94059.03
2018-04-14T12:35:24.114Z,94052.98
2018-04-14T12:37:59.191Z,94050.47
2018-04-14T12:40:26.957Z,94053.77
2018-04-14T12:42:54.491Z,94051.11
2018-04-14T12:45:22.056Z,94054.30
2018-04-14T12:47:49.780Z,94053.16
2018-04-14T12:50:17.329Z,94058.00
2018-04-14T12:52:44.873Z,94045.72
2018-04-14T12:55:12.461Z,94051.88
2018-04-14T12:57:40.037Z,94047.05
2018-04-14T13:00:07.632Z,94049.91
2018-04-14T13:02:35.192Z,94035.94
2018-04-14T13:05:02.745Z,94049.33
2018-04-14T13:07:30.473Z,94048.98
2018-04-14T13:09:58.023Z,94043.16
2018-04-14T13:12:25.559Z,94046.13
2018-04-14T13:14:53.280Z,94049.22
2018-04-14T13:17:20.826Z,94041.13
2018-04-14T13:19:48.364Z,94038.93
2018-04-14T13:22:15.927Z,94042.49
2018-04-14T13:24:44.076Z,94044.81
2018-04-14T13:27:11.629Z,94034.79
2018-04-14T13:29:39.497Z,94037.58
2018-04-14T13:32:07.045Z,94038.59
2018-04-14T13:34:34.601Z,94040.33
2018-04-14T13:37:02.314Z,94047.34
2018-04-14T13:39:29.940Z,94041.93
2018-04-14T13:41:57.542Z,94036.35
2018-04-14T13:44:25.314Z,94035.03
2018-04-14T13:46:52.888Z,94036.88
2018-04-14T13:49:20.442Z,94031.48
2018-04-14T13:51:48.027Z,94038.88
2018-04-14T13:54:15.576Z,94040.70
2018-04-14T13:56:43.139Z,94037.61
2018-04-14T13:59:10.710Z,94028.27
2018-04-14T14:01:38.259Z,94033.83
2018-04-14T14:04:05.863Z,94033.15
2018-04-14T14:06:33.461Z,94033.81
2018-04-14T14:09:01.009Z,94041.46
2018-04-14T14:11:28.553Z,94037.77
2018-04-14T14:13:56.165Z,94038.31
2018-04-14T14:16:23.706Z,94038.88
2018-04-14T14:18:51.250Z,94034.19
2018-04-14T14:21:18.821Z,94036.12
2018-04-14T14:23:46.359Z,94030.80
2018-04-14T14:26:13.923Z,94025.77
2018-04-14T14:28:41.500Z,94041.23
2018-04-14T14:31:09.055Z,94047.16
2018-04-14T14:33:36.633Z,94046.89
2018-04-14T14:36:04.265Z,94050.06
2018-04-14T14:38:31.815Z,94049.74
2018-04-14T14:40:59.353Z,94050.52
2018-04-14T14:43:27.051Z,94049.35
2018-04-14T14:45:54.615Z,94053.75
2018-04-14T14:48:22.191Z,94046.95
2018-04-14T14:50:49.933Z,94049.36
2018-04-14T14:53:17.472Z,94050.26
2018-04-14T14:55:45.012Z,94058.41
2018-04-14T14:58:12.695Z,94061.85
2018-04-14T15:00:40.253Z,94072.18
2018-04-14T15:03:07.822Z,94061.18
2018-04-14T15:05:35.423Z,94070.95
2018-04-14T15:08:02.998Z,94065.28
2018-04-14T15:10:30.562Z,94073.31
2018-04-14T15:12:58.149Z,94074.78
2018-04-14T15:15:25.708Z,94077.94
2018-04-14T15:17:53.262Z,94083.52
2018-04-14T15:20:20.870Z,94089.92
2018-04-14T15:22:48.451Z,94095.23
2018-04-14T15:25:16.016Z,94092.03
2018-04-14T15:27:43.613Z,94089.03
2018-04-14T15:30:11.207Z,94101.61
2018-04-14T15:32:38.812Z,94098.20
2018-04-14T15:35:06.613Z,94112.35
2018-04-14T15:37:34.172Z,94114.88
2018-04-14T15:40:01.717Z,94119.31
2018-04-14T15:42:29.316Z,94124.64
2018-04-14T15:44:56.863Z,94126.08
2018-04-14T15:47:24.437Z,94120.67
2018-04-14T15:49:52.016Z,94123.69
2018-04-14T15:52:19.612Z,94132.00
2018-04-14T15:54:47.176Z,94140.89
2018-04-14T15:57:14.993Z,94150.43
2018-04-14T15:59:42.546Z,94161.82
2018-04-14T16:02:10.119Z,94156.38
2018-04-14T16:04:37.689Z,94150.81
2018-04-14T16:07:06.077Z,94143.70
2018-04-14T16:09:33.756Z,94150.31
2018-04-14T16:12:01.312Z,94141.81
2018-04-14T16:14:28.866Z,94145.34
2018-04-14T16:16:56.620Z,94141.63
2018-04-14T16:19:24.232Z,94140.51
2018-04-14T16:21:51.811Z,94141.94
2018-04-14T16:24:19.602Z,94136.55
2018-04-14T16:26:47.170Z,94138.83
2018-04-14T16:29:14.713Z,94138.53
2018-04-14T16:31:42.599Z,94146.89
2018-04-14T16:34:10.160Z,94143.65
2018-04-14T16:36:37.710Z,94146.34
2018-04-14T16:39:06.597Z,94145.55
2018-04-14T16:41:34.148Z,94143.26
2018-04-14T16:44:01.731Z,94151.90
2018-04-14T16:46:29.491Z,94149.50
2018-04-14T16:48:57.045Z,94154.39
2018-04-14T16:51:24.609Z,94149.75
2018-04-14T16:53:52.217Z,94153.78
2018-04-14T16:56:19.799Z,94155.83
2018-04-14T16:58:47.384Z,94157.90
2018-04-14T17:01:15.336Z,94155.05
2018-04-14T17:03:42.935Z,94155.89
2018-04-14T17:06:10.500Z,94157.59
2018-04-14T17:08:38.105Z,94168.31
2018-04-14T17:11:05.698Z,94170.06
2018-04-14T17:13:33.322Z,94172.44
2018-04-14T17:16:01.027Z,94180.41
2018-04-14T17:18:28.588Z,94174.52
2018-04-14T17:20:56.161Z,94180.53
2018-04-14T17:23:23.793Z,94187.53
2018-04-14T17:25:51.354Z,94188.39
2018-04-14T17:28:18.969Z,94191.90
2018-04-14T17:30:46.667Z,94197.10
2018-04-14T17:33:14.259Z,94194.77
2018-04-14T17:35:41.830Z,94201.86
2018-04-14T17:38:09.555Z,94199.49
2018-04-14T17:40:38.036Z,94205.22
2018-04-14T17:43:05.601Z,94210.65
2018-04-14T17:45:33.308Z,94213.16
2018-04-14T17:48:00.879Z,94223.64
2018-04-14T17:50:28.446Z,94226.27
2018-04-14T17:52:56.208Z,94214.94
2018-04-14T17:55:23.775Z,94222.11
2018-04-14T17:57:51.370Z,94229.28
2018-04-14T18:00:19.087Z,94228.05
2018-04-14T18:02:46.703Z,94231.44
2018-04-14T18:05:14.321Z,94233.02
2018-04-14T18:07:41.960Z,94236.38
2018-04-14T18:10:09.560Z,94234.55
2018-04-14T18:12:37.204Z,94241.75
2018-04-14T18:15:04.959Z,94237.56
2018-04-14T18:17:32.577Z,94240.92
2018-04-14T18:20:00.165Z,94243.14
2018-04-14T18:22:27.858Z,94243.48
2018-04-14T18:24:55.420Z,94244.79
2018-04-14T18:27:22.978Z,94247.74
2018-04-14T18:29:50.594Z,94248.05
2018-04-14T18:32:18.147Z,94245.77
2018-04-14T18:34:45.708Z,94246.23
2018-04-14T18:37:13.463Z,94240.91
2018-04-14T18:39:41.033Z,94245.32
2018-04-14T18:42:08.595Z,94242.68
2018-04-14T18:44:36.328Z,94243.78
2018-04-14T18:47:03.888Z,94243.50
2018-04-14T18:49:31.475Z,94250.09
2018-04-14T18:51:59.211Z,94250.54
2018-04-14T18:54:26.793Z,94251.52
2018-04-14T18:56:54.358Z,94254.27
2018-04-14T18:59:22.177Z,94249.69
2018-04-14T19:01:49.744Z,94254.31
2018-04-14T19:04:17.354Z,94250.34
2018-04-14T19:06:45.753Z,94255.45
2018-04-14T19:09:13.331Z,94255.16
2018-04-14T19:11:40.894Z,94251.23
2018-04-14T19:14:08.865Z,94250.85
2018-04-14T19:16:36.435Z,94254.05
2018-04-14T19:19:04.049Z,94252.88
2018-04-14T19:21:31.805Z,94247.16
2018-04-14T19:23:59.374Z,94254.75
2018-04-14T19:26:26.939Z,94250.42
2018-04-14T19:28:54.667Z,94257.70
2018-04-14T19:31:22.252Z,94256.45
2018-04-14T19:33:49.812Z,94247.24
2018-04-14T19:36:17.417Z,94246.17
2018-04-14T19:38:44.969Z,94246.56
2018-04-14T19:41:12.525Z,94244.42
2018-04-14T19:43:40.297Z,94253.48
2018-04-14T19:46:07.882Z,94241.40
2018-04-14T19:48:35.490Z,94243.46
2018-04-14T19:51:03.098Z,94236.17
2018-04-14T19:53:30.659Z,94238.01
2018-04-14T19:55:58.260Z,94235.94
2018-04-14T19:58:25.876Z,94231.30
2018-04-14T20:00:53.432Z,94232.84
2018-04-14T20:03:20.998Z,94234.42
2018-04-14T20:05:48.679Z,94241.41
2018-04-14T20:08:16.277Z,94241.24
2018-04-14T20:10:43.842Z,94238.55
2018-04-14T20:13:11.427Z,94240.77
2018-04-14T20:15:38.985Z,94238.86
2018-04-14T20:18:06.561Z,94235.12
2018-04-14T20:20:34.284Z,94240.61
2018-04-14T20:23:01.848Z,94228.88
2018-04-14T20:25:29.437Z,94236.11
2018-04-14T20:27:57.183Z,94243.73
2018-04-14T20:30:24.728Z,94246.95
2018-04-14T20:32:52.299Z,94245.27
2018-04-14T20:35:19.894Z,94241.94
2018-04-14T20:37:47.453Z,94247.22
2018-04-14T20:40:15.015Z,94240.56
2018-04-14T20:42:42.771Z,94244.69
2018-04-14T20:45:10.334Z,94244.41
2018-04-14T20:47:37.891Z,94253.02
2018-04-14T20:50:05.637Z,94251.16
2018-04-14T20:52:33.207Z,94250.16
2018-04-14T20:55:00.774Z,94259.84
2018-04-14T20:57:28.411Z,94257.55
2018-04-14T20:59:55.974Z,94259.11
2018-04-14T21:02:23.532Z,94256.47
2018-04-14T21:04:51.095Z,94259.95
2018-04-14T21:07:18.714Z,94262.55
2018-04-14T21:09:46.447Z,94262.81
2018-04-14T21:12:14.010Z,94274.97
2018-04-14T21:14:41.551Z,94270.14
2018-04-14T21:17:09.276Z,94266.73
2018-04-14T21:19:36.824Z,94270.67
2018-04-14T21:25:02.779Z,94276.83
2018-04-14T21:27:30.653Z,94275.48
2018-04-14T21:29:58.214Z,94272.97
2018-04-14T21:32:25.776Z,94276.66
2018-04-14T21:34:53.360Z,94274.89
2018-04-14T21:37:20.907Z,94277.10
2018-04-14T21:39:48.467Z,94272.98
2018-04-14T21:42:16.064Z,94276.48
2018-04-14T21:44:43.604Z,94270.73
2018-04-14T21:47:11.182Z,94273.00
2018-04-14T21:49:38.917Z,94274.95
2018-04-14T21:52:06.469Z,94271.23
2018-04-14T21:54:34.025Z,94269.76
2018-04-14T21:57:01.749Z,94274.33
2018-04-14T21:59:29.314Z,94279.92
2018-04-14T22:01:56.874Z,94282.95
2018-04-14T22:04:24.436Z,94279.47
2018-04-14T22:06:51.991Z,94284.92
2018-04-14T22:09:19.581Z,94278.90
2018-04-14T22:11:47.153Z,94279.04
2018-04-14T22:14:26.369Z,94279.68
2018-04-14T22:16:53.915Z,94279.14
2018-04-14T22:19:21.485Z,94274.69
2018-04-14T22:21:49.083Z,94277.36
2018-04-14T22:24:16.627Z,94277.25
2018-04-14T22:26:44.178Z,94285.59
2018-04-14T22:29:11.768Z,94278.75
2018-04-14T22:31:39.314Z,94283.84
2018-04-14T22:34:06.872Z,94287.97
2018-04-14T22:36:34.763Z,94286.78
2018-04-14T22:39:02.347Z,94292.26
2018-04-14T22:41:29.902Z,94292.92
2018-04-14T22:43:57.636Z,94297.81
2018-04-14T22:46:25.199Z,94297.88
2018-04-14T22:48:52.753Z,94293.13
2018-04-14T22:51:20.533Z,94291.20
2018-04-14T22:53:48.080Z,94291.52
2018-04-14T22:56:15.623Z,94294.17
2018-04-14T22:58:43.198Z,94297.82
2018-04-14T23:01:10.743Z,94285.97
2018-04-14T23:03:38.287Z,94281.44
2018-04-14T23:06:05.882Z,94280.84
2018-04-14T23:08:33.462Z,94280.70
2018-04-14T23:11:01.018Z,94279.44
2018-04-14T23:13:28.723Z,94280.83
2018-04-14T23:15:56.269Z,94282.94
2018-04-14T23:18:23.820Z,94283.64
2018-04-14T23:20:51.551Z,94281.97
2018-04-14T23:23:19.097Z,94281.66
2018-04-14T23:25:46.643Z,94277.78
2018-04-14T23:28:14.378Z,94274.38
2018-04-14T23:30:41.925Z,94275.86
2018-04-14T23:33:09.466Z,94274.78
2018-04-14T23:35:37.381Z,94273.56
2018-04-14T23:38:04.983Z,94280.17
2018-04-14T23:40:32.537Z,94277.80
2018-04-14T23:43:00.121Z,94282.14
2018-04-14T23:45:27.669Z,94279.94
2018-04-14T23:47:55.220Z,94276.13
2018-04-14T23:50:22.896Z,94270.86
2018-04-14T23:52:50.440Z,94273.93
2018-04-14T23:55:17.974Z,94279.40
2018-04-14T23:57:45.572Z,94278.23
