createdAt,value
2023-04-18T00:00:01.985Z,5.40
2023-04-18T00:02:29.567Z,5.00
2023-04-18T00:04:56.435Z,5.10
2023-04-18T00:07:23.042Z,4.78
2023-04-18T00:09:49.434Z,5.07
2023-04-18T00:12:15.860Z,5.40
2023-04-18T00:14:42.261Z,5.22
2023-04-18T00:17:08.813Z,5.65
2023-04-18T00:19:37.030Z,4.82
2023-04-18T00:22:03.436Z,5.40
2023-04-18T00:24:29.841Z,5.68
2023-04-18T00:26:57.065Z,4.82
2023-04-18T00:29:23.505Z,5.43
2023-04-18T00:31:49.923Z,5.55
2023-04-18T00:34:16.400Z,5.70
2023-04-18T00:36:42.849Z,5.55
2023-04-18T00:39:09.323Z,5.82
2023-04-18T00:41:35.753Z,5.10
2023-04-18T00:44:02.184Z,5.38
2023-04-18T00:46:28.617Z,5.80
2023-04-18T00:48:55.068Z,5.35
2023-04-18T00:51:21.661Z,5.50
2023-04-18T00:53:48.228Z,5.30
2023-04-18T00:56:14.736Z,5.32
2023-04-18T00:58:41.309Z,5.40
2023-04-18T01:01:08.870Z,5.45
2023-04-18T01:03:37.258Z,5.72
2023-04-18T01:06:04.086Z,5.50
2023-04-18T01:08:30.793Z,5.93
2023-04-18T01:10:57.256Z,5.40
2023-04-18T01:13:23.725Z,5.97
2023-04-18T01:15:50.860Z,5.75
2023-04-18T01:18:17.836Z,5.70
2023-04-18T01:20:47.297Z,5.28
2023-04-18T01:23:14.390Z,6.03
2023-04-18T01:25:40.957Z,5.68
2023-04-18T01:28:07.811Z,6.05
2023-04-18T01:30:34.523Z,5.70
2023-04-18T01:33:02.113Z,5.43
2023-04-18T01:35:28.700Z,5.80
2023-04-18T01:37:55.153Z,6.05
2023-04-18T01:40:21.942Z,5.88
2023-04-18T01:42:48.417Z,6.00
2023-04-18T01:45:16.016Z,6.10
2023-04-18T01:47:43.375Z,5.38
2023-04-18T01:50:12.497Z,5.80
2023-04-18T01:52:38.941Z,5.93
2023-04-18T01:55:06.158Z,5.32
2023-04-18T01:57:34.044Z,6.25
2023-04-18T02:00:00.596Z,5.50
2023-04-18T02:02:27.143Z,5.82
2023-04-18T02:04:53.749Z,5.38
2023-04-18T02:07:20.183Z,5.80
2023-04-18T02:09:46.600Z,5.85
2023-04-18T02:12:13.079Z,6.05
2023-04-18T02:14:39.514Z,5.88
2023-04-18T02:17:06.204Z,5.82
2023-04-18T02:19:32.622Z,6.53
2023-04-18T02:21:59.060Z,6.13
2023-04-18T02:24:25.446Z,5.70
2023-04-18T02:26:51.958Z,5.50
2023-04-18T02:29:18.359Z,6.07
2023-04-18T02:31:44.926Z,6.00
2023-04-18T02:34:11.595Z,5.68
2023-04-18T02:36:38.218Z,6.18
2023-04-18T02:39:04.639Z,6.63
2023-04-18T02:41:31.196Z,6.60
2023-04-18T02:43:58.990Z,6.25
2023-04-18T02:46:25.710Z,6.43
2023-04-18T02:48:52.217Z,6.05
2023-04-18T02:51:19.853Z,6.18
2023-04-18T02:53:46.675Z,6.32
2023-04-18T02:56:16.965Z,6.32
2023-04-18T02:58:43.450Z,6.20
2023-04-18T03:01:09.940Z,6.05
2023-04-18T03:03:36.453Z,6.60
2023-04-18T03:06:02.941Z,7.28
2023-04-18T03:08:29.335Z,6.22
2023-04-18T03:10:56.486Z,6.80
2023-04-18T03:13:22.990Z,6.43
2023-04-18T03:15:50.930Z,6.88
2023-04-18T03:18:17.358Z,6.43
2023-04-18T03:20:43.767Z,7.15
2023-04-18T03:23:10.187Z,7.20
2023-04-18T03:25:37.135Z,6.80
2023-04-18T03:28:03.610Z,8.48
2023-04-18T03:30:30.054Z,10.25
2023-04-18T03:32:56.575Z,9.93
2023-04-18T03:35:23.194Z,8.40
2023-04-18T03:37:49.593Z,8.43
2023-04-18T03:40:16.145Z,7.55
2023-04-18T03:42:42.552Z,7.15
2023-04-18T03:45:09.428Z,8.20
2023-04-18T03:47:35.901Z,8.23
2023-04-18T03:50:02.380Z,8.40
2023-04-18T03:52:29.852Z,7.35
2023-04-18T03:54:56.489Z,7.47
2023-04-18T03:57:23.303Z,6.70
2023-04-18T03:59:49.843Z,6.75
2023-04-18T04:02:16.424Z,7.25
2023-04-18T04:04:43.044Z,6.97
2023-04-18T04:07:09.545Z,7.07
2023-04-18T04:09:35.978Z,7.10
2023-04-18T04:12:02.941Z,8.15
2023-04-18T04:14:29.380Z,7.38
2023-04-18T04:16:55.880Z,7.10
2023-04-18T04:19:22.304Z,7.25
2023-04-18T04:21:48.920Z,6.65
2023-04-18T04:24:15.879Z,7.47
2023-04-18T04:26:43.027Z,6.85
2023-04-18T04:29:10.729Z,7.97
2023-04-18T04:31:37.525Z,7.40
2023-04-18T04:34:04.928Z,6.78
2023-04-18T04:36:33.301Z,7.90
2023-04-18T04:38:59.789Z,7.82
2023-04-18T04:41:27.945Z,7.13
2023-04-18T04:43:54.460Z,7.47
2023-04-18T04:46:21.149Z,7.65
2023-04-18T04:48:47.718Z,7.82
2023-04-18T04:51:14.201Z,8.45
2023-04-18T04:53:40.709Z,7.93
2023-04-18T04:56:07.382Z,8.13
2023-04-18T04:58:33.774Z,8.68
2023-04-18T05:01:02.427Z,8.82
2023-04-18T05:03:29.124Z,8.32
2023-04-18T05:05:55.914Z,7.57
2023-04-18T05:08:22.455Z,7.90
2023-04-18T05:10:49.971Z,9.07
2023-04-18T05:13:16.475Z,8.27
2023-04-18T05:15:42.948Z,8.65
2023-04-18T05:18:09.555Z,8.73
2023-04-18T05:20:36.040Z,7.80
2023-04-18T05:23:02.452Z,8.60
2023-04-18T05:25:29.765Z,8.27
2023-04-18T05:27:56.184Z,7.50
2023-04-18T05:30:22.696Z,9.32
2023-04-18T05:32:49.223Z,8.80
2023-04-18T05:35:15.796Z,9.20
2023-04-18T05:37:42.299Z,8.60
2023-04-18T05:40:09.206Z,7.72
2023-04-18T05:42:35.771Z,9.02
2023-04-18T05:45:02.242Z,8.20
2023-04-18T05:47:30.258Z,8.70
2023-04-18T05:49:56.693Z,8.65
2023-04-18T05:52:23.156Z,10.35
2023-04-18T05:54:49.588Z,8.85
2023-04-18T05:57:16.022Z,9.25
2023-04-18T05:59:42.826Z,9.88
2023-04-18T06:02:13.312Z,9.93
2023-04-18T06:04:41.861Z,10.07
2023-04-18T06:07:09.281Z,10.73
2023-04-18T06:09:35.767Z,10.27
2023-04-18T06:12:02.197Z,9.65
2023-04-18T06:14:28.889Z,10.73
2023-04-18T06:16:55.511Z,9.88
2023-04-18T06:19:22.141Z,9.73
2023-04-18T06:21:49.081Z,10.82
2023-04-18T06:24:16.008Z,9.60
2023-04-18T06:26:42.836Z,9.95
2023-04-18T06:29:09.265Z,10.13
2023-04-18T06:31:35.774Z,9.82
2023-04-18T06:34:02.228Z,9.60
2023-04-18T06:36:28.675Z,9.82
2023-04-18T06:38:55.141Z,10.18
2023-04-18T06:41:21.563Z,9.65
2023-04-18T06:44:02.073Z,10.70
2023-04-18T06:46:30.101Z,9.80
2023-04-18T06:48:56.834Z,9.95
2023-04-18T06:51:23.267Z,10.60
2023-04-18T06:53:52.680Z,10.48
2023-04-18T06:56:22.246Z,10.10
2023-04-18T06:58:49.199Z,9.77
2023-04-18T07:01:15.882Z,9.68
2023-04-18T07:03:42.449Z,9.13
2023-04-18T07:06:10.462Z,10.13
2023-04-18T07:08:37.145Z,10.15
2023-04-18T07:11:03.599Z,9.80
2023-04-18T07:13:29.996Z,10.90
2023-04-18T07:15:56.738Z,9.70
2023-04-18T07:18:34.262Z,10.32
2023-04-18T07:21:07.101Z,10.23
2023-04-18T07:23:33.577Z,10.02
2023-04-18T07:26:02.424Z,9.70
2023-04-18T07:28:29.468Z,10.35
2023-04-18T07:30:56.975Z,10.85
2023-04-18T07:33:24.186Z,10.00
2023-04-18T07:35:51.401Z,10.30
2023-04-18T07:38:17.862Z,10.32
2023-04-18T07:40:47.376Z,10.82
2023-04-18T07:43:13.820Z,10.52
2023-04-18T07:45:43.434Z,10.45
2023-04-18T07:48:09.907Z,10.68
2023-04-18T07:50:36.418Z,11.25
2023-04-18T07:53:03.266Z,10.80
2023-04-18T07:55:29.898Z,10.98
2023-04-18T07:57:56.327Z,10.23
2023-04-18T08:00:22.813Z,10.63
2023-04-18T08:02:49.449Z,10.75
2023-04-18T08:05:16.192Z,10.40
2023-04-18T08:07:43.278Z,10.75
2023-04-18T08:10:09.774Z,10.73
2023-04-18T08:12:36.689Z,11.18
2023-04-18T08:15:04.021Z,11.38
2023-04-18T08:17:31.054Z,10.30
2023-04-18T08:19:57.916Z,11.07
2023-04-18T08:22:24.396Z,11.02
2023-04-18T08:25:03.774Z,10.32
2023-04-18T08:27:32.353Z,11.05
2023-04-18T08:29:58.853Z,11.18
2023-04-18T08:32:25.897Z,10.10
2023-04-18T08:34:52.385Z,10.45
2023-04-18T08:37:18.831Z,10.48
2023-04-18T08:39:45.262Z,10.30
2023-04-18T08:42:13.065Z,10.75
2023-04-18T08:44:39.600Z,10.25
2023-04-18T08:47:08.966Z,10.40
2023-04-18T08:49:36.107Z,10.07
2023-04-18T08:52:02.805Z,9.07
2023-04-18T08:54:30.482Z,10.15
2023-04-18T08:57:07.436Z,9.52
2023-04-18T08:59:35.570Z,9.77
2023-04-18T09:02:08.729Z,9.40
2023-04-18T09:04:44.922Z,10.18
2023-04-18T09:07:13.306Z,10.75
2023-04-18T09:09:49.990Z,10.25
2023-04-18T09:12:19.554Z,9.52
2023-04-18T09:14:47.117Z,9.40
2023-04-18T09:17:16.267Z,9.73
2023-04-18T09:19:48.859Z,9.90
2023-04-18T09:22:16.204Z,9.45
2023-04-18T09:24:57.423Z,10.15
2023-04-18T09:27:24.498Z,10.93
2023-04-18T09:29:52.451Z,9.93
2023-04-18T09:32:27.483Z,10.25
2023-04-18T09:34:58.065Z,10.48
2023-04-18T09:37:25.973Z,11.30
2023-04-18T09:39:52.658Z,11.43
2023-04-18T09:42:19.597Z,11.77
2023-04-18T09:44:59.855Z,11.10
2023-04-18T09:47:27.763Z,10.98
2023-04-18T09:49:54.227Z,11.38
2023-04-18T09:52:21.546Z,11.70
2023-04-18T09:54:48.905Z,11.63
2023-04-18T09:57:16.711Z,11.57
2023-04-18T09:59:58.850Z,11.52
2023-04-18T10:02:29.252Z,11.63
2023-04-18T10:04:57.194Z,11.38
2023-04-18T10:07:24.766Z,12.55
2023-04-18T10:09:51.522Z,11.18
2023-04-18T10:12:18.512Z,12.30
2023-04-18T10:14:45.776Z,11.30
2023-04-18T10:17:14.531Z,11.10
2023-04-18T10:19:41.977Z,12.07
2023-04-18T10:22:08.522Z,11.60
2023-04-18T10:24:53.824Z,11.45
2023-04-18T10:28:05.929Z,11.38
2023-04-18T10:30:38.930Z,11.63
2023-04-18T10:33:31.682Z,11.82
2023-04-18T10:36:26.757Z,11.95
2023-04-18T10:38:54.690Z,12.25
2023-04-18T10:41:23.832Z,12.10
2023-04-18T10:44:23.719Z,11.95
2023-04-18T10:46:50.736Z,11.45
2023-04-18T10:49:21.655Z,12.07
2023-04-18T10:51:59.973Z,11.27
2023-04-18T10:54:52.081Z,12.40
2023-04-18T10:57:18.610Z,11.25
2023-04-18T10:59:48.886Z,11.48
2023-04-18T11:02:28.879Z,12.27
2023-04-18T11:05:07.070Z,11.27
2023-04-18T11:07:36.567Z,11.07
2023-04-18T11:10:04.609Z,11.80
2023-04-18T11:12:33.053Z,11.23
2023-04-18T11:15:02.855Z,10.20
2023-04-18T11:17:35.639Z,11.35
2023-04-18T11:20:09.328Z,11.30
2023-04-18T11:22:46.065Z,10.93
2023-04-18T11:25:12.692Z,10.80
2023-04-18T11:27:41.995Z,10.38
2023-04-18T11:30:08.786Z,10.90
2023-04-18T11:32:36.110Z,10.77
2023-04-18T11:35:03.534Z,10.48
2023-04-18T11:37:32.766Z,10.15
2023-04-18T11:39:59.259Z,10.68
2023-04-18T11:42:31.833Z,10.07
2023-04-18T11:44:58.288Z,11.02
2023-04-18T11:47:33.859Z,10.70
2023-04-18T11:50:02.748Z,10.30
2023-04-18T11:52:30.650Z,11.55
2023-04-18T11:55:12.994Z,11.13
2023-04-18T11:57:40.122Z,10.57
2023-04-18T12:00:08.884Z,10.45
2023-04-18T12:02:43.884Z,10.35
2023-04-18T12:05:11.984Z,11.02
2023-04-18T12:07:40.345Z,10.70
2023-04-18T12:10:28.439Z,10.85
2023-04-18T12:12:57.451Z,10.05
2023-04-18T12:15:27.265Z,10.63
2023-04-18T12:17:59.127Z,11.38
2023-04-18T12:20:25.827Z,10.75
2023-04-18T12:22:54.155Z,10.52
2023-04-18T12:25:25.258Z,10.73
2023-04-18T12:27:56.626Z,10.60
2023-04-18T12:30:25.508Z,10.90
2023-04-18T12:32:54.014Z,10.60
2023-04-18T12:35:20.994Z,10.95
2023-04-18T12:37:48.297Z,10.43
2023-04-18T12:40:15.104Z,10.68
2023-04-18T12:42:42.310Z,11.15
2023-04-18T12:45:10.594Z,10.88
2023-04-18T12:47:38.426Z,10.70
2023-04-18T12:50:06.776Z,10.65
2023-04-18T12:52:33.523Z,11.48
2023-04-18T12:55:00.009Z,10.77
2023-04-18T12:57:26.821Z,11.15
2023-04-18T12:59:53.313Z,10.43
2023-04-18T13:02:19.860Z,10.38
2023-04-18T13:04:46.495Z,10.15
2023-04-18T13:07:13.133Z,10.10
2023-04-18T13:09:40.641Z,9.75
2023-04-18T13:12:07.061Z,10.30
2023-04-18T13:14:33.502Z,9.48
2023-04-18T13:16:59.918Z,9.73
2023-04-18T13:19:26.430Z,9.27
2023-04-18T13:21:53.265Z,10.27
2023-04-18T13:24:19.757Z,9.25
2023-04-18T13:26:46.221Z,9.30
2023-04-18T13:29:12.970Z,9.45
2023-04-18T13:31:39.716Z,10.23
2023-04-18T13:34:06.293Z,10.30
2023-04-18T13:36:34.703Z,9.30
2023-04-18T13:39:01.886Z,9.57
2023-04-18T13:41:28.882Z,9.73
2023-04-18T13:43:55.688Z,8.77
2023-04-18T13:46:23.334Z,8.98
2023-04-18T13:48:50.041Z,8.68
2023-04-18T13:51:16.457Z,9.23
2023-04-18T13:53:42.883Z,9.13
2023-04-18T13:56:10.509Z,8.82
2023-04-18T13:58:36.914Z,9.13
2023-04-18T14:01:03.331Z,10.00
2023-04-18T14:03:30.012Z,9.60
2023-04-18T14:05:56.827Z,9.10
2023-04-18T14:08:23.265Z,10.38
2023-04-18T14:10:49.715Z,9.80
2023-04-18T14:13:16.587Z,9.50
2023-04-18T14:15:42.987Z,9.02
2023-04-18T14:18:09.455Z,8.75
2023-04-18T14:20:36.323Z,8.20
2023-04-18T14:23:02.840Z,9.20
2023-04-18T14:25:29.797Z,9.38
2023-04-18T14:28:09.326Z,9.43
2023-04-18T14:30:36.550Z,8.85
2023-04-18T14:33:03.776Z,8.48
2023-04-18T14:35:31.039Z,8.52
2023-04-18T14:37:57.473Z,8.77
2023-04-18T14:40:24.328Z,8.48
2023-04-18T14:42:50.750Z,8.27
2023-04-18T14:45:17.231Z,8.27
2023-04-18T14:47:44.032Z,8.07
2023-04-18T14:50:15.247Z,7.88
2023-04-18T14:52:42.027Z,8.25
2023-04-18T14:55:14.857Z,7.70
2023-04-18T14:57:41.332Z,7.72
2023-04-18T15:00:10.642Z,6.65
2023-04-18T15:02:42.608Z,7.20
2023-04-18T15:05:10.227Z,6.82
2023-04-18T15:07:37.793Z,7.07
2023-04-18T15:10:05.123Z,7.00
2023-04-18T15:12:31.637Z,6.68
2023-04-18T15:14:59.466Z,6.57
2023-04-18T15:17:26.089Z,7.18
2023-04-18T15:19:52.589Z,6.78
2023-04-18T15:22:19.028Z,6.40
2023-04-18T15:24:45.789Z,5.97
2023-04-18T15:27:14.916Z,5.97
2023-04-18T15:29:41.402Z,5.55
2023-04-18T15:32:08.655Z,5.85
2023-04-18T15:34:41.803Z,6.82
2023-04-18T15:37:08.327Z,5.15
2023-04-18T15:39:39.018Z,5.50
2023-04-18T15:42:05.826Z,5.20
2023-04-18T15:44:32.265Z,4.88
2023-04-18T15:47:04.915Z,5.03
2023-04-18T15:49:31.951Z,5.22
2023-04-18T15:51:58.330Z,5.80
2023-04-18T15:54:24.824Z,5.05
2023-04-18T15:56:51.587Z,4.40
2023-04-18T15:59:17.970Z,4.80
2023-04-18T16:01:46.122Z,4.15
2023-04-18T16:04:13.187Z,3.72
2023-04-18T16:06:40.444Z,4.05
2023-04-18T16:09:06.947Z,4.18
2023-04-18T16:11:33.399Z,4.43
2023-04-18T16:13:59.834Z,4.57
2023-04-18T16:16:28.332Z,4.55
2023-04-18T16:18:54.897Z,3.85
2023-04-18T16:21:21.449Z,3.83
2023-04-18T16:23:48.667Z,3.67
2023-04-18T16:26:15.170Z,3.90
2023-04-18T16:28:42.025Z,3.53
2023-04-18T16:31:08.576Z,3.90
2023-04-18T16:33:35.038Z,3.90
2023-04-18T16:36:04.596Z,3.60
2023-04-18T16:38:31.192Z,3.97
2023-04-18T16:40:58.658Z,3.85
2023-04-18T16:43:26.949Z,3.85
2023-04-18T16:45:56.460Z,3.60
2023-04-18T16:48:23.983Z,3.90
2023-04-18T16:50:50.677Z,3.78
2023-04-18T16:53:17.259Z,3.50
2023-04-18T16:55:43.707Z,3.63
2023-04-18T16:58:11.127Z,4.13
2023-04-18T17:00:38.517Z,3.92
2023-04-18T17:03:07.249Z,3.65
2023-04-18T17:05:33.820Z,3.50
2023-04-18T17:08:00.547Z,3.95
2023-04-18T17:10:29.218Z,3.60
2023-04-18T17:12:55.955Z,3.42
2023-04-18T17:15:22.766Z,3.70
2023-04-18T17:17:50.435Z,3.60
2023-04-18T17:20:17.743Z,3.42
2023-04-18T17:22:44.243Z,4.00
2023-04-18T17:25:10.761Z,3.90
2023-04-18T17:27:39.343Z,4.05
2023-04-18T17:30:06.909Z,4.22
2023-04-18T17:32:33.392Z,4.07
2023-04-18T17:35:01.879Z,4.10
2023-04-18T17:37:28.333Z,4.18
2023-04-18T17:39:57.034Z,4.03
2023-04-18T17:42:23.438Z,3.95
2023-04-18T17:44:49.864Z,3.88
2023-04-18T17:47:17.948Z,4.25
2023-04-18T17:49:44.469Z,4.60
2023-04-18T17:52:11.220Z,4.10
2023-04-18T17:54:37.655Z,4.00
2023-04-18T17:57:04.383Z,3.95
2023-04-18T17:59:30.834Z,3.53
2023-04-18T18:01:58.505Z,3.72
2023-04-18T18:04:26.632Z,4.13
2023-04-18T18:06:57.112Z,4.20
2023-04-18T18:09:23.599Z,3.92
2023-04-18T18:11:50.073Z,4.05
2023-04-18T18:14:16.778Z,4.32
2023-04-18T18:16:43.256Z,3.88
2023-04-18T18:19:09.792Z,3.70
2023-04-18T18:21:36.513Z,3.90
2023-04-18T18:24:03.026Z,4.30
2023-04-18T18:26:29.541Z,4.10
2023-04-18T18:28:55.963Z,3.65
2023-04-18T18:31:25.660Z,4.03
2023-04-18T18:33:52.171Z,3.92
2023-04-18T18:36:18.626Z,4.65
2023-04-18T18:38:45.179Z,4.60
2023-04-18T18:41:11.598Z,4.63
2023-04-18T18:43:38.036Z,4.50
2023-04-18T18:46:04.571Z,5.10
2023-04-18T18:48:32.698Z,4.78
2023-04-18T18:50:59.198Z,4.65
2023-04-18T18:53:25.695Z,5.43
2023-04-18T18:55:52.140Z,5.25
2023-04-18T18:58:18.578Z,4.90
2023-04-18T19:00:46.841Z,5.78
2023-04-18T19:03:13.394Z,5.50
2023-04-18T19:05:40.089Z,5.53
2023-04-18T19:08:06.721Z,5.95
2023-04-18T19:10:33.216Z,6.00
2023-04-18T19:13:00.334Z,6.60
2023-04-18T19:15:26.970Z,6.30
2023-04-18T19:17:53.449Z,5.82
2023-04-18T19:20:20.205Z,7.07
2023-04-18T19:22:46.685Z,6.72
2023-04-18T19:25:13.139Z,7.53
2023-04-18T19:27:39.612Z,8.27
2023-04-18T19:30:06.747Z,7.70
2023-04-18T19:32:33.240Z,8.18
2023-04-18T19:34:59.969Z,8.30
2023-04-18T19:37:26.362Z,8.25
2023-04-18T19:39:52.774Z,8.65
2023-04-18T19:42:19.289Z,8.95
2023-04-18T19:44:45.738Z,8.65
2023-04-18T19:47:12.207Z,8.43
2023-04-18T19:49:38.648Z,8.68
2023-04-18T19:52:06.052Z,7.72
2023-04-18T19:54:35.745Z,8.48
2023-04-18T19:57:02.714Z,8.45
2023-04-18T19:59:29.121Z,8.38
2023-04-18T20:01:56.686Z,7.90
2023-04-18T20:04:25.674Z,8.38
2023-04-18T20:06:53.451Z,8.60
2023-04-18T20:09:19.885Z,7.93
2023-04-18T20:11:47.691Z,8.02
2023-04-18T20:14:14.153Z,8.02
2023-04-18T20:16:42.752Z,7.63
2023-04-18T20:21:38.881Z,7.72
2023-04-18T20:24:05.638Z,7.50
2023-04-18T20:26:32.152Z,7.82
2023-04-18T20:28:59.036Z,7.28
2023-04-18T20:31:25.473Z,7.65
2023-04-18T20:33:51.909Z,7.82
2023-04-18T20:36:18.302Z,7.10
2023-04-18T20:38:44.697Z,7.35
2023-04-18T20:41:14.797Z,7.53
2023-04-18T20:43:43.397Z,6.72
2023-04-18T20:46:12.751Z,7.50
2023-04-18T20:48:39.992Z,7.15
2023-04-18T20:51:06.669Z,7.03
2023-04-18T20:53:33.130Z,7.93
2023-04-18T20:56:02.133Z,7.70
2023-04-18T20:58:29.711Z,7.18
2023-04-18T21:00:56.123Z,7.05
2023-04-18T21:03:22.717Z,7.00
2023-04-18T21:05:49.236Z,7.40
2023-04-18T21:08:15.619Z,7.22
2023-04-18T21:10:42.107Z,7.95
2023-04-18T21:13:09.201Z,6.80
2023-04-18T21:15:35.799Z,7.40
2023-04-18T21:18:02.413Z,8.48
2023-04-18T21:20:29.074Z,7.72
2023-04-18T21:22:55.478Z,7.32
2023-04-18T21:25:22.078Z,7.28
2023-04-18T21:27:50.433Z,7.15
2023-04-18T21:30:17.081Z,7.85
2023-04-18T21:32:43.523Z,7.38
2023-04-18T21:35:10.199Z,7.70
2023-04-18T21:37:36.653Z,7.53
2023-04-18T21:40:04.529Z,7.78
2023-04-18T21:42:30.971Z,8.27
2023-04-18T21:44:57.481Z,7.97
2023-04-18T21:47:25.842Z,7.10
2023-04-18T21:49:52.443Z,7.70
2023-04-18T21:52:18.862Z,7.13
2023-04-18T21:54:45.406Z,7.07
2023-04-18T21:57:11.812Z,7.35
2023-04-18T21:59:38.278Z,8.02
2023-04-18T22:02:05.475Z,7.57
2023-04-18T22:04:32.040Z,7.03
2023-04-18T22:06:58.489Z,7.88
2023-04-18T22:09:24.960Z,7.35
2023-04-18T22:11:51.682Z,8.05
2023-04-18T22:14:19.908Z,8.38
2023-04-18T22:16:46.392Z,7.65
2023-04-18T22:19:14.121Z,8.30
2023-04-18T22:21:40.639Z,7.90
2023-04-18T22:24:07.732Z,8.23
2023-04-18T22:26:34.224Z,8.55
2023-04-18T22:29:00.739Z,7.80
2023-04-18T22:31:27.328Z,8.10
2023-04-18T22:33:53.834Z,8.35
2023-04-18T22:36:20.293Z,7.30
2023-04-18T22:38:46.705Z,7.75
2023-04-18T22:41:13.146Z,7.63
2023-04-18T22:43:39.584Z,7.90
2023-04-18T22:46:06.167Z,8.52
2023-04-18T22:48:37.729Z,7.55
2023-04-18T22:51:04.184Z,8.52
2023-04-18T22:53:30.597Z,8.38
2023-04-18T22:55:57.031Z,7.93
2023-04-18T22:58:23.434Z,7.78
2023-04-18T23:00:50.275Z,9.00
2023-04-18T23:03:16.833Z,8.48
2023-04-18T23:05:43.373Z,9.27
2023-04-18T23:08:11.811Z,8.95
2023-04-18T23:10:38.656Z,9.05
2023-04-18T23:13:05.095Z,8.77
2023-04-18T23:15:31.538Z,9.02
2023-04-18T23:17:58.027Z,8.43
2023-04-18T23:20:24.477Z,9.07
2023-04-18T23:22:51.680Z,8.60
2023-04-18T23:25:19.387Z,8.77
2023-04-18T23:27:46.089Z,8.52
2023-04-18T23:30:12.836Z,9.50
2023-04-18T23:32:39.381Z,9.30
2023-04-18T23:35:06.556Z,8.93
2023-04-18T23:37:33.115Z,8.60
2023-04-18T23:39:59.951Z,9.13
2023-04-18T23:42:26.411Z,9.43
2023-04-18T23:44:52.907Z,8.65
2023-04-18T23:47:19.400Z,9.48
2023-04-18T23:49:45.839Z,9.32
2023-04-18T23:52:12.231Z,8.70
2023-04-18T23:54:38.648Z,9.05
2023-04-18T23:57:05.154Z,8.90
2023-04-18T23:59:31.636Z,9.18
