createdAt,value
2018-10-21T00:00:31.440Z,11.77
2018-10-21T00:02:07.096Z,11.83
2018-10-21T00:03:42.647Z,11.70
2018-10-21T00:05:18.186Z,11.64
2018-10-21T00:06:53.841Z,11.40
2018-10-21T00:08:29.362Z,11.43
2018-10-21T00:10:06.329Z,11.42
2018-10-21T00:11:41.829Z,11.41
2018-10-21T00:13:17.341Z,11.48
2018-10-21T00:14:52.849Z,11.49
2018-10-21T00:16:28.388Z,11.49
2018-10-21T00:18:03.922Z,11.49
2018-10-21T00:19:39.446Z,11.49
2018-10-21T00:21:15.033Z,11.28
2018-10-21T00:22:50.549Z,11.08
2018-10-21T00:24:26.099Z,11.04
2018-10-21T00:26:01.643Z,10.98
2018-10-21T00:27:37.171Z,10.97
2018-10-21T00:29:12.765Z,11.13
2018-10-21T00:30:48.269Z,11.28
2018-10-21T00:32:28.175Z,11.40
2018-10-21T00:34:03.700Z,11.47
2018-10-21T00:35:39.225Z,11.41
2018-10-21T00:37:14.773Z,11.41
2018-10-21T00:38:50.306Z,11.39
2018-10-21T00:40:25.861Z,11.39
2018-10-21T00:42:01.443Z,11.34
2018-10-21T00:43:36.987Z,11.36
2018-10-21T00:45:12.593Z,11.40
2018-10-21T00:46:48.083Z,11.29
2018-10-21T00:48:23.638Z,11.27
2018-10-21T00:49:59.321Z,11.25
2018-10-21T00:51:34.816Z,11.07
2018-10-21T00:53:10.315Z,11.00
2018-10-21T00:54:45.843Z,11.03
2018-10-21T00:56:21.374Z,11.13
2018-10-21T00:57:56.970Z,11.16
2018-10-21T00:59:32.504Z,11.06
2018-10-21T01:01:08.027Z,11.15
2018-10-21T01:02:43.582Z,11.14
2018-10-21T01:04:19.100Z,10.98
2018-10-21T01:05:54.648Z,10.87
2018-10-21T01:07:30.164Z,10.94
2018-10-21T01:09:09.978Z,10.97
2018-10-21T01:10:45.456Z,10.92
2018-10-21T01:12:20.964Z,10.84
2018-10-21T01:13:56.498Z,10.66
2018-10-21T01:15:32.077Z,10.62
2018-10-21T01:17:07.587Z,10.62
2018-10-21T01:18:43.167Z,10.72
2018-10-21T01:20:18.671Z,10.60
2018-10-21T01:21:54.179Z,10.76
2018-10-21T01:23:29.707Z,10.77
2018-10-21T01:25:05.875Z,10.73
2018-10-21T01:26:41.400Z,10.70
2018-10-21T01:28:16.920Z,10.78
2018-10-21T01:29:52.436Z,10.83
2018-10-21T01:31:27.955Z,10.81
2018-10-21T01:33:03.517Z,10.90
2018-10-21T01:34:39.038Z,10.94
2018-10-21T01:36:14.676Z,10.90
2018-10-21T01:37:51.657Z,11.00
2018-10-21T01:39:38.126Z,11.06
2018-10-21T01:41:13.658Z,10.98
2018-10-21T01:42:49.155Z,11.03
2018-10-21T01:44:24.676Z,11.07
2018-10-21T01:46:00.759Z,10.96
2018-10-21T01:47:36.299Z,10.85
2018-10-21T01:49:11.868Z,10.90
2018-10-21T01:50:47.383Z,10.93
2018-10-21T01:52:22.960Z,10.96
2018-10-21T01:53:58.435Z,10.96
2018-10-21T01:55:33.942Z,11.01
2018-10-21T01:57:09.526Z,10.95
2018-10-21T01:58:45.007Z,10.79
2018-10-21T02:00:20.565Z,10.72
2018-10-21T02:01:56.142Z,10.72
2018-10-21T02:03:31.622Z,10.82
2018-10-21T02:05:07.272Z,10.90
2018-10-21T02:06:42.766Z,10.91
2018-10-21T02:08:18.355Z,10.72
2018-10-21T02:09:53.862Z,10.68
2018-10-21T02:11:29.355Z,10.69
2018-10-21T02:13:04.893Z,10.70
2018-10-21T02:14:40.411Z,10.62
2018-10-21T02:16:15.943Z,10.44
2018-10-21T02:17:51.679Z,10.25
2018-10-21T02:19:27.186Z,10.13
2018-10-21T02:21:02.779Z,10.13
2018-10-21T02:22:38.416Z,10.19
2018-10-21T02:24:13.973Z,10.26
2018-10-21T02:25:49.506Z,10.26
2018-10-21T02:27:25.000Z,10.40
2018-10-21T02:29:00.536Z,10.55
2018-10-21T02:30:36.079Z,10.61
2018-10-21T02:32:11.625Z,10.57
2018-10-21T02:33:47.257Z,10.66
2018-10-21T02:35:23.075Z,10.57
2018-10-21T02:36:58.570Z,10.43
2018-10-21T02:38:34.144Z,10.35
2018-10-21T02:40:20.635Z,10.46
2018-10-21T02:41:57.073Z,10.39
2018-10-21T02:43:32.644Z,10.40
2018-10-21T02:45:08.182Z,10.40
2018-10-21T02:46:44.220Z,10.33
2018-10-21T02:48:19.884Z,10.30
2018-10-21T02:49:55.740Z,10.27
2018-10-21T02:51:31.311Z,10.37
2018-10-21T02:53:06.823Z,10.51
2018-10-21T02:54:43.786Z,10.58
2018-10-21T02:56:19.288Z,10.61
2018-10-21T02:57:55.130Z,10.59
2018-10-21T02:59:30.653Z,10.54
2018-10-21T03:01:06.304Z,10.45
2018-10-21T03:02:41.836Z,10.51
2018-10-21T03:04:17.323Z,10.75
2018-10-21T03:05:52.851Z,10.92
2018-10-21T03:07:28.410Z,10.79
2018-10-21T03:09:05.591Z,10.79
2018-10-21T03:10:41.040Z,11.01
2018-10-21T03:12:16.619Z,11.04
2018-10-21T03:13:52.135Z,11.08
2018-10-21T03:15:27.639Z,11.06
2018-10-21T03:17:03.164Z,11.04
2018-10-21T03:18:38.679Z,11.05
2018-10-21T03:20:14.229Z,11.00
2018-10-21T03:21:49.787Z,10.95
2018-10-21T03:23:25.645Z,10.87
2018-10-21T03:25:01.155Z,10.84
2018-10-21T03:26:36.693Z,10.81
2018-10-21T03:28:12.226Z,10.70
2018-10-21T03:29:47.752Z,10.72
2018-10-21T03:31:23.311Z,10.65
2018-10-21T03:32:59.228Z,10.67
2018-10-21T03:34:34.600Z,10.70
2018-10-21T03:36:10.279Z,10.68
2018-10-21T03:37:45.791Z,10.53
2018-10-21T03:39:21.308Z,10.45
2018-10-21T03:40:56.998Z,10.51
2018-10-21T03:42:32.499Z,10.61
2018-10-21T03:44:08.096Z,10.59
2018-10-21T03:45:43.586Z,10.56
2018-10-21T03:47:19.096Z,10.58
2018-10-21T03:48:54.640Z,10.41
2018-10-21T03:50:30.166Z,10.44
2018-10-21T03:52:05.815Z,10.62
2018-10-21T03:53:41.213Z,10.86
2018-10-21T03:55:16.757Z,11.03
2018-10-21T03:56:52.276Z,11.08
2018-10-21T03:58:27.831Z,10.98
2018-10-21T04:00:03.311Z,11.07
2018-10-21T04:01:38.995Z,11.18
2018-10-21T04:03:14.547Z,11.04
2018-10-21T04:04:50.039Z,10.91
2018-10-21T04:06:25.701Z,10.95
2018-10-21T04:08:01.292Z,10.97
2018-10-21T04:09:36.834Z,11.10
2018-10-21T04:11:12.344Z,11.20
2018-10-21T04:12:47.862Z,11.28
2018-10-21T04:14:23.391Z,11.35
2018-10-21T04:15:58.954Z,11.41
2018-10-21T04:17:34.499Z,11.40
2018-10-21T04:19:10.037Z,11.42
2018-10-21T04:20:45.557Z,11.43
2018-10-21T04:22:21.174Z,11.43
2018-10-21T04:23:56.697Z,11.32
2018-10-21T04:25:33.415Z,11.12
2018-10-21T04:27:08.943Z,11.21
2018-10-21T04:28:44.511Z,11.33
2018-10-21T04:30:30.574Z,11.43
2018-10-21T04:32:06.111Z,11.54
2018-10-21T04:33:43.196Z,11.58
2018-10-21T04:35:18.808Z,11.51
2018-10-21T04:37:02.443Z,10.81
2018-10-21T04:40:54.178Z,11.63
2018-10-21T04:42:29.670Z,11.51
2018-10-21T04:44:05.249Z,11.45
2018-10-21T04:45:40.754Z,11.41
2018-10-21T04:47:16.295Z,11.38
2018-10-21T04:48:51.824Z,11.44
2018-10-21T04:50:27.369Z,11.47
2018-10-21T04:52:02.885Z,11.59
2018-10-21T04:53:38.420Z,11.57
2018-10-21T04:55:15.078Z,11.65
2018-10-21T04:56:50.619Z,11.75
2018-10-21T04:58:26.152Z,11.82
2018-10-21T05:00:01.801Z,11.84
2018-10-21T05:01:37.315Z,11.80
2018-10-21T05:03:13.021Z,11.81
2018-10-21T05:04:50.109Z,11.67
2018-10-21T05:06:25.618Z,11.80
2018-10-21T05:08:01.154Z,11.85
2018-10-21T05:09:36.676Z,11.90
2018-10-21T05:11:12.168Z,11.97
2018-10-21T05:12:47.670Z,12.02
2018-10-21T05:14:23.553Z,12.01
2018-10-21T05:15:59.081Z,12.00
2018-10-21T05:17:34.598Z,12.01
2018-10-21T05:19:10.137Z,12.00
2018-10-21T05:20:45.637Z,11.93
2018-10-21T05:22:21.134Z,11.84
2018-10-21T05:23:56.976Z,11.91
2018-10-21T05:25:32.681Z,11.90
2018-10-21T05:27:08.690Z,11.85
2018-10-21T05:28:44.280Z,11.77
2018-10-21T05:30:19.823Z,11.75
2018-10-21T05:31:55.379Z,11.74
2018-10-21T05:33:30.873Z,11.81
2018-10-21T05:35:08.041Z,11.83
2018-10-21T05:36:43.546Z,11.92
2018-10-21T05:38:19.061Z,11.95
2018-10-21T05:39:54.627Z,11.93
2018-10-21T05:41:30.143Z,11.93
2018-10-21T05:43:06.269Z,11.94
2018-10-21T05:44:41.809Z,11.77
2018-10-21T05:46:43.065Z,11.61
2018-10-21T05:48:18.953Z,11.67
2018-10-21T05:49:54.504Z,11.52
2018-10-21T05:51:31.447Z,11.60
2018-10-21T05:53:07.079Z,11.60
2018-10-21T05:54:43.557Z,11.71
2018-10-21T05:56:19.674Z,11.73
2018-10-21T05:57:55.571Z,11.85
2018-10-21T05:59:31.054Z,11.94
2018-10-21T06:01:06.566Z,12.03
2018-10-21T06:02:42.118Z,12.05
2018-10-21T06:04:18.386Z,11.99
2018-10-21T06:05:53.814Z,11.96
2018-10-21T06:07:29.369Z,12.02
2018-10-21T06:09:05.843Z,12.12
2018-10-21T06:10:41.833Z,12.14
2018-10-21T06:12:17.658Z,12.09
2018-10-21T06:14:49.331Z,12.03
2018-10-21T06:16:25.028Z,12.04
2018-10-21T06:18:00.840Z,12.18
2018-10-21T06:19:41.657Z,12.22
2018-10-21T06:21:17.209Z,12.16
2018-10-21T06:22:53.660Z,12.15
2018-10-21T06:24:31.245Z,12.07
2018-10-21T06:26:07.895Z,11.85
2018-10-21T06:27:43.465Z,11.84
2018-10-21T06:29:18.976Z,11.72
2018-10-21T06:30:54.553Z,11.93
2018-10-21T06:32:30.074Z,12.10
2018-10-21T06:34:05.934Z,12.02
2018-10-21T06:35:41.499Z,11.85
2018-10-21T06:37:16.994Z,11.79
2018-10-21T06:38:52.539Z,11.70
2018-10-21T06:40:28.092Z,11.80
2018-10-21T06:42:03.674Z,11.83
2018-10-21T06:43:39.191Z,11.97
2018-10-21T06:45:14.721Z,11.98
2018-10-21T06:46:50.213Z,12.00
2018-10-21T06:48:25.802Z,12.04
2018-10-21T06:50:01.287Z,12.09
2018-10-21T06:51:36.895Z,12.12
2018-10-21T06:53:12.438Z,12.09
2018-10-21T06:54:48.167Z,11.98
2018-10-21T06:56:23.805Z,11.93
2018-10-21T06:57:59.222Z,12.09
2018-10-21T06:59:34.817Z,12.27
2018-10-21T07:01:10.335Z,12.31
2018-10-21T07:02:45.858Z,12.27
2018-10-21T07:04:21.539Z,12.41
2018-10-21T07:06:28.925Z,12.45
2018-10-21T07:08:04.790Z,12.48
2018-10-21T07:09:40.409Z,12.59
2018-10-21T07:11:16.037Z,12.43
2018-10-21T07:12:52.179Z,12.49
2018-10-21T07:14:27.933Z,12.47
2018-10-21T07:16:04.064Z,12.66
2018-10-21T07:17:39.526Z,12.80
2018-10-21T07:19:15.383Z,12.84
2018-10-21T07:20:53.499Z,12.93
2018-10-21T07:22:29.359Z,12.89
2018-10-21T07:24:05.536Z,12.93
2018-10-21T07:25:41.024Z,12.95
2018-10-21T07:27:16.664Z,12.94
2018-10-21T07:28:52.253Z,13.00
2018-10-21T07:30:27.972Z,13.01
2018-10-21T07:32:03.461Z,13.04
2018-10-21T07:33:39.137Z,13.01
2018-10-21T07:35:15.208Z,12.94
2018-10-21T07:36:51.614Z,12.79
2018-10-21T07:38:27.233Z,12.65
2018-10-21T07:40:03.017Z,12.69
2018-10-21T07:41:39.236Z,12.75
2018-10-21T07:43:17.046Z,12.80
2018-10-21T07:44:53.611Z,12.81
2018-10-21T07:46:30.272Z,12.84
2018-10-21T07:48:07.174Z,12.68
2018-10-21T07:49:43.149Z,12.74
2018-10-21T07:53:21.230Z,12.55
2018-10-21T07:54:56.972Z,12.65
2018-10-21T07:56:35.042Z,12.70
2018-10-21T07:58:11.707Z,12.88
2018-10-21T07:59:48.722Z,12.86
2018-10-21T08:01:27.039Z,12.83
2018-10-21T08:03:02.679Z,12.98
2018-10-21T08:04:38.455Z,12.96
2018-10-21T08:06:26.642Z,12.93
2018-10-21T08:08:18.367Z,13.04
2018-10-21T08:09:54.043Z,13.07
2018-10-21T08:11:31.835Z,13.20
2018-10-21T08:13:09.125Z,13.24
2018-10-21T08:14:45.534Z,13.16
2018-10-21T08:16:22.063Z,13.19
2018-10-21T08:17:58.555Z,13.18
2018-10-21T08:19:34.917Z,13.37
2018-10-21T08:21:11.021Z,13.56
2018-10-21T08:22:46.930Z,13.65
2018-10-21T08:24:23.465Z,13.51
2018-10-21T08:26:01.473Z,13.61
2018-10-21T08:27:38.241Z,13.38
2018-10-21T08:29:14.490Z,13.44
2018-10-21T08:30:50.615Z,13.37
2018-10-21T08:32:26.454Z,13.27
2018-10-21T08:34:02.450Z,13.33
2018-10-21T08:35:38.431Z,13.47
2018-10-21T08:37:25.678Z,13.79
2018-10-21T08:39:05.458Z,14.00
2018-10-21T08:40:41.257Z,13.89
2018-10-21T08:42:17.822Z,13.90
2018-10-21T08:43:55.128Z,14.16
2018-10-21T08:45:31.219Z,14.13
2018-10-21T08:47:07.821Z,14.19
2018-10-21T08:48:44.841Z,14.34
2018-10-21T08:50:25.462Z,14.38
2018-10-21T08:52:03.840Z,14.47
2018-10-21T08:53:39.961Z,14.47
2018-10-21T08:55:16.058Z,14.60
2018-10-21T08:56:51.723Z,14.36
2018-10-21T08:58:27.334Z,14.28
2018-10-21T09:00:03.070Z,14.42
2018-10-21T09:01:39.488Z,14.72
2018-10-21T09:03:16.282Z,14.87
2018-10-21T09:04:54.304Z,14.71
2018-10-21T09:06:31.187Z,14.79
2018-10-21T09:08:07.267Z,14.64
2018-10-21T09:09:45.551Z,14.84
2018-10-21T09:11:21.624Z,14.93
2018-10-21T09:12:57.724Z,14.94
2018-10-21T09:14:33.500Z,15.00
2018-10-21T09:16:09.721Z,15.05
2018-10-21T09:17:45.478Z,15.04
2018-10-21T09:19:21.947Z,14.94
2018-10-21T09:20:59.342Z,14.96
2018-10-21T09:22:35.495Z,15.01
2018-10-21T09:24:12.629Z,14.98
2018-10-21T09:25:49.617Z,14.79
2018-10-21T09:27:30.607Z,14.64
2018-10-21T09:29:09.556Z,14.64
2018-10-21T09:30:45.180Z,14.58
2018-10-21T09:32:21.136Z,14.50
2018-10-21T09:33:57.006Z,14.28
2018-10-21T09:35:32.827Z,14.34
2018-10-21T09:37:08.782Z,14.42
2018-10-21T09:38:44.560Z,14.50
2018-10-21T09:40:20.916Z,14.52
2018-10-21T09:41:57.066Z,14.58
2018-10-21T09:43:34.124Z,14.71
2018-10-21T09:45:13.702Z,14.82
2018-10-21T09:46:50.737Z,14.83
2018-10-21T09:48:26.668Z,15.06
2018-10-21T09:50:02.764Z,15.19
2018-10-21T09:51:38.499Z,15.30
2018-10-21T09:53:16.822Z,15.15
2018-10-21T09:54:55.472Z,14.97
2018-10-21T09:56:50.721Z,15.15
2018-10-21T09:58:35.639Z,15.34
2018-10-21T10:02:46.822Z,15.29
2018-10-21T10:07:58.365Z,16.11
2018-10-21T10:09:37.847Z,16.50
2018-10-21T10:11:13.777Z,16.21
2018-10-21T10:12:52.193Z,16.47
2018-10-21T10:14:28.032Z,16.58
2018-10-21T10:16:04.645Z,16.69
2018-10-21T10:17:40.485Z,16.64
2018-10-21T10:19:20.698Z,16.77
2018-10-21T10:20:56.346Z,16.74
2018-10-21T10:22:32.158Z,16.25
2018-10-21T10:24:09.998Z,16.44
2018-10-21T10:25:47.921Z,16.51
2018-10-21T10:27:29.243Z,16.16
2018-10-21T10:29:04.842Z,16.13
2018-10-21T10:30:40.337Z,16.12
2018-10-21T10:32:17.875Z,16.25
2018-10-21T10:33:55.122Z,16.25
2018-10-21T10:35:31.317Z,16.37
2018-10-21T10:37:07.040Z,16.41
2018-10-21T10:38:42.695Z,16.41
2018-10-21T10:40:18.383Z,16.47
2018-10-21T10:41:54.132Z,16.17
2018-10-21T10:43:29.592Z,16.03
2018-10-21T10:45:05.366Z,16.00
2018-10-21T10:46:40.984Z,16.04
2018-10-21T10:48:16.695Z,15.83
2018-10-21T10:49:52.736Z,15.69
2018-10-21T10:51:28.401Z,15.58
2018-10-21T10:53:04.086Z,15.75
2018-10-21T10:54:39.692Z,15.96
2018-10-21T10:56:15.292Z,16.09
2018-10-21T10:57:51.479Z,15.96
2018-10-21T10:59:27.263Z,15.84
2018-10-21T11:01:02.816Z,15.84
2018-10-21T11:02:38.391Z,15.83
2018-10-21T11:04:13.964Z,15.50
2018-10-21T11:05:49.549Z,15.30
2018-10-21T11:07:25.117Z,15.27
2018-10-21T11:09:00.656Z,15.27
2018-10-21T11:10:36.287Z,15.15
2018-10-21T11:12:11.787Z,15.19
2018-10-21T11:13:47.357Z,15.22
2018-10-21T11:15:22.859Z,15.28
2018-10-21T11:16:58.513Z,14.94
2018-10-21T11:18:34.424Z,15.45
2018-10-21T11:20:10.059Z,15.50
2018-10-21T11:21:45.648Z,15.53
2018-10-21T11:23:21.131Z,15.51
2018-10-21T11:24:57.963Z,15.68
2018-10-21T11:26:33.623Z,15.71
2018-10-21T11:28:09.223Z,15.85
2018-10-21T11:29:47.073Z,15.87
2018-10-21T11:31:23.802Z,16.02
2018-10-21T11:32:59.351Z,16.23
2018-10-21T11:34:35.095Z,16.27
2018-10-21T11:36:11.007Z,16.07
2018-10-21T11:37:46.627Z,16.23
2018-10-21T11:39:23.445Z,16.35
2018-10-21T11:40:59.047Z,16.30
2018-10-21T11:42:34.581Z,16.25
2018-10-21T11:44:10.169Z,16.05
2018-10-21T11:45:45.855Z,16.03
2018-10-21T11:47:21.571Z,16.06
2018-10-21T11:48:57.165Z,16.13
2018-10-21T11:50:32.698Z,16.22
2018-10-21T11:52:08.486Z,16.38
2018-10-21T11:53:43.964Z,16.08
2018-10-21T11:55:19.890Z,16.05
2018-10-21T11:56:55.734Z,16.00
2018-10-21T11:58:31.338Z,15.88
2018-10-21T12:00:09.524Z,16.02
2018-10-21T12:01:45.466Z,16.24
2018-10-21T12:03:22.376Z,16.32
2018-10-21T12:04:58.704Z,16.51
2018-10-21T12:06:35.133Z,16.32
2018-10-21T12:08:13.222Z,16.26
2018-10-21T12:09:48.907Z,16.21
2018-10-21T12:11:27.588Z,16.26
2018-10-21T12:13:03.381Z,16.22
2018-10-21T12:14:38.872Z,16.17
2018-10-21T12:16:14.453Z,16.04
2018-10-21T12:17:49.998Z,16.08
2018-10-21T12:19:25.581Z,16.10
2018-10-21T12:21:01.338Z,16.03
2018-10-21T12:22:38.948Z,15.84
2018-10-21T12:24:14.626Z,15.74
2018-10-21T12:25:50.264Z,15.63
2018-10-21T12:27:25.914Z,15.73
2018-10-21T12:29:01.711Z,15.77
2018-10-21T12:30:37.873Z,15.77
2018-10-21T12:32:14.526Z,15.82
2018-10-21T12:33:50.861Z,15.85
2018-10-21T12:35:27.556Z,15.81
2018-10-21T12:37:03.145Z,15.79
2018-10-21T12:38:39.753Z,15.74
2018-10-21T12:40:15.435Z,15.67
2018-10-21T12:41:51.032Z,15.63
2018-10-21T12:43:26.548Z,15.67
2018-10-21T12:45:02.285Z,15.75
2018-10-21T12:46:38.281Z,15.84
2018-10-21T12:48:13.946Z,15.85
2018-10-21T12:49:49.670Z,15.89
2018-10-21T12:51:25.296Z,16.00
2018-10-21T12:53:00.906Z,16.17
2018-10-21T12:54:36.503Z,16.25
2018-10-21T12:56:12.054Z,16.24
2018-10-21T12:57:47.585Z,16.27
2018-10-21T12:59:23.108Z,16.17
2018-10-21T13:00:58.662Z,16.15
2018-10-21T13:02:34.181Z,16.13
2018-10-21T13:04:09.810Z,16.16
2018-10-21T13:05:45.224Z,16.20
2018-10-21T13:07:20.783Z,16.14
2018-10-21T13:08:56.355Z,16.19
2018-10-21T13:10:31.987Z,16.23
2018-10-21T13:12:07.543Z,16.23
2018-10-21T13:13:43.243Z,16.23
2018-10-21T13:15:18.867Z,16.26
2018-10-21T13:16:54.639Z,16.20
2018-10-21T13:18:30.272Z,16.06
2018-10-21T13:20:05.956Z,16.07
2018-10-21T13:21:41.776Z,16.09
2018-10-21T13:23:17.285Z,16.10
2018-10-21T13:24:52.851Z,16.08
2018-10-21T13:26:28.394Z,16.04
2018-10-21T13:28:04.014Z,15.95
2018-10-21T13:29:39.497Z,15.95
2018-10-21T13:31:15.089Z,16.04
2018-10-21T13:32:50.753Z,16.06
2018-10-21T13:34:26.346Z,16.22
2018-10-21T13:36:01.805Z,16.26
2018-10-21T13:37:37.385Z,16.26
2018-10-21T13:39:14.230Z,16.22
2018-10-21T13:40:49.908Z,16.32
2018-10-21T13:42:25.465Z,16.22
2018-10-21T13:44:01.016Z,16.20
2018-10-21T13:45:36.550Z,16.27
2018-10-21T13:47:12.041Z,16.44
2018-10-21T13:48:47.599Z,16.52
2018-10-21T13:50:23.146Z,16.58
2018-10-21T13:51:58.760Z,16.66
2018-10-21T13:53:34.296Z,16.59
2018-10-21T13:55:09.798Z,16.54
2018-10-21T13:56:45.479Z,16.57
2018-10-21T13:58:21.023Z,16.69
2018-10-21T13:59:56.753Z,16.73
2018-10-21T14:01:32.520Z,16.73
2018-10-21T14:03:08.557Z,16.69
2018-10-21T14:04:44.069Z,16.59
2018-10-21T14:06:19.606Z,16.48
2018-10-21T14:07:55.534Z,16.49
2018-10-21T14:09:31.013Z,16.58
2018-10-21T14:11:06.715Z,16.54
2018-10-21T14:12:42.272Z,16.39
2018-10-21T14:14:17.817Z,16.23
2018-10-21T14:15:53.403Z,16.20
2018-10-21T14:17:28.943Z,16.24
2018-10-21T14:19:04.691Z,16.18
2018-10-21T14:20:40.254Z,16.06
2018-10-21T14:22:15.922Z,15.91
2018-10-21T14:23:51.411Z,15.77
2018-10-21T14:25:26.971Z,15.69
2018-10-21T14:27:02.465Z,15.58
2018-10-21T14:28:38.209Z,15.50
2018-10-21T14:30:13.804Z,15.45
2018-10-21T14:31:49.280Z,15.36
2018-10-21T14:33:24.768Z,15.29
2018-10-21T14:35:00.334Z,15.33
2018-10-21T14:36:35.884Z,15.24
2018-10-21T14:38:11.505Z,15.21
2018-10-21T14:39:46.927Z,14.94
2018-10-21T14:41:22.473Z,15.15
2018-10-21T14:42:58.006Z,15.08
2018-10-21T14:44:33.532Z,15.03
2018-10-21T14:46:09.101Z,14.94
2018-10-21T14:47:45.642Z,14.92
2018-10-21T14:49:21.160Z,14.73
2018-10-21T14:50:56.783Z,14.66
2018-10-21T14:52:32.266Z,14.59
2018-10-21T14:54:08.137Z,14.53
2018-10-21T14:55:44.450Z,14.43
2018-10-21T14:57:20.052Z,14.40
2018-10-21T14:58:55.625Z,14.34
2018-10-21T15:00:31.320Z,14.29
2018-10-21T15:02:06.765Z,14.25
2018-10-21T15:03:42.278Z,14.15
2018-10-21T15:05:17.792Z,14.03
2018-10-21T15:06:53.433Z,13.98
2018-10-21T15:08:28.934Z,13.88
2018-10-21T15:10:04.908Z,13.84
2018-10-21T15:11:40.612Z,13.76
2018-10-21T15:13:16.105Z,13.68
2018-10-21T15:14:51.631Z,13.65
2018-10-21T15:16:27.213Z,13.63
2018-10-21T15:18:02.745Z,13.57
2018-10-21T15:19:38.283Z,13.54
2018-10-21T15:21:13.821Z,13.55
2018-10-21T15:22:49.404Z,13.46
2018-10-21T15:24:24.988Z,13.45
2018-10-21T15:26:00.579Z,13.44
2018-10-21T15:27:36.327Z,13.37
2018-10-21T15:29:12.035Z,13.37
2018-10-21T15:30:47.550Z,13.29
2018-10-21T15:32:23.055Z,13.25
2018-10-21T15:33:58.588Z,13.20
2018-10-21T15:35:34.084Z,13.12
2018-10-21T15:37:09.652Z,13.11
2018-10-21T15:38:45.171Z,13.10
2018-10-21T15:40:20.846Z,13.03
2018-10-21T15:41:56.385Z,13.00
2018-10-21T15:43:31.939Z,12.95
2018-10-21T15:45:08.943Z,12.91
2018-10-21T15:46:44.537Z,12.79
2018-10-21T15:48:20.055Z,12.76
2018-10-21T15:49:55.608Z,12.81
2018-10-21T15:51:31.292Z,12.67
2018-10-21T15:53:06.920Z,12.69
2018-10-21T15:54:42.460Z,12.53
2018-10-21T15:56:18.058Z,12.56
2018-10-21T15:57:53.641Z,12.54
2018-10-21T15:59:29.343Z,12.45
2018-10-21T16:01:05.014Z,12.44
2018-10-21T16:02:40.737Z,12.43
2018-10-21T16:04:16.249Z,12.35
2018-10-21T16:05:51.728Z,12.30
2018-10-21T16:07:27.274Z,12.28
2018-10-21T16:09:02.833Z,12.16
2018-10-21T16:10:38.328Z,12.09
2018-10-21T16:12:13.879Z,12.05
2018-10-21T16:13:49.387Z,12.03
2018-10-21T16:15:24.891Z,12.07
2018-10-21T16:17:00.430Z,12.04
2018-10-21T16:18:36.104Z,11.95
2018-10-21T16:20:11.731Z,11.90
2018-10-21T16:21:47.324Z,11.83
2018-10-21T16:23:23.028Z,11.76
2018-10-21T16:24:58.535Z,11.74
2018-10-21T16:26:34.361Z,11.73
2018-10-21T16:28:10.016Z,11.73
2018-10-21T16:29:45.723Z,11.75
2018-10-21T16:31:22.364Z,11.67
2018-10-21T16:32:59.064Z,11.60
2018-10-21T16:34:34.606Z,11.57
2018-10-21T16:36:10.136Z,11.52
2018-10-21T16:37:45.660Z,11.50
2018-10-21T16:39:21.214Z,11.40
2018-10-21T16:40:56.765Z,11.37
2018-10-21T16:42:32.430Z,11.30
2018-10-21T16:44:07.946Z,11.26
2018-10-21T16:45:43.558Z,11.25
2018-10-21T16:47:19.110Z,11.29
2018-10-21T16:48:54.672Z,11.24
2018-10-21T16:50:30.452Z,11.35
2018-10-21T16:52:06.020Z,11.27
2018-10-21T16:53:41.559Z,11.30
2018-10-21T16:55:17.784Z,11.22
2018-10-21T16:56:53.272Z,11.09
2018-10-21T16:58:28.816Z,10.99
2018-10-21T17:00:04.895Z,11.01
2018-10-21T17:01:40.415Z,10.90
2018-10-21T17:03:16.041Z,10.96
2018-10-21T17:04:51.513Z,10.97
2018-10-21T17:06:27.085Z,11.00
2018-10-21T17:08:02.619Z,10.92
2018-10-21T17:09:38.518Z,10.75
2018-10-21T17:11:13.943Z,10.74
2018-10-21T17:12:49.441Z,10.73
2018-10-21T17:14:24.929Z,10.73
2018-10-21T17:16:00.463Z,10.79
2018-10-21T17:17:36.087Z,10.71
2018-10-21T17:19:11.620Z,10.60
2018-10-21T17:20:47.177Z,10.60
2018-10-21T17:22:22.775Z,10.59
2018-10-21T17:23:58.452Z,10.57
2018-10-21T17:25:34.179Z,10.55
2018-10-21T17:27:10.101Z,10.46
2018-10-21T17:28:45.626Z,10.43
2018-10-21T17:30:21.199Z,10.45
2018-10-21T17:32:00.127Z,10.46
2018-10-21T17:33:37.986Z,10.45
2018-10-21T17:35:14.013Z,10.45
2018-10-21T17:36:49.584Z,10.40
2018-10-21T17:38:26.295Z,10.42
2018-10-21T17:40:01.978Z,10.42
2018-10-21T17:41:37.617Z,10.39
2018-10-21T17:44:57.514Z,10.51
2018-10-21T17:46:40.583Z,10.53
2018-10-21T17:48:21.604Z,10.47
2018-10-21T17:49:58.488Z,10.47
2018-10-21T17:51:39.637Z,10.49
2018-10-21T17:53:23.618Z,10.44
2018-10-21T17:55:00.223Z,10.42
2018-10-21T17:57:09.348Z,10.41
2018-10-21T17:58:45.404Z,10.40
2018-10-21T18:00:24.537Z,10.37
2018-10-21T18:02:00.937Z,10.25
2018-10-21T18:03:40.559Z,10.25
2018-10-21T18:05:20.905Z,10.17
2018-10-21T18:06:57.742Z,10.05
2018-10-21T18:08:33.478Z,9.93
2018-10-21T18:10:10.867Z,9.93
2018-10-21T18:11:46.716Z,9.90
2018-10-21T18:13:22.522Z,9.87
2018-10-21T18:15:07.229Z,9.81
2018-10-21T18:16:45.147Z,9.77
2018-10-21T18:18:20.965Z,9.72
2018-10-21T18:19:58.207Z,9.76
2018-10-21T18:21:59.114Z,9.75
2018-10-21T18:23:36.439Z,9.77
2018-10-21T18:25:31.826Z,9.81
2018-10-21T18:27:32.192Z,9.74
2018-10-21T18:29:34.132Z,9.66
2018-10-21T18:33:38.492Z,9.49
2018-10-21T18:37:26.629Z,9.58
2018-10-21T18:39:02.673Z,9.59
2018-10-21T18:40:41.450Z,9.62
2018-10-21T18:42:20.632Z,9.57
2018-10-21T18:44:29.216Z,9.55
2018-10-21T18:48:54.240Z,9.47
2018-10-21T18:53:15.115Z,9.30
2018-10-21T18:54:58.195Z,9.26
2018-10-21T18:58:51.302Z,9.38
2018-10-21T19:02:18.120Z,9.47
2018-10-21T19:03:53.641Z,9.41
2018-10-21T19:05:29.514Z,9.38
2018-10-21T19:07:06.388Z,9.35
2018-10-21T19:08:56.965Z,9.11
2018-10-21T19:10:32.671Z,9.21
2018-10-21T19:14:26.731Z,9.21
2018-10-21T19:16:04.649Z,9.19
2018-10-21T19:39:13.683Z,8.84
2018-10-21T19:40:49.176Z,8.91
2018-10-21T19:42:24.713Z,8.76
2018-10-21T19:44:00.309Z,8.73
2018-10-21T19:45:35.894Z,8.69
2018-10-21T19:47:11.524Z,8.72
2018-10-21T19:48:47.032Z,8.79
2018-10-21T19:50:22.622Z,8.75
2018-10-21T19:51:58.184Z,8.74
2018-10-21T19:53:33.648Z,8.72
2018-10-21T19:55:09.295Z,8.73
2018-10-21T19:56:44.805Z,8.76
2018-10-21T19:58:20.423Z,8.78
2018-10-21T19:59:55.987Z,8.73
2018-10-21T20:01:31.636Z,8.70
2018-10-21T20:03:07.249Z,8.50
2018-10-21T20:04:42.814Z,8.48
2018-10-21T20:06:18.336Z,8.50
2018-10-21T20:07:53.878Z,8.47
2018-10-21T20:09:29.365Z,8.45
2018-10-21T20:11:05.305Z,8.48
2018-10-21T20:12:40.874Z,8.43
2018-10-21T20:14:17.151Z,8.35
2018-10-21T20:15:52.811Z,8.29
2018-10-21T20:17:28.361Z,8.29
2018-10-21T20:19:04.095Z,8.39
2018-10-21T20:20:39.849Z,8.40
2018-10-21T20:22:15.478Z,8.40
2018-10-21T20:23:50.971Z,8.34
2018-10-21T20:25:26.522Z,8.28
2018-10-21T20:27:02.069Z,8.30
2018-10-21T20:28:37.642Z,8.32
2018-10-21T20:30:14.081Z,8.43
2018-10-21T20:31:49.605Z,8.47
2018-10-21T20:33:25.269Z,8.37
2018-10-21T20:35:00.795Z,8.33
2018-10-21T20:36:36.402Z,8.38
2018-10-21T20:38:11.877Z,8.24
2018-10-21T20:39:47.374Z,8.15
2018-10-21T20:41:22.970Z,8.24
2018-10-21T20:42:58.552Z,8.23
2018-10-21T20:44:34.017Z,8.08
2018-10-21T20:46:09.569Z,8.16
2018-10-21T20:47:45.074Z,8.17
2018-10-21T20:49:20.569Z,8.15
2018-10-21T20:53:21.352Z,8.22
2018-10-21T20:54:56.978Z,8.08
2018-10-21T20:56:32.455Z,8.08
2018-10-21T20:58:07.988Z,8.05
2018-10-21T20:59:44.629Z,8.02
2018-10-21T21:01:20.121Z,8.03
2018-10-21T21:02:55.676Z,7.86
2018-10-21T21:04:31.207Z,7.81
2018-10-21T21:06:06.771Z,7.84
2018-10-21T21:07:42.276Z,7.93
2018-10-21T21:09:17.833Z,7.86
2018-10-21T21:10:53.333Z,7.77
2018-10-21T21:12:28.887Z,7.81
2018-10-21T21:14:04.441Z,7.79
2018-10-21T21:15:40.024Z,7.76
2018-10-21T21:17:15.581Z,7.70
2018-10-21T21:18:51.231Z,7.73
2018-10-21T21:20:26.851Z,7.69
2018-10-21T21:22:02.700Z,7.69
2018-10-21T21:23:38.152Z,7.64
2018-10-21T21:25:13.665Z,7.56
2018-10-21T21:26:49.562Z,7.58
2018-10-21T21:28:25.121Z,7.65
2018-10-21T21:30:00.765Z,7.73
2018-10-21T21:31:36.209Z,7.66
2018-10-21T21:33:11.899Z,7.58
2018-10-21T21:34:47.444Z,7.49
2018-10-21T21:36:22.980Z,7.48
2018-10-21T21:37:58.521Z,7.56
2018-10-21T21:39:34.038Z,7.58
2018-10-21T21:41:09.565Z,7.60