createdAt,value
2022-10-25T00:02:00.759Z,1.60
2022-10-25T00:04:29.750Z,1.40
2022-10-25T00:06:58.700Z,1.53
2022-10-25T00:09:27.625Z,1.73
2022-10-25T00:11:56.534Z,1.70
2022-10-25T00:14:26.793Z,1.63
2022-10-25T00:16:55.711Z,1.60
2022-10-25T00:19:24.674Z,1.93
2022-10-25T00:21:53.594Z,1.50
2022-10-25T00:24:22.504Z,1.67
2022-10-25T00:26:51.473Z,1.70
2022-10-25T00:29:20.442Z,2.00
2022-10-25T00:31:50.704Z,1.47
2022-10-25T00:34:19.651Z,2.03
2022-10-25T00:36:48.566Z,1.70
2022-10-25T00:39:17.502Z,1.90
2022-10-25T00:41:46.586Z,2.27
2022-10-25T00:44:52.041Z,2.20
2022-10-25T00:47:50.019Z,2.20
2022-10-25T00:50:35.661Z,2.47
2022-10-25T00:53:10.658Z,2.10
2022-10-25T00:55:45.422Z,2.37
2022-10-25T00:58:18.787Z,2.33
2022-10-25T01:00:48.817Z,2.57
2022-10-25T01:03:21.766Z,2.57
2022-10-25T01:05:52.306Z,2.40
2022-10-25T01:08:22.417Z,2.50
2022-10-25T01:10:51.653Z,2.83
2022-10-25T01:13:20.744Z,2.30
2022-10-25T01:15:59.897Z,2.87
2022-10-25T01:18:43.273Z,2.77
2022-10-25T01:21:37.086Z,2.53
2022-10-25T01:24:40.079Z,3.00
2022-10-25T01:30:55.897Z,3.13
2022-10-25T01:33:34.967Z,3.03
2022-10-25T01:36:11.605Z,2.90
2022-10-25T01:38:48.208Z,2.50
2022-10-25T01:41:25.993Z,3.00
2022-10-25T01:44:09.036Z,3.10
2022-10-25T01:46:45.821Z,2.10
2022-10-25T01:49:23.672Z,2.47
2022-10-25T01:51:52.587Z,2.20
2022-10-25T01:54:24.972Z,2.87
2022-10-25T01:57:06.568Z,2.50
2022-10-25T02:00:01.137Z,2.63
2022-10-25T02:02:34.645Z,2.67
2022-10-25T02:05:11.468Z,2.58
2022-10-25T02:07:44.710Z,2.90
2022-10-25T02:10:21.066Z,3.17
2022-10-25T02:12:56.757Z,2.73
2022-10-25T02:15:32.394Z,2.40
2022-10-25T02:18:04.759Z,2.50
2022-10-25T02:20:36.801Z,2.80
2022-10-25T02:23:07.237Z,2.90
2022-10-25T02:25:40.580Z,2.93
2022-10-25T02:28:13.633Z,2.70
2022-10-25T02:30:44.845Z,2.87
2022-10-25T02:33:14.045Z,3.10
2022-10-25T02:35:44.331Z,3.27
2022-10-25T02:38:13.308Z,3.20
2022-10-25T02:40:42.302Z,3.50
2022-10-25T02:43:11.225Z,3.10
2022-10-25T02:45:40.166Z,3.13
2022-10-25T02:48:09.066Z,3.47
2022-10-25T02:50:37.979Z,3.87
2022-10-25T02:53:08.282Z,3.80
2022-10-25T02:55:37.198Z,3.63
2022-10-25T02:58:06.180Z,4.00
2022-10-25T03:00:35.141Z,3.93
2022-10-25T03:03:04.207Z,3.77
2022-10-25T03:05:33.120Z,3.63
2022-10-25T03:08:02.135Z,3.57
2022-10-25T03:10:32.462Z,3.93
2022-10-25T03:13:01.361Z,4.13
2022-10-25T03:15:30.294Z,4.17
2022-10-25T03:17:59.228Z,4.90
2022-10-25T03:20:28.182Z,4.33
2022-10-25T03:22:57.115Z,4.43
2022-10-25T03:25:26.127Z,4.83
2022-10-25T03:27:56.523Z,5.10
2022-10-25T03:30:25.533Z,4.87
2022-10-25T03:32:54.801Z,5.47
2022-10-25T03:35:24.497Z,4.63
2022-10-25T03:37:54.150Z,4.57
2022-10-25T03:40:23.277Z,4.60
2022-10-25T03:42:52.265Z,4.47
2022-10-25T03:45:22.639Z,4.53
2022-10-25T03:47:51.543Z,4.43
2022-10-25T03:50:20.914Z,4.57
2022-10-25T03:52:49.900Z,4.27
2022-10-25T03:55:19.231Z,4.77
2022-10-25T03:57:48.617Z,5.70
2022-10-25T04:00:18.039Z,5.83
2022-10-25T04:02:48.386Z,5.00
2022-10-25T04:05:17.482Z,6.23
2022-10-25T04:07:46.574Z,5.63
2022-10-25T04:10:15.730Z,5.70
2022-10-25T04:12:44.717Z,5.40
2022-10-25T04:15:14.217Z,4.07
2022-10-25T04:17:43.181Z,4.73
2022-10-25T04:20:13.842Z,5.27
2022-10-25T04:22:42.814Z,6.10
2022-10-25T04:25:11.849Z,6.10
2022-10-25T04:27:40.842Z,5.63
2022-10-25T04:30:10.753Z,5.10
2022-10-25T04:32:39.681Z,4.90
2022-10-25T04:35:09.631Z,5.47
2022-10-25T04:37:39.993Z,5.03
2022-10-25T04:40:10.281Z,4.87
2022-10-25T04:42:39.227Z,4.97
2022-10-25T04:45:08.942Z,5.23
2022-10-25T04:47:37.886Z,5.70
2022-10-25T04:50:07.509Z,5.43
2022-10-25T04:52:36.453Z,5.40
2022-10-25T04:55:07.449Z,5.73
2022-10-25T04:57:36.399Z,4.43
2022-10-25T05:00:05.950Z,5.43
2022-10-25T05:02:34.910Z,5.63
2022-10-25T05:05:03.891Z,5.57
2022-10-25T05:07:32.791Z,5.23
2022-10-25T05:10:01.687Z,5.57
2022-10-25T05:12:31.958Z,5.73
2022-10-25T05:15:00.857Z,5.30
2022-10-25T05:17:30.544Z,6.50
2022-10-25T05:19:59.498Z,6.60
2022-10-25T05:22:29.179Z,5.40
2022-10-25T05:24:58.114Z,7.10
2022-10-25T05:27:27.090Z,6.03
2022-10-25T05:29:57.299Z,6.27
2022-10-25T05:32:26.197Z,5.80
2022-10-25T05:34:55.091Z,5.73
2022-10-25T05:37:24.062Z,5.50
2022-10-25T05:39:52.958Z,6.40
2022-10-25T05:42:22.430Z,5.40
2022-10-25T05:44:51.335Z,6.23
2022-10-25T05:47:21.624Z,5.97
2022-10-25T05:49:50.538Z,6.57
2022-10-25T05:52:19.461Z,6.43
2022-10-25T05:54:48.405Z,6.30
2022-10-25T05:57:17.333Z,5.53
2022-10-25T05:59:46.260Z,5.80
2022-10-25T06:02:15.270Z,6.17
2022-10-25T06:04:50.254Z,5.40
2022-10-25T06:07:21.350Z,5.87
2022-10-25T06:09:50.960Z,6.27
2022-10-25T06:12:19.881Z,6.17
2022-10-25T06:14:48.779Z,6.20
2022-10-25T06:17:17.699Z,5.83
2022-10-25T06:19:48.034Z,6.17
2022-10-25T06:22:17.054Z,6.83
2022-10-25T06:24:46.038Z,6.37
2022-10-25T06:27:15.235Z,6.33
2022-10-25T06:29:44.149Z,6.70
2022-10-25T06:32:13.086Z,6.87
2022-10-25T06:34:42.054Z,5.87
2022-10-25T06:37:12.376Z,5.70
2022-10-25T06:39:41.256Z,5.93
2022-10-25T06:42:10.196Z,6.30
2022-10-25T06:44:39.959Z,7.03
2022-10-25T06:47:17.689Z,6.40
2022-10-25T06:49:47.317Z,6.47
2022-10-25T06:52:17.608Z,6.90
2022-10-25T06:54:46.528Z,6.80
2022-10-25T06:57:15.487Z,6.00
2022-10-25T06:59:45.869Z,6.87
2022-10-25T07:02:14.900Z,7.30
2022-10-25T07:04:43.900Z,6.60
2022-10-25T07:07:14.811Z,7.77
2022-10-25T07:09:45.211Z,7.10
2022-10-25T07:12:14.169Z,7.73
2022-10-25T07:14:43.101Z,8.03
2022-10-25T07:17:12.030Z,8.37
2022-10-25T07:19:40.954Z,7.47
2022-10-25T07:22:09.906Z,8.17
2022-10-25T07:24:38.835Z,8.27
2022-10-25T07:27:09.110Z,9.00
2022-10-25T07:29:38.065Z,8.30
2022-10-25T07:32:07.237Z,7.20
2022-10-25T07:34:36.164Z,8.07
2022-10-25T07:37:06.986Z,7.80
2022-10-25T07:39:36.037Z,8.70
2022-10-25T07:42:05.059Z,7.77
2022-10-25T07:44:35.362Z,7.93
2022-10-25T07:47:04.404Z,8.93
2022-10-25T07:49:33.312Z,8.17
2022-10-25T07:52:02.244Z,9.13
2022-10-25T07:54:31.217Z,9.40
2022-10-25T07:57:01.131Z,8.13
2022-10-25T07:59:30.394Z,8.87
2022-10-25T08:02:00.646Z,9.23
2022-10-25T08:04:32.708Z,8.63
2022-10-25T08:07:02.151Z,8.70
2022-10-25T08:09:38.389Z,8.57
2022-10-25T08:12:07.909Z,8.70
2022-10-25T08:14:40.729Z,8.40
2022-10-25T08:17:12.659Z,8.53
2022-10-25T08:19:41.644Z,8.87
2022-10-25T08:22:10.631Z,8.90
2022-10-25T08:24:40.101Z,8.40
2022-10-25T08:27:09.057Z,9.00
2022-10-25T08:29:38.079Z,8.63
2022-10-25T08:32:07.042Z,7.53
2022-10-25T08:34:37.354Z,7.70
2022-10-25T08:37:06.274Z,7.28
2022-10-25T08:39:35.311Z,7.13
2022-10-25T08:42:04.806Z,7.13
2022-10-25T08:44:45.160Z,6.90
2022-10-25T08:47:19.460Z,7.60
2022-10-25T08:49:56.774Z,6.72
2022-10-25T08:52:31.913Z,7.63
2022-10-25T08:55:05.688Z,6.10
2022-10-25T08:57:39.136Z,5.93
2022-10-25T09:00:17.260Z,6.18
2022-10-25T09:02:51.862Z,5.55
2022-10-25T09:05:35.601Z,6.10
2022-10-25T09:08:20.623Z,4.70
2022-10-25T09:11:00.623Z,6.05
2022-10-25T09:13:38.867Z,6.55
2022-10-25T09:16:16.130Z,5.72
2022-10-25T09:18:49.299Z,5.03
2022-10-25T09:21:23.179Z,5.00
2022-10-25T09:24:00.422Z,4.53
2022-10-25T09:26:42.142Z,4.35
2022-10-25T09:29:24.400Z,3.80
2022-10-25T09:31:57.901Z,3.90
2022-10-25T09:34:32.870Z,4.25
2022-10-25T09:37:13.118Z,3.25
2022-10-25T09:39:45.589Z,3.55
2022-10-25T09:42:22.753Z,3.20
2022-10-25T09:44:55.656Z,3.40
2022-10-25T09:47:36.899Z,3.13
2022-10-25T09:50:12.859Z,3.10
2022-10-25T09:52:49.537Z,3.63
2022-10-25T09:55:34.479Z,3.25
2022-10-25T09:58:03.807Z,3.20
2022-10-25T10:00:34.401Z,3.25
2022-10-25T10:03:03.417Z,3.28
2022-10-25T10:05:33.197Z,2.75
2022-10-25T10:08:03.474Z,2.60
2022-10-25T10:10:36.313Z,2.78
2022-10-25T10:13:13.687Z,2.30
2022-10-25T10:15:51.143Z,2.38
2022-10-25T10:18:37.776Z,2.40
2022-10-25T10:21:13.266Z,2.42
2022-10-25T10:23:52.972Z,2.10
2022-10-25T10:26:29.234Z,2.25
2022-10-25T10:29:08.890Z,2.22
2022-10-25T10:31:39.878Z,2.00
2022-10-25T10:34:25.316Z,2.55
2022-10-25T10:37:05.740Z,2.58
2022-10-25T10:39:36.357Z,1.70
2022-10-25T10:42:17.413Z,2.05
2022-10-25T10:45:05.155Z,1.60
2022-10-25T10:47:36.996Z,1.73
2022-10-25T10:50:14.009Z,1.95
2022-10-25T10:52:45.879Z,1.95
2022-10-25T10:55:22.566Z,1.80
2022-10-25T10:57:55.090Z,1.70
2022-10-25T11:00:27.081Z,2.33
2022-10-25T11:05:32.205Z,1.88
2022-10-25T11:08:03.733Z,1.63
2022-10-25T11:10:35.832Z,1.95
2022-10-25T11:13:16.398Z,1.67
2022-10-25T11:16:21.953Z,2.25
2022-10-25T11:19:07.579Z,2.00
2022-10-25T11:22:12.746Z,2.10
2022-10-25T11:24:55.400Z,1.92
2022-10-25T11:27:39.047Z,1.63
2022-10-25T11:30:14.066Z,1.70
2022-10-25T11:33:25.158Z,1.50
2022-10-25T11:36:14.261Z,1.70
2022-10-25T11:38:58.469Z,1.55
2022-10-25T11:41:46.720Z,1.23
2022-10-25T11:44:31.695Z,1.73
2022-10-25T11:47:11.831Z,1.23
2022-10-25T11:49:58.546Z,1.38
2022-10-25T11:52:56.139Z,1.23
2022-10-25T11:55:36.871Z,1.65
2022-10-25T11:58:19.693Z,1.27
2022-10-25T12:00:58.015Z,1.20
2022-10-25T12:03:44.810Z,1.70
2022-10-25T12:06:23.812Z,1.48
2022-10-25T12:09:07.543Z,1.48
2022-10-25T12:11:43.463Z,2.33
2022-10-25T12:14:16.892Z,1.30
2022-10-25T12:16:51.924Z,1.10
2022-10-25T12:19:27.366Z,1.23
2022-10-25T12:22:02.274Z,1.65
2022-10-25T12:24:40.448Z,1.35
2022-10-25T12:27:11.960Z,1.23
2022-10-25T12:29:45.460Z,1.45
2022-10-25T12:32:21.516Z,1.83
2022-10-25T12:34:55.023Z,0.95
2022-10-25T12:37:36.966Z,1.40
2022-10-25T12:40:07.861Z,1.27
2022-10-25T12:42:46.295Z,1.45
2022-10-25T12:45:48.854Z,1.23
2022-10-25T12:48:45.486Z,1.50
2022-10-25T12:51:33.046Z,1.30
2022-10-25T12:54:31.617Z,1.27
2022-10-25T12:57:14.963Z,1.38
2022-10-25T13:00:03.834Z,1.55
2022-10-25T13:03:11.937Z,2.25
2022-10-25T13:06:19.428Z,1.50
2022-10-25T13:08:48.910Z,1.10
2022-10-25T13:11:18.157Z,1.02
2022-10-25T13:13:52.533Z,1.08
2022-10-25T13:16:27.695Z,1.30
2022-10-25T13:19:53.684Z,1.48
2022-10-25T13:22:40.898Z,1.15
2022-10-25T13:25:39.017Z,1.70
2022-10-25T13:28:32.773Z,1.20
2022-10-25T13:31:48.306Z,1.17
2022-10-25T13:34:37.210Z,0.95
2022-10-25T13:37:30.406Z,1.25
2022-10-25T13:40:03.923Z,1.08
2022-10-25T13:42:35.437Z,1.30
2022-10-25T13:45:09.617Z,1.02
2022-10-25T13:47:40.927Z,1.40
2022-10-25T13:53:02.379Z,1.25
2022-10-25T13:55:37.326Z,1.20
2022-10-25T13:58:39.664Z,1.20
2022-10-25T14:01:55.579Z,1.40
2022-10-25T14:04:41.061Z,1.42
2022-10-25T14:07:48.532Z,0.98
2022-10-25T14:10:34.009Z,1.10
2022-10-25T14:13:16.876Z,1.20
2022-10-25T14:15:53.405Z,1.10
2022-10-25T14:18:24.668Z,0.90
2022-10-25T14:20:56.844Z,0.98
2022-10-25T14:23:29.826Z,1.20
2022-10-25T14:26:00.740Z,1.40
2022-10-25T14:28:33.481Z,1.63
2022-10-25T14:31:04.145Z,1.27
2022-10-25T14:33:37.948Z,1.20
2022-10-25T14:36:11.785Z,1.30
2022-10-25T14:38:52.904Z,1.25
2022-10-25T14:41:24.185Z,1.50
2022-10-25T14:43:55.353Z,1.50
2022-10-25T14:46:26.047Z,1.55
2022-10-25T14:48:57.356Z,1.20
2022-10-25T14:51:29.295Z,1.13
2022-10-25T14:54:02.172Z,1.80
2022-10-25T14:56:33.949Z,1.83
2022-10-25T14:59:06.597Z,1.48
2022-10-25T15:01:36.290Z,1.58
2022-10-25T15:04:05.544Z,1.48
2022-10-25T15:06:34.549Z,1.50
2022-10-25T15:12:16.339Z,1.75
2022-10-25T15:14:48.166Z,1.25
2022-10-25T15:17:24.289Z,1.80
2022-10-25T15:20:06.216Z,1.60
2022-10-25T15:22:43.873Z,1.20
2022-10-25T15:25:28.693Z,1.33
2022-10-25T15:27:58.946Z,1.30
2022-10-25T15:30:37.029Z,1.65
2022-10-25T15:33:11.148Z,2.30
2022-10-25T15:35:48.283Z,1.60
2022-10-25T15:38:18.269Z,1.45
2022-10-25T15:40:47.889Z,1.67
2022-10-25T15:43:17.025Z,1.77
2022-10-25T15:45:47.405Z,1.83
2022-10-25T15:48:18.007Z,2.03
2022-10-25T15:50:49.920Z,2.13
2022-10-25T15:53:19.522Z,1.70
2022-10-25T15:55:50.147Z,1.40
2022-10-25T15:58:19.539Z,1.90
2022-10-25T16:00:52.042Z,1.90
2022-10-25T16:03:24.946Z,2.00
2022-10-25T16:05:54.257Z,1.93
2022-10-25T16:08:23.256Z,2.90
2022-10-25T16:10:52.729Z,1.60
2022-10-25T16:13:28.211Z,1.93
2022-10-25T16:15:59.040Z,3.80
2022-10-25T16:18:29.518Z,2.63
2022-10-25T16:20:59.178Z,2.23
2022-10-25T16:23:28.262Z,2.85
2022-10-25T16:25:57.517Z,2.47
2022-10-25T16:31:01.611Z,2.17
2022-10-25T16:33:30.569Z,2.70
2022-10-25T16:35:59.455Z,2.50
2022-10-25T16:38:28.344Z,2.80
2022-10-25T16:40:58.089Z,3.20
2022-10-25T16:43:27.026Z,2.20
2022-10-25T16:45:56.009Z,2.70
2022-10-25T16:48:26.417Z,2.17
2022-10-25T16:50:55.341Z,2.60
2022-10-25T16:53:24.555Z,3.63
2022-10-25T16:55:53.457Z,4.63
2022-10-25T16:58:22.363Z,3.43
2022-10-25T17:00:51.319Z,3.93
2022-10-25T17:03:20.234Z,3.77
2022-10-25T17:05:52.315Z,3.50
2022-10-25T17:08:21.312Z,3.37
2022-10-25T17:10:50.267Z,3.00
2022-10-25T17:13:20.099Z,3.27
2022-10-25T17:15:49.080Z,3.07
2022-10-25T17:18:20.856Z,3.30
2022-10-25T17:20:51.203Z,4.17
2022-10-25T17:23:20.185Z,5.18
2022-10-25T17:25:58.277Z,3.90
2022-10-25T17:28:27.360Z,3.38
2022-10-25T17:30:56.414Z,2.97
2022-10-25T17:33:26.048Z,3.83
2022-10-25T17:35:57.049Z,3.92
2022-10-25T17:38:26.090Z,3.45
2022-10-25T17:40:54.989Z,4.28
2022-10-25T17:43:23.876Z,3.00
2022-10-25T17:45:52.826Z,3.22
2022-10-25T17:48:21.734Z,3.00
2022-10-25T17:50:50.667Z,3.00
2022-10-25T17:53:20.893Z,3.10
2022-10-25T17:55:49.796Z,2.85
2022-10-25T17:58:18.743Z,3.77
2022-10-25T18:00:47.641Z,2.45
2022-10-25T18:03:16.570Z,3.05
2022-10-25T18:05:45.513Z,2.75
2022-10-25T18:08:14.458Z,2.58
2022-10-25T18:10:44.764Z,2.63
2022-10-25T18:13:13.690Z,2.53
2022-10-25T18:15:42.809Z,2.53
2022-10-25T18:18:11.721Z,3.17
2022-10-25T18:20:41.423Z,2.53
2022-10-25T18:23:13.373Z,3.30
2022-10-25T18:25:52.821Z,2.83
2022-10-25T18:28:21.826Z,3.27
2022-10-25T18:30:50.772Z,3.33
2022-10-25T18:33:23.709Z,3.33
2022-10-25T18:35:59.259Z,3.00
2022-10-25T18:38:28.495Z,3.70
2022-10-25T18:40:58.795Z,3.00
2022-10-25T18:43:28.062Z,3.30
2022-10-25T18:46:00.901Z,4.33
2022-10-25T18:48:30.079Z,3.53
2022-10-25T18:51:05.185Z,3.87
2022-10-25T18:53:35.338Z,3.70
2022-10-25T18:56:08.631Z,3.73
2022-10-25T18:58:37.520Z,3.50
2022-10-25T19:01:11.317Z,4.10
2022-10-25T19:03:41.287Z,4.77
2022-10-25T19:06:10.733Z,4.23
2022-10-25T19:08:39.754Z,4.13
2022-10-25T19:11:12.017Z,3.90
2022-10-25T19:13:42.402Z,4.50
2022-10-25T19:16:13.723Z,4.53
2022-10-25T19:18:42.621Z,4.47
2022-10-25T19:21:14.207Z,4.67
2022-10-25T19:23:45.367Z,4.67
2022-10-25T19:26:18.095Z,4.60
2022-10-25T19:28:47.432Z,4.67
2022-10-25T19:31:17.832Z,5.47
2022-10-25T19:33:47.616Z,4.67
2022-10-25T19:36:17.897Z,5.40
2022-10-25T19:38:48.253Z,5.47
2022-10-25T19:41:20.853Z,5.23
2022-10-25T19:43:49.809Z,5.63
2022-10-25T19:46:19.387Z,4.50
2022-10-25T19:48:48.401Z,5.50
2022-10-25T19:51:19.366Z,4.87
2022-10-25T19:53:49.412Z,5.17
2022-10-25T19:56:22.054Z,5.10
2022-10-25T19:58:51.540Z,4.90
2022-10-25T20:01:23.057Z,5.00
2022-10-25T20:03:54.500Z,5.13
2022-10-25T20:06:26.549Z,5.33
2022-10-25T20:08:57.087Z,6.00
2022-10-25T20:11:28.165Z,6.37
2022-10-25T20:13:59.196Z,5.07
2022-10-25T20:16:29.406Z,5.03
2022-10-25T20:18:59.752Z,6.13
2022-10-25T20:21:33.102Z,4.70
2022-10-25T20:24:03.411Z,5.87
2022-10-25T20:26:35.376Z,4.60
2022-10-25T20:29:06.887Z,6.27
2022-10-25T20:31:36.567Z,5.30
2022-10-25T20:34:05.555Z,5.97
2022-10-25T20:36:34.502Z,5.40
2022-10-25T20:39:03.537Z,5.73
2022-10-25T20:41:36.294Z,6.03
2022-10-25T20:44:05.813Z,6.37
2022-10-25T20:46:35.907Z,5.73
2022-10-25T20:49:07.262Z,5.63
2022-10-25T20:51:37.867Z,5.70
2022-10-25T20:54:09.652Z,6.27
2022-10-25T20:56:40.249Z,6.37
2022-10-25T20:59:09.540Z,5.53
2022-10-25T21:01:38.748Z,6.60
2022-10-25T21:04:09.571Z,6.03
2022-10-25T21:06:38.511Z,6.07
2022-10-25T21:09:07.438Z,5.73
2022-10-25T21:11:36.353Z,6.43
2022-10-25T21:14:06.578Z,6.17
2022-10-25T21:16:35.593Z,6.10
2022-10-25T21:19:05.059Z,6.27
2022-10-25T21:21:34.029Z,6.00
2022-10-25T21:24:05.458Z,6.20
2022-10-25T21:26:34.385Z,6.23
2022-10-25T21:29:03.555Z,5.87
2022-10-25T21:31:33.821Z,6.27
2022-10-25T21:34:04.504Z,6.50
2022-10-25T21:36:33.531Z,5.97
2022-10-25T21:39:02.432Z,6.87
2022-10-25T21:41:31.348Z,6.37
2022-10-25T21:44:00.415Z,7.30
2022-10-25T21:46:29.746Z,6.17
2022-10-25T21:49:00.025Z,5.63
2022-10-25T21:51:28.948Z,6.10
2022-10-25T21:54:01.138Z,6.67
2022-10-25T21:56:31.438Z,6.90
2022-10-25T21:59:01.713Z,6.33
2022-10-25T22:01:33.125Z,6.23
2022-10-25T22:04:03.436Z,6.30
2022-10-25T22:06:32.362Z,5.13
2022-10-25T22:09:01.295Z,5.90
2022-10-25T22:11:32.798Z,5.50
2022-10-25T22:14:03.533Z,5.80
2022-10-25T22:16:33.807Z,5.87
2022-10-25T22:19:05.945Z,5.67
2022-10-25T22:21:37.420Z,5.67
2022-10-25T22:24:08.342Z,5.47
2022-10-25T22:26:38.047Z,6.13
2022-10-25T22:29:07.417Z,5.87
2022-10-25T22:31:36.332Z,6.40
2022-10-25T22:34:08.487Z,5.30
2022-10-25T22:36:39.316Z,6.03
2022-10-25T22:39:09.540Z,6.10
2022-10-25T22:41:38.668Z,5.63
2022-10-25T22:44:07.595Z,5.83
2022-10-25T22:46:37.240Z,6.37
2022-10-25T22:49:09.522Z,5.20
2022-10-25T22:51:39.340Z,5.53
2022-10-25T22:54:08.597Z,5.13
2022-10-25T22:56:37.932Z,5.80
2022-10-25T22:59:07.657Z,5.70
2022-10-25T23:01:38.250Z,5.20
2022-10-25T23:04:10.281Z,5.40
2022-10-25T23:06:40.625Z,5.57
2022-10-25T23:09:11.675Z,5.60
2022-10-25T23:11:41.732Z,5.07
2022-10-25T23:14:14.922Z,5.53
2022-10-25T23:16:46.706Z,5.73
2022-10-25T23:19:16.951Z,5.00
2022-10-25T23:21:45.856Z,5.23
2022-10-25T23:24:14.795Z,5.13
2022-10-25T23:26:43.776Z,5.87
2022-10-25T23:29:14.042Z,6.47
2022-10-25T23:31:42.939Z,5.90
2022-10-25T23:34:12.553Z,5.10
2022-10-25T23:36:43.376Z,6.00
2022-10-25T23:39:12.362Z,6.23
2022-10-25T23:41:41.325Z,6.23
2022-10-25T23:44:10.222Z,5.87
2022-10-25T23:46:39.129Z,6.30
2022-10-25T23:49:08.041Z,6.60
2022-10-25T23:51:36.941Z,7.20
2022-10-25T23:54:09.526Z,6.67
2022-10-25T23:56:38.637Z,7.07
2022-10-25T23:59:07.695Z,5.87
