createdAt,value
2023-03-10T00:03:34.184Z,100.00
2023-03-10T00:08:38.011Z,100.00
2023-03-10T00:13:43.721Z,100.00
2023-03-10T00:18:47.915Z,100.00
2023-03-10T00:23:52.276Z,100.00
2023-03-10T00:28:57.594Z,100.00
2023-03-10T00:34:01.739Z,100.00
2023-03-10T00:39:05.581Z,100.00
2023-03-10T00:44:11.486Z,100.00
2023-03-10T00:49:17.688Z,100.00
2023-03-10T00:54:21.483Z,100.00
2023-03-10T00:59:27.404Z,100.00
2023-03-10T01:04:32.287Z,100.00
2023-03-10T01:09:36.368Z,100.00
2023-03-10T01:14:41.687Z,100.00
2023-03-10T01:19:45.834Z,100.00
2023-03-10T01:24:49.815Z,100.00
2023-03-10T01:29:55.192Z,100.00
2023-03-10T01:35:00.178Z,100.00
2023-03-10T01:40:06.097Z,100.00
2023-03-10T01:45:50.193Z,100.00
2023-03-10T01:50:57.798Z,100.00
2023-03-10T01:56:05.057Z,100.00
2023-03-10T02:01:12.101Z,100.00
2023-03-10T02:06:21.166Z,100.00
2023-03-10T02:11:28.470Z,100.00
2023-03-10T02:16:34.747Z,100.00
2023-03-10T02:21:45.648Z,100.00
2023-03-10T02:26:56.010Z,100.00
2023-03-10T02:32:02.996Z,100.00
2023-03-10T02:37:06.961Z,100.00
2023-03-10T02:42:12.810Z,100.00
2023-03-10T02:47:18.499Z,100.00
2023-03-10T02:52:30.476Z,100.00
2023-03-10T02:57:34.620Z,100.00
2023-03-10T03:02:40.418Z,100.00
2023-03-10T03:07:44.548Z,100.00
2023-03-10T03:12:50.579Z,100.00
2023-03-10T03:17:58.585Z,100.00
2023-03-10T03:23:04.021Z,100.00
2023-03-10T03:28:11.329Z,100.00
2023-03-10T03:33:17.447Z,100.00
2023-03-10T03:38:22.367Z,100.00
2023-03-10T03:43:27.680Z,100.00
2023-03-10T03:48:34.951Z,100.00
2023-03-10T03:53:41.798Z,100.00
2023-03-10T03:58:46.206Z,100.00
2023-03-10T04:03:52.598Z,100.00
2023-03-10T04:08:56.665Z,100.00
2023-03-10T04:14:04.115Z,100.00
2023-03-10T04:19:10.026Z,100.00
2023-03-10T04:24:18.262Z,100.00
2023-03-10T04:29:24.470Z,100.00
2023-03-10T04:34:32.128Z,100.00
2023-03-10T04:39:37.467Z,100.00
2023-03-10T04:44:43.111Z,100.00
2023-03-10T04:49:49.147Z,100.00
2023-03-10T04:54:53.249Z,100.00
2023-03-10T04:59:57.480Z,100.00
2023-03-10T05:05:03.494Z,100.00
2023-03-10T05:10:08.624Z,100.00
2023-03-10T05:15:14.631Z,100.00
2023-03-10T05:20:20.766Z,100.00
2023-03-10T05:25:24.838Z,100.00
2023-03-10T05:30:29.426Z,100.00
2023-03-10T05:35:36.284Z,100.00
2023-03-10T05:40:41.682Z,100.00
2023-03-10T05:45:45.786Z,100.00
2023-03-10T05:51:00.297Z,100.00
2023-03-10T05:56:07.293Z,100.00
2023-03-10T06:01:12.297Z,100.00
2023-03-10T06:06:17.765Z,100.00
2023-03-10T06:11:21.730Z,100.00
2023-03-10T06:16:26.559Z,100.00
2023-03-10T06:21:32.033Z,100.00
2023-03-10T06:26:36.152Z,100.00
2023-03-10T06:31:40.138Z,100.00
2023-03-10T06:36:45.544Z,100.00
2023-03-10T06:41:49.495Z,100.00
2023-03-10T06:46:53.412Z,100.00
2023-03-10T06:51:58.901Z,100.00
2023-03-10T06:57:02.848Z,100.00
2023-03-10T07:02:08.148Z,100.00
2023-03-10T07:07:14.151Z,100.00
2023-03-10T07:12:18.111Z,100.00
2023-03-10T07:17:22.234Z,100.00
2023-03-10T07:22:27.617Z,100.00
2023-03-10T07:27:31.541Z,100.00
2023-03-10T07:32:35.890Z,100.00
2023-03-10T07:37:41.683Z,100.00
2023-03-10T07:42:45.728Z,100.00
2023-03-10T07:47:54.748Z,100.00
2023-03-10T07:53:00.036Z,100.00
2023-03-10T07:58:03.979Z,100.00
2023-03-10T08:03:07.968Z,100.00
2023-03-10T08:08:14.531Z,100.00
2023-03-10T08:13:18.649Z,100.00
2023-03-10T08:18:23.516Z,98.14
2023-03-10T08:23:28.926Z,93.58
2023-03-10T08:28:35.170Z,88.59
2023-03-10T08:33:39.918Z,85.78
2023-03-10T08:38:47.195Z,75.58
2023-03-10T08:43:52.055Z,73.05
2023-03-10T08:48:56.699Z,69.88
2023-03-10T08:54:02.533Z,76.08
2023-03-10T08:59:06.599Z,74.91
2023-03-10T09:04:11.507Z,76.79
2023-03-10T09:09:16.788Z,74.90
2023-03-10T09:14:20.731Z,73.78
2023-03-10T09:19:25.136Z,68.50
2023-03-10T09:24:30.450Z,64.04
2023-03-10T09:29:43.033Z,57.12
2023-03-10T09:34:47.159Z,53.64
2023-03-10T09:39:52.792Z,52.58
2023-03-10T09:45:09.296Z,51.19
2023-03-10T09:50:26.689Z,56.96
2023-03-10T09:55:40.101Z,58.82
2023-03-10T10:00:46.863Z,53.03
2023-03-10T10:05:54.320Z,52.00
2023-03-10T10:11:01.610Z,56.40
2023-03-10T10:16:31.962Z,58.74
2023-03-10T10:21:44.188Z,59.40
2023-03-10T10:26:49.573Z,60.67
2023-03-10T10:32:09.344Z,57.91
2023-03-10T10:37:34.212Z,58.43
2023-03-10T10:42:52.544Z,58.75
2023-03-10T10:47:56.472Z,58.11
2023-03-10T10:53:19.870Z,58.37
2023-03-10T10:58:39.122Z,58.61
2023-03-10T11:03:44.622Z,58.22
2023-03-10T11:08:51.390Z,57.85
2023-03-10T11:14:07.239Z,56.72
2023-03-10T11:19:22.749Z,56.71
2023-03-10T11:24:33.008Z,56.73
2023-03-10T11:29:58.184Z,57.94
2023-03-10T11:35:19.994Z,61.10
2023-03-10T11:40:31.797Z,63.34
2023-03-10T11:45:43.074Z,63.91
2023-03-10T11:50:53.081Z,69.18
2023-03-10T11:55:59.471Z,77.60
2023-03-10T12:01:05.860Z,96.23
2023-03-10T12:06:14.259Z,100.00
2023-03-10T12:11:22.642Z,100.00
2023-03-10T12:16:31.813Z,100.00
2023-03-10T12:21:36.164Z,100.00
2023-03-10T12:27:04.293Z,100.00
2023-03-10T12:32:44.554Z,100.00
2023-03-10T12:37:48.501Z,100.00
2023-03-10T12:42:52.492Z,100.00
2023-03-10T12:48:04.027Z,100.00
2023-03-10T12:53:30.032Z,100.00
2023-03-10T12:58:37.216Z,100.00
2023-03-10T13:03:47.593Z,100.00
2023-03-10T13:08:56.009Z,100.00
2023-03-10T13:14:02.640Z,100.00
2023-03-10T13:19:08.323Z,100.00
2023-03-10T13:24:23.864Z,100.00
2023-03-10T13:29:27.770Z,100.00
2023-03-10T13:34:37.313Z,100.00
2023-03-10T13:39:41.350Z,100.00
2023-03-10T13:44:47.486Z,100.00
2023-03-10T13:49:56.236Z,100.00
2023-03-10T13:55:06.973Z,100.00
2023-03-10T14:00:14.897Z,100.00
2023-03-10T14:05:44.173Z,100.00
2023-03-10T14:10:48.576Z,100.00
2023-03-10T14:15:56.893Z,100.00
2023-03-10T14:21:26.571Z,100.00
2023-03-10T14:26:30.841Z,100.00
2023-03-10T14:31:34.738Z,100.00
2023-03-10T14:36:40.039Z,100.00
2023-03-10T14:41:43.936Z,100.00
2023-03-10T14:46:53.264Z,100.00
2023-03-10T14:51:58.902Z,100.00
2023-03-10T14:57:02.918Z,100.00
2023-03-10T15:02:10.388Z,100.00
2023-03-10T15:07:15.766Z,100.00
2023-03-10T15:12:19.637Z,100.00
2023-03-10T15:17:23.723Z,100.00
2023-03-10T15:22:28.998Z,100.00
2023-03-10T15:27:33.038Z,100.00
2023-03-10T15:32:37.037Z,100.00
2023-03-10T15:37:42.545Z,100.00
2023-03-10T15:42:47.298Z,100.00
2023-03-10T15:47:53.106Z,100.00
2023-03-10T15:52:59.903Z,100.00
2023-03-10T15:58:03.799Z,100.00
2023-03-10T16:03:07.657Z,100.00
2023-03-10T16:08:12.966Z,100.00
2023-03-10T16:13:16.883Z,100.00
2023-03-10T16:18:20.760Z,100.00
2023-03-10T16:23:26.397Z,100.00
2023-03-10T16:28:32.847Z,100.00
2023-03-10T16:33:36.782Z,100.00
2023-03-10T16:38:42.237Z,100.00
2023-03-10T16:43:46.518Z,100.00
2023-03-10T16:48:50.406Z,100.00
2023-03-10T16:53:57.437Z,100.00
2023-03-10T16:59:01.451Z,100.00
2023-03-10T17:04:05.681Z,100.00
2023-03-10T17:09:12.993Z,100.00
2023-03-10T17:14:17.781Z,100.00
2023-03-10T17:19:28.890Z,100.00
2023-03-10T17:24:34.340Z,100.00
2023-03-10T17:29:38.323Z,100.00
2023-03-10T17:34:42.439Z,100.00
2023-03-10T17:39:48.263Z,100.00
2023-03-10T17:44:52.282Z,100.00
2023-03-10T17:50:00.023Z,100.00
2023-03-10T17:55:06.357Z,100.00
2023-03-10T18:00:12.819Z,100.00
2023-03-10T18:05:16.864Z,100.00
2023-03-10T18:10:22.484Z,100.00
2023-03-10T18:15:26.463Z,100.00
2023-03-10T18:20:30.570Z,100.00
2023-03-10T18:25:35.804Z,100.00
2023-03-10T18:30:42.451Z,100.00
2023-03-10T18:35:47.480Z,100.00
2023-03-10T18:40:59.311Z,100.00
2023-03-10T18:46:04.082Z,100.00
2023-03-10T18:51:08.265Z,100.00
2023-03-10T18:56:13.705Z,100.00
2023-03-10T19:01:17.647Z,100.00
2023-03-10T19:06:21.648Z,100.00
2023-03-10T19:11:27.929Z,100.00
2023-03-10T19:16:32.139Z,100.00
2023-03-10T19:21:36.394Z,100.00
2023-03-10T19:26:43.432Z,100.00
2023-03-10T19:31:47.476Z,100.00
2023-03-10T19:36:51.394Z,100.00
2023-03-10T19:41:56.662Z,100.00
2023-03-10T19:47:01.674Z,100.00
2023-03-10T19:52:05.991Z,100.00
2023-03-10T19:57:13.270Z,100.00
2023-03-10T20:02:19.157Z,100.00
2023-03-10T20:07:23.162Z,100.00
2023-03-10T20:12:29.184Z,100.00
2023-03-10T20:17:33.278Z,100.00
2023-03-10T20:22:41.474Z,100.00
2023-03-10T20:27:48.049Z,100.00
2023-03-10T20:32:52.347Z,100.00
2023-03-10T20:37:56.412Z,100.00
2023-03-10T20:43:01.689Z,100.00
2023-03-10T20:48:06.415Z,100.00
2023-03-10T20:53:11.116Z,100.00
2023-03-10T20:58:16.372Z,100.00
2023-03-10T21:03:21.476Z,100.00
2023-03-10T21:08:25.405Z,100.00
2023-03-10T21:13:30.763Z,100.00
2023-03-10T21:18:34.976Z,100.00
2023-03-10T21:23:39.341Z,100.00
2023-03-10T21:28:45.535Z,100.00
2023-03-10T21:33:50.204Z,100.00
2023-03-10T21:38:54.200Z,100.00
2023-03-10T21:44:00.356Z,100.00
2023-03-10T21:49:04.317Z,100.00
2023-03-10T21:54:08.256Z,100.00
2023-03-10T21:59:13.546Z,100.00
2023-03-10T22:04:17.545Z,100.00
2023-03-10T22:09:21.525Z,100.00
2023-03-10T22:14:26.815Z,100.00
2023-03-10T22:19:31.864Z,100.00
2023-03-10T22:24:35.798Z,100.00
2023-03-10T22:29:41.223Z,100.00
2023-03-10T22:34:45.878Z,100.00
2023-03-10T22:39:49.732Z,100.00
2023-03-10T22:44:55.225Z,100.00
2023-03-10T22:49:59.171Z,100.00
2023-03-10T22:55:03.063Z,100.00
2023-03-10T23:00:13.485Z,100.00
2023-03-10T23:05:17.879Z,100.00
2023-03-10T23:10:24.875Z,100.00
2023-03-10T23:15:33.446Z,100.00
2023-03-10T23:20:39.521Z,100.00
2023-03-10T23:25:47.079Z,100.00
2023-03-10T23:30:54.391Z,100.00
2023-03-10T23:35:58.455Z,100.00
2023-03-10T23:41:02.722Z,100.00
2023-03-10T23:46:09.665Z,100.00
2023-03-10T23:51:15.751Z,100.00
2023-03-10T23:56:19.642Z,100.00
