createdAt,value
2019-04-01T00:00:44.132Z,4.00
2019-04-01T00:01:44.115Z,8.00
2019-04-01T00:02:44.108Z,8.00
2019-04-01T00:03:44.101Z,4.00
2019-04-01T00:04:44.088Z,4.00
2019-04-01T00:05:44.079Z,8.00
2019-04-01T00:06:44.075Z,8.00
2019-04-01T00:07:44.063Z,4.00
2019-04-01T00:08:44.050Z,4.00
2019-04-01T00:09:44.041Z,4.00
2019-04-01T00:10:44.029Z,4.00
2019-04-01T00:11:44.029Z,4.00
2019-04-01T00:12:44.014Z,4.00
2019-04-01T00:13:44.007Z,8.00
2019-04-01T00:14:43.997Z,8.00
2019-04-01T00:15:43.989Z,8.00
2019-04-01T00:16:43.976Z,8.00
2019-04-01T00:17:43.967Z,8.00
2019-04-01T00:18:43.955Z,8.00
2019-04-01T00:19:43.949Z,8.00
2019-04-01T00:20:43.942Z,8.00
2019-04-01T00:21:44.633Z,8.00
2019-04-01T00:22:43.944Z,8.00
2019-04-01T00:23:43.910Z,8.00
2019-04-01T00:24:43.905Z,8.00
2019-04-01T00:25:43.893Z,8.00
2019-04-01T00:26:43.879Z,4.00
2019-04-01T00:27:43.870Z,8.00
2019-04-01T00:28:43.863Z,8.00
2019-04-01T00:29:43.851Z,8.00
2019-04-01T00:30:43.843Z,8.00
2019-04-01T00:31:43.836Z,8.00
2019-04-01T00:32:43.827Z,8.00
2019-04-01T00:33:43.813Z,8.00
2019-04-01T00:34:43.807Z,8.00
2019-04-01T00:35:43.795Z,8.00
2019-04-01T00:36:43.790Z,8.00
2019-04-01T00:37:43.777Z,8.00
2019-04-01T00:38:43.763Z,8.00
2019-04-01T00:39:43.758Z,8.00
2019-04-01T00:40:43.746Z,8.00
2019-04-01T00:41:43.735Z,8.00
2019-04-01T00:42:43.729Z,8.00
2019-04-01T00:43:43.714Z,8.00
2019-04-01T00:44:43.707Z,8.00
2019-04-01T00:45:43.702Z,8.00
2019-04-01T00:46:43.690Z,8.00
2019-04-01T00:47:43.683Z,8.00
2019-04-01T00:48:43.667Z,8.00
2019-04-01T00:49:43.657Z,8.00
2019-04-01T00:50:43.648Z,8.00
2019-04-01T00:51:43.636Z,8.00
2019-04-01T00:52:43.624Z,8.00
2019-04-01T00:53:43.613Z,8.00
2019-04-01T00:54:43.604Z,8.00
2019-04-01T00:55:43.605Z,8.00
2019-04-01T00:56:43.602Z,8.00
2019-04-01T00:57:43.574Z,8.00
2019-04-01T00:58:43.562Z,8.00
2019-04-01T00:59:43.554Z,8.00
2019-04-01T01:00:43.545Z,8.00
2019-04-01T01:01:43.532Z,8.00
2019-04-01T01:02:43.534Z,8.00
2019-04-01T01:03:43.517Z,8.00
2019-04-01T01:04:43.502Z,8.00
2019-04-01T01:05:43.500Z,8.00
2019-04-01T01:06:43.483Z,8.00
2019-04-01T01:07:43.472Z,8.00
2019-04-01T01:08:43.484Z,8.00
2019-04-01T01:09:43.454Z,8.00
2019-04-01T01:10:43.441Z,8.00
2019-04-01T01:11:43.429Z,8.00
2019-04-01T01:12:43.422Z,8.00
2019-04-01T01:13:43.411Z,8.00
2019-04-01T01:14:43.412Z,8.00
2019-04-01T01:15:43.390Z,8.00
2019-04-01T01:16:43.380Z,8.00
2019-04-01T01:17:43.373Z,8.00
2019-04-01T01:18:43.358Z,8.00
2019-04-01T01:19:43.350Z,8.00
2019-04-01T01:20:43.358Z,8.00
2019-04-01T01:21:43.327Z,8.00
2019-04-01T01:22:43.316Z,8.00
2019-04-01T01:23:43.306Z,8.00
2019-04-01T01:24:43.295Z,8.00
2019-04-01T01:25:43.284Z,8.00
2019-04-01T01:26:43.274Z,8.00
2019-04-01T01:27:43.267Z,8.00
2019-04-01T01:28:43.345Z,8.00
2019-04-01T01:29:43.243Z,8.00
2019-04-01T01:30:43.231Z,8.00
2019-04-01T01:31:43.222Z,8.00
2019-04-01T01:32:43.217Z,8.00
2019-04-01T01:33:43.204Z,8.00
2019-04-01T01:34:43.192Z,8.00
2019-04-01T01:35:43.181Z,8.00
2019-04-01T01:36:43.176Z,8.00
2019-04-01T01:37:43.161Z,8.00
2019-04-01T01:38:43.149Z,8.00
2019-04-01T01:39:43.139Z,8.00
2019-04-01T01:40:43.195Z,8.00
2019-04-01T01:41:43.133Z,8.00
2019-04-01T01:42:43.110Z,8.00
2019-04-01T01:43:43.103Z,8.00
2019-04-01T01:44:43.088Z,8.00
2019-04-01T01:45:43.077Z,8.00
2019-04-01T01:46:43.067Z,8.00
2019-04-01T01:47:43.055Z,8.00
2019-04-01T01:48:43.063Z,8.00
2019-04-01T01:49:43.045Z,8.00
2019-04-01T01:50:43.025Z,8.00
2019-04-01T01:51:43.020Z,8.00
2019-04-01T01:52:43.004Z,8.00
2019-04-01T01:53:42.992Z,8.00
2019-04-01T01:54:42.983Z,8.00
2019-04-01T01:55:42.980Z,8.00
2019-04-01T01:56:42.962Z,8.00
2019-04-01T01:57:42.953Z,8.00
2019-04-01T01:58:42.945Z,8.00
2019-04-01T01:59:42.934Z,8.00
2019-04-01T02:00:42.919Z,8.00
2019-04-01T02:01:42.911Z,8.00
2019-04-01T02:02:42.900Z,8.00
2019-04-01T02:03:42.888Z,8.00
2019-04-01T02:04:42.878Z,8.00
2019-04-01T02:05:42.865Z,8.00
2019-04-01T02:06:42.859Z,8.00
2019-04-01T02:07:42.850Z,8.00
2019-04-01T02:08:42.837Z,8.00
2019-04-01T02:09:42.826Z,8.00
2019-04-01T02:10:42.817Z,8.00
2019-04-01T02:11:42.802Z,8.00
2019-04-01T02:12:42.796Z,8.00
2019-04-01T02:13:42.783Z,8.00
2019-04-01T02:14:42.773Z,8.00
2019-04-01T02:15:42.761Z,8.00
2019-04-01T02:16:42.752Z,8.00
2019-04-01T02:17:42.738Z,8.00
2019-04-01T02:18:42.727Z,8.00
2019-04-01T02:19:42.718Z,8.00
2019-04-01T02:20:42.709Z,8.00
2019-04-01T02:21:42.698Z,8.00
2019-04-01T02:22:42.703Z,8.00
2019-04-01T02:23:42.675Z,8.00
2019-04-01T02:24:42.673Z,8.00
2019-04-01T02:25:42.662Z,8.00
2019-04-01T02:26:42.648Z,8.00
2019-04-01T02:27:42.634Z,8.00
2019-04-01T02:28:42.622Z,8.00
2019-04-01T02:29:42.610Z,8.00
2019-04-01T02:30:42.617Z,8.00
2019-04-01T02:31:42.624Z,8.00
2019-04-01T02:32:42.585Z,8.00
2019-04-01T02:33:42.573Z,8.00
2019-04-01T02:34:42.562Z,8.00
2019-04-01T02:35:42.546Z,8.00
2019-04-01T02:36:42.544Z,8.00
2019-04-01T02:37:42.527Z,8.00
2019-04-01T02:38:42.513Z,8.00
2019-04-01T02:39:42.503Z,8.00
2019-04-01T02:40:42.501Z,8.00
2019-04-01T02:41:42.484Z,8.00
2019-04-01T02:42:42.476Z,8.00
2019-04-01T02:43:42.465Z,8.00
2019-04-01T02:44:42.450Z,8.00
2019-04-01T02:45:42.436Z,8.00
2019-04-01T02:46:42.431Z,8.00
2019-04-01T02:47:42.425Z,8.00
2019-04-01T02:48:42.405Z,8.00
2019-04-01T02:49:42.398Z,8.00
2019-04-01T02:50:42.385Z,8.00
2019-04-01T02:51:42.379Z,8.00
2019-04-01T02:52:42.364Z,8.00
2019-04-01T02:53:42.354Z,8.00
2019-04-01T02:54:42.348Z,8.00
2019-04-01T02:55:42.331Z,8.00
2019-04-01T02:56:42.321Z,8.00
2019-04-01T02:57:42.307Z,8.00
2019-04-01T02:58:42.295Z,8.00
2019-04-01T02:59:42.285Z,8.00
2019-04-01T03:00:42.273Z,8.00
2019-04-01T03:01:42.270Z,8.00
2019-04-01T03:02:42.256Z,8.00
2019-04-01T03:03:42.252Z,8.00
2019-04-01T03:04:42.231Z,8.00
2019-04-01T03:05:42.218Z,8.00
2019-04-01T03:06:42.208Z,8.00
2019-04-01T03:07:42.198Z,8.00
2019-04-01T03:08:42.195Z,8.00
2019-04-01T03:09:42.181Z,8.00
2019-04-01T03:10:42.167Z,8.00
2019-04-01T03:11:42.151Z,8.00
2019-04-01T03:12:42.142Z,8.00
2019-04-01T03:13:42.137Z,8.00
2019-04-01T03:14:42.124Z,8.00
2019-04-01T03:15:42.111Z,8.00
2019-04-01T03:16:42.100Z,8.00
2019-04-01T03:17:42.088Z,8.00
2019-04-01T03:18:42.082Z,8.00
2019-04-01T03:19:42.066Z,8.00
2019-04-01T03:20:42.053Z,8.00
2019-04-01T03:21:42.045Z,8.00
2019-04-01T03:22:42.030Z,8.00
2019-04-01T03:23:42.019Z,8.00
2019-04-01T03:24:42.012Z,8.00
2019-04-01T03:25:41.998Z,8.00
2019-04-01T03:26:41.996Z,8.00
2019-04-01T03:27:41.980Z,8.00
2019-04-01T03:28:41.967Z,8.00
2019-04-01T03:29:41.952Z,8.00
2019-04-01T03:30:41.946Z,8.00
2019-04-01T03:31:41.941Z,8.00
2019-04-01T03:32:45.248Z,8.00
2019-04-01T03:33:41.923Z,8.00
2019-04-01T03:34:41.903Z,8.00
2019-04-01T03:35:41.887Z,4.00
2019-04-01T03:36:41.881Z,8.00
2019-04-01T03:37:41.888Z,8.00
2019-04-01T03:38:41.860Z,8.00
2019-04-01T03:39:41.846Z,8.00
2019-04-01T03:40:41.836Z,8.00
2019-04-01T03:41:41.825Z,8.00
2019-04-01T03:42:41.813Z,8.00
2019-04-01T03:43:41.811Z,8.00
2019-04-01T03:44:41.793Z,8.00
2019-04-01T03:45:41.782Z,8.00
2019-04-01T03:46:41.769Z,8.00
2019-04-01T03:47:41.773Z,8.00
2019-04-01T03:48:41.751Z,8.00
2019-04-01T03:49:41.738Z,8.00
2019-04-01T03:50:41.731Z,8.00
2019-04-01T03:51:41.719Z,8.00
2019-04-01T03:52:41.710Z,8.00
2019-04-01T03:53:41.697Z,8.00
2019-04-01T03:54:41.685Z,8.00
2019-04-01T03:55:41.676Z,8.00
2019-04-01T03:56:41.664Z,8.00
2019-04-01T03:57:41.654Z,8.00
2019-04-01T03:58:41.658Z,8.00
2019-04-01T03:59:41.748Z,8.00
2019-04-01T04:00:41.623Z,8.00
2019-04-01T04:01:41.612Z,8.00
2019-04-01T04:02:41.601Z,8.00
2019-04-01T04:03:41.595Z,8.00
2019-04-01T04:04:41.580Z,8.00
2019-04-01T04:05:41.566Z,8.00
2019-04-01T04:06:41.554Z,8.00
2019-04-01T04:07:41.551Z,8.00
2019-04-01T04:08:41.539Z,8.00
2019-04-01T04:09:41.527Z,8.00
2019-04-01T04:10:41.516Z,8.00
2019-04-01T04:11:41.496Z,8.00
2019-04-01T04:12:41.491Z,4.00
2019-04-01T04:13:41.483Z,8.00
2019-04-01T04:14:41.469Z,8.00
2019-04-01T04:15:41.458Z,8.00
2019-04-01T04:16:41.453Z,8.00
2019-04-01T04:17:41.435Z,4.00
2019-04-01T04:18:41.425Z,4.00
2019-04-01T04:19:41.425Z,8.00
2019-04-01T04:20:41.404Z,8.00
2019-04-01T04:21:41.389Z,8.00
2019-04-01T04:22:41.381Z,8.00
2019-04-01T04:23:41.368Z,8.00
2019-04-01T04:24:41.374Z,8.00
2019-04-01T04:25:41.353Z,8.00
2019-04-01T04:26:41.334Z,8.00
2019-04-01T04:27:41.330Z,12.00
2019-04-01T04:28:41.319Z,4.00
2019-04-01T04:29:41.308Z,4.00
2019-04-01T04:30:41.296Z,8.00
2019-04-01T04:31:41.361Z,8.00
2019-04-01T04:32:41.274Z,8.00
2019-04-01T04:33:41.258Z,8.00
2019-04-01T04:34:41.249Z,8.00
2019-04-01T04:35:41.239Z,12.00
2019-04-01T04:36:41.229Z,16.00
2019-04-01T04:37:41.215Z,20.00
2019-04-01T04:38:41.209Z,20.00
2019-04-01T04:39:41.197Z,24.00
2019-04-01T04:40:41.410Z,24.00
2019-04-01T04:41:41.217Z,28.00
2019-04-01T04:42:41.160Z,32.00
2019-04-01T04:43:41.150Z,36.00
2019-04-01T04:44:41.138Z,40.00
2019-04-01T04:45:41.125Z,44.00
2019-04-01T04:46:41.115Z,48.00
2019-04-01T04:47:41.104Z,56.00
2019-04-01T04:48:41.094Z,64.00
2019-04-01T04:49:41.081Z,72.00
2019-04-01T04:50:41.076Z,76.00
2019-04-01T04:51:41.060Z,84.00
2019-04-01T04:52:41.049Z,96.00
2019-04-01T04:53:41.034Z,100.00
2019-04-01T04:54:41.028Z,112.00
2019-04-01T04:55:41.017Z,120.00
2019-04-01T04:56:41.005Z,132.00
2019-04-01T04:57:40.994Z,140.00
2019-04-01T04:58:40.983Z,152.00
2019-04-01T04:59:40.969Z,164.00
2019-04-01T05:00:40.960Z,176.00
2019-04-01T05:01:40.950Z,188.00
2019-04-01T05:02:40.934Z,204.00
2019-04-01T05:03:40.924Z,216.00
2019-04-01T05:04:40.916Z,228.00
2019-04-01T05:05:40.907Z,248.00
2019-04-01T05:06:40.897Z,260.00
2019-04-01T05:07:40.883Z,280.00
2019-04-01T05:08:40.871Z,300.00
2019-04-01T05:09:40.858Z,320.00
2019-04-01T05:10:40.853Z,344.00
2019-04-01T05:11:40.838Z,368.00
2019-04-01T05:12:40.823Z,396.00
2019-04-01T05:13:40.837Z,424.00
2019-04-01T05:14:40.805Z,440.00
2019-04-01T05:15:40.792Z,492.00
2019-04-01T05:16:40.784Z,524.00
2019-04-01T05:17:40.768Z,552.00
2019-04-01T05:18:40.764Z,580.00
2019-04-01T05:19:40.848Z,596.00
2019-04-01T05:20:40.736Z,612.00
2019-04-01T05:21:40.720Z,612.00
2019-04-01T05:22:40.713Z,596.00
2019-04-01T05:23:40.701Z,624.00
2019-04-01T05:24:40.693Z,672.00
2019-04-01T05:25:40.680Z,700.00
2019-04-01T05:26:40.669Z,744.00
2019-04-01T05:27:40.667Z,780.00
2019-04-01T05:28:40.650Z,820.00
2019-04-01T05:29:40.634Z,868.00
2019-04-01T05:30:40.625Z,928.00
2019-04-01T05:31:40.614Z,980.00
2019-04-01T05:32:40.604Z,1032.00
2019-04-01T05:33:54.606Z,1084.00
2019-04-01T05:34:40.581Z,1128.00
2019-04-01T05:35:40.571Z,1156.00
2019-04-01T05:36:40.560Z,1144.00
2019-04-01T05:37:40.549Z,1112.00
2019-04-01T05:38:40.537Z,1060.00
2019-04-01T05:39:40.528Z,1008.00
2019-04-01T05:40:40.515Z,984.00
2019-04-01T05:41:40.502Z,988.00
2019-04-01T05:42:40.495Z,1016.00
2019-04-01T05:43:40.482Z,1068.00
2019-04-01T05:44:40.477Z,1276.00
2019-04-01T05:45:40.459Z,1388.00
2019-04-01T05:46:40.454Z,1532.00
2019-04-01T05:47:40.434Z,1604.00
2019-04-01T05:48:40.430Z,1644.00
2019-04-01T05:49:40.415Z,1632.00
2019-04-01T05:50:40.407Z,1640.00
2019-04-01T05:51:40.395Z,1740.00
2019-04-01T05:52:40.384Z,1824.00
2019-04-01T05:53:40.371Z,1876.00
2019-04-01T05:54:40.364Z,1960.00
2019-04-01T05:55:40.352Z,2060.00
2019-04-01T05:56:40.345Z,2104.00
2019-04-01T05:57:40.334Z,2120.00
2019-04-01T05:58:40.343Z,2080.00
2019-04-01T05:59:40.307Z,2016.00
2019-04-01T06:00:40.297Z,1896.00
2019-04-01T06:01:40.289Z,1780.00
2019-04-01T06:02:40.279Z,1652.00
2019-04-01T06:03:40.265Z,1464.00
2019-04-01T06:04:40.259Z,1412.00
2019-04-01T06:05:40.255Z,1360.00
2019-04-01T06:06:40.233Z,1292.00
2019-04-01T06:07:40.222Z,1224.00
2019-04-01T06:08:40.211Z,1304.00
2019-04-01T06:09:40.223Z,1108.00
2019-04-01T06:10:40.194Z,1056.00
2019-04-01T06:11:40.177Z,1032.00
2019-04-01T06:12:40.168Z,988.00
2019-04-01T06:13:40.164Z,968.00
2019-04-01T06:14:40.148Z,960.00
2019-04-01T06:15:40.135Z,956.00
2019-04-01T06:16:40.129Z,956.00
2019-04-01T06:17:40.111Z,964.00
2019-04-01T06:18:40.105Z,956.00
2019-04-01T06:19:40.090Z,960.00
2019-04-01T06:20:40.080Z,968.00
2019-04-01T06:21:40.073Z,968.00
2019-04-01T06:22:40.054Z,972.00
2019-04-01T06:23:40.046Z,976.00
2019-04-01T06:24:40.036Z,980.00
2019-04-01T06:25:40.025Z,980.00
2019-04-01T06:26:40.013Z,980.00
2019-04-01T06:27:40.004Z,984.00
2019-04-01T06:28:40.001Z,984.00
2019-04-01T06:29:39.977Z,980.00
2019-04-01T06:30:39.970Z,988.00
2019-04-01T06:31:39.960Z,988.00
2019-04-01T06:32:39.951Z,992.00
2019-04-01T06:33:39.936Z,992.00
2019-04-01T06:34:52.231Z,1000.00
2019-04-01T06:35:39.914Z,1004.00
2019-04-01T06:36:39.897Z,1008.00
2019-04-01T06:37:39.910Z,1016.00
2019-04-01T06:38:39.876Z,1012.00
2019-04-01T06:39:39.864Z,1024.00
2019-04-01T06:40:39.857Z,1028.00
2019-04-01T06:41:39.839Z,1032.00
2019-04-01T06:42:39.834Z,1040.00
2019-04-01T06:43:39.823Z,1040.00
2019-04-01T06:44:39.810Z,1044.00
2019-04-01T06:45:39.797Z,1048.00
2019-04-01T06:46:39.788Z,1052.00
2019-04-01T06:47:39.784Z,1064.00
2019-04-01T06:48:39.769Z,1064.00
2019-04-01T06:49:39.753Z,1064.00
2019-04-01T06:50:39.744Z,1068.00
2019-04-01T06:51:39.732Z,1068.00
2019-04-01T06:52:39.721Z,1072.00
2019-04-01T06:53:39.712Z,1072.00
2019-04-01T06:54:39.699Z,1072.00
2019-04-01T06:55:39.689Z,1076.00
2019-04-01T06:56:39.675Z,1076.00
2019-04-01T06:57:39.664Z,1080.00
2019-04-01T06:58:39.654Z,1080.00
2019-04-01T06:59:39.647Z,1088.00
2019-04-01T07:00:39.631Z,1088.00
2019-04-01T07:01:39.622Z,1092.00
2019-04-01T07:02:39.619Z,1096.00
2019-04-01T07:03:39.600Z,1092.00
2019-04-01T07:04:39.590Z,1096.00
2019-04-01T07:05:39.577Z,1092.00
2019-04-01T07:06:39.658Z,1092.00
2019-04-01T07:07:39.555Z,1096.00
2019-04-01T07:08:39.546Z,1092.00
2019-04-01T07:09:39.533Z,1096.00
2019-04-01T07:10:39.527Z,1092.00
2019-04-01T07:11:39.652Z,1096.00
2019-04-01T07:12:39.504Z,1092.00
2019-04-01T07:13:40.190Z,1096.00
2019-04-01T07:14:39.480Z,1092.00
2019-04-01T07:15:39.469Z,1092.00
2019-04-01T07:16:40.182Z,1092.00
2019-04-01T07:17:39.448Z,1088.00
2019-04-01T07:18:39.436Z,1092.00
2019-04-01T07:19:39.424Z,1092.00
2019-04-01T07:20:39.415Z,1096.00
2019-04-01T07:21:39.410Z,1132.00
2019-04-01T07:22:39.396Z,1092.00
2019-04-01T07:23:39.382Z,1096.00
2019-04-01T07:24:39.371Z,1096.00
2019-04-01T07:25:39.359Z,1100.00
2019-04-01T07:26:39.348Z,1100.00
2019-04-01T07:27:39.341Z,1104.00
2019-04-01T07:28:39.363Z,1104.00
2019-04-01T07:29:39.320Z,1108.00
2019-04-01T07:30:41.777Z,1108.00
2019-04-01T07:31:39.300Z,1108.00
2019-04-01T07:32:39.286Z,1108.00
2019-04-01T07:33:39.280Z,1112.00
2019-04-01T07:34:39.263Z,1112.00
2019-04-01T07:35:39.251Z,1116.00
2019-04-01T07:36:39.247Z,1116.00
2019-04-01T07:37:39.244Z,1128.00
2019-04-01T07:38:39.223Z,1116.00
2019-04-01T07:39:39.217Z,1120.00
2019-04-01T07:40:39.204Z,1120.00
2019-04-01T07:41:39.343Z,1124.00
2019-04-01T07:42:39.180Z,1120.00
2019-04-01T07:43:39.171Z,1124.00
2019-04-01T07:44:39.160Z,1124.00
2019-04-01T07:45:39.150Z,1124.00
2019-04-01T07:46:39.140Z,1124.00
2019-04-01T07:47:39.127Z,1120.00
2019-04-01T07:48:39.119Z,1112.00
2019-04-01T07:49:39.211Z,1112.00
2019-04-01T07:50:39.104Z,1116.00
2019-04-01T07:51:39.089Z,1144.00
2019-04-01T07:52:39.084Z,1144.00
2019-04-01T07:53:39.075Z,1144.00
2019-04-01T07:54:39.055Z,1140.00
2019-04-01T07:55:39.076Z,1136.00
2019-04-01T07:56:39.038Z,1140.00
2019-04-01T07:57:39.035Z,1140.00
2019-04-01T07:58:39.017Z,1116.00
2019-04-01T07:59:39.034Z,1112.00
2019-04-01T08:00:38.996Z,1120.00
2019-04-01T08:01:38.985Z,1120.00
2019-04-01T08:02:38.975Z,1120.00
2019-04-01T08:03:41.819Z,1120.00
2019-04-01T08:04:38.952Z,1116.00
2019-04-01T08:05:38.946Z,1120.00
2019-04-01T08:06:38.938Z,1116.00
2019-04-01T08:07:38.925Z,1124.00
2019-04-01T08:08:38.915Z,1120.00
2019-04-01T08:09:38.908Z,1128.00
2019-04-01T08:10:38.895Z,1132.00
2019-04-01T08:11:38.885Z,1132.00
2019-04-01T08:12:38.874Z,1136.00
2019-04-01T08:13:38.866Z,1136.00
2019-04-01T08:14:38.863Z,1144.00
2019-04-01T08:15:38.860Z,1152.00
2019-04-01T08:16:38.850Z,1144.00
2019-04-01T08:17:38.833Z,1152.00
2019-04-01T08:18:38.818Z,1152.00
2019-04-01T08:19:38.809Z,1160.00
2019-04-01T08:20:38.799Z,1164.00
2019-04-01T08:21:38.790Z,1168.00
2019-04-01T08:22:38.831Z,1164.00
2019-04-01T08:23:38.773Z,1168.00
2019-04-01T08:24:38.793Z,1172.00
2019-04-01T08:25:38.753Z,1156.00
2019-04-01T08:26:38.743Z,1184.00
2019-04-01T08:27:38.737Z,1188.00
2019-04-01T08:28:38.725Z,1188.00
2019-04-01T08:29:38.717Z,1196.00
2019-04-01T08:30:38.711Z,1200.00
2019-04-01T08:31:38.701Z,1208.00
2019-04-01T08:32:38.691Z,1212.00
2019-04-01T08:33:38.675Z,1232.00
2019-04-01T08:34:38.678Z,1244.00
2019-04-01T08:35:38.658Z,1244.00
2019-04-01T08:36:38.649Z,1256.00
2019-04-01T08:37:40.536Z,1252.00
2019-04-01T08:38:38.629Z,1272.00
2019-04-01T08:39:38.633Z,1280.00
2019-04-01T08:40:38.609Z,1284.00
2019-04-01T08:41:38.603Z,1296.00
2019-04-01T08:42:38.594Z,1304.00
2019-04-01T08:43:38.584Z,1312.00
2019-04-01T08:44:38.577Z,1316.00
2019-04-01T08:45:38.567Z,1328.00
2019-04-01T08:46:38.558Z,1328.00
2019-04-01T08:47:38.547Z,1336.00
2019-04-01T08:48:38.549Z,1344.00
2019-04-01T08:49:38.531Z,1352.00
2019-04-01T08:50:38.534Z,1368.00
2019-04-01T08:51:38.511Z,1376.00
2019-04-01T08:52:38.503Z,1384.00
2019-04-01T08:53:38.494Z,1388.00
2019-04-01T08:54:38.486Z,1392.00
2019-04-01T08:55:38.476Z,1396.00
2019-04-01T08:56:38.489Z,1400.00
2019-04-01T08:57:38.461Z,1408.00
2019-04-01T08:58:38.449Z,1408.00
2019-04-01T08:59:38.440Z,1400.00
2019-04-01T09:00:38.432Z,1416.00
2019-04-01T09:01:38.422Z,1420.00
2019-04-01T09:02:38.427Z,1416.00
2019-04-01T09:03:38.406Z,1420.00
2019-04-01T09:04:38.418Z,1420.00
2019-04-01T09:05:38.405Z,1424.00
2019-04-01T09:06:38.398Z,1424.00
2019-04-01T09:07:38.373Z,1440.00
2019-04-01T09:08:38.365Z,1440.00
2019-04-01T09:09:38.354Z,1448.00
2019-04-01T09:10:38.346Z,1444.00
2019-04-01T09:11:38.809Z,1444.00
2019-04-01T09:12:38.329Z,1448.00
2019-04-01T09:13:38.316Z,1452.00
2019-04-01T09:14:38.311Z,1456.00
2019-04-01T09:15:38.302Z,1444.00
2019-04-01T09:16:38.294Z,1444.00
2019-04-01T09:17:40.320Z,1452.00
2019-04-01T09:18:38.276Z,1452.00
2019-04-01T09:19:38.276Z,1456.00
2019-04-01T09:20:38.266Z,1456.00
2019-04-01T09:21:38.252Z,1460.00
2019-04-01T09:22:38.248Z,1456.00
2019-04-01T09:23:38.242Z,1456.00
2019-04-01T09:24:38.229Z,1456.00
2019-04-01T09:25:38.226Z,1456.00
2019-04-01T09:26:38.213Z,1460.00
2019-04-01T09:27:38.202Z,1464.00
2019-04-01T09:28:38.197Z,1464.00
2019-04-01T09:29:38.187Z,1468.00
2019-04-01T09:30:38.180Z,1468.00
2019-04-01T09:31:38.174Z,1468.00
2019-04-01T09:32:38.163Z,1468.00
2019-04-01T09:33:38.154Z,1472.00
2019-04-01T09:34:38.143Z,1472.00
2019-04-01T09:35:40.912Z,1476.00
2019-04-01T09:36:38.132Z,1480.00
2019-04-01T09:37:38.133Z,1484.00
2019-04-01T09:38:38.173Z,1484.00
2019-04-01T09:39:38.124Z,1484.00
2019-04-01T09:40:38.100Z,1484.00
2019-04-01T09:41:38.090Z,1480.00
2019-04-01T09:42:38.083Z,1484.00
2019-04-01T09:43:38.083Z,1484.00
2019-04-01T09:44:38.072Z,1480.00
2019-04-01T09:45:38.056Z,1488.00
2019-04-01T09:46:38.077Z,1492.00
2019-04-01T09:47:38.044Z,1488.00
2019-04-01T09:48:38.055Z,1504.00
2019-04-01T09:49:38.027Z,1504.00
2019-04-01T09:50:38.019Z,1488.00
2019-04-01T09:51:48.549Z,1508.00
2019-04-01T09:52:38.004Z,1512.00
2019-04-01T09:53:37.996Z,1508.00
2019-04-01T09:54:37.989Z,1512.00
2019-04-01T09:55:37.978Z,1508.00
2019-04-01T09:56:37.973Z,1504.00
2019-04-01T09:57:38.023Z,1524.00
2019-04-01T09:58:37.957Z,1528.00
2019-04-01T09:59:37.948Z,1520.00
2019-04-01T10:00:37.939Z,1528.00
2019-04-01T10:01:37.933Z,1528.00
2019-04-01T10:02:37.926Z,1536.00
2019-04-01T10:03:37.915Z,1532.00
2019-04-01T10:04:37.909Z,1544.00
2019-04-01T10:05:37.903Z,1540.00
2019-04-01T10:06:37.891Z,1548.00
2019-04-01T10:07:37.934Z,1560.00
2019-04-01T10:08:42.442Z,1552.00
2019-04-01T10:09:37.871Z,1544.00
2019-04-01T10:10:37.864Z,1528.00
2019-04-01T10:11:37.853Z,1528.00
2019-04-01T10:12:37.849Z,1536.00
2019-04-01T10:13:37.841Z,1532.00
2019-04-01T10:14:37.830Z,1528.00
2019-04-01T10:15:37.827Z,1540.00
2019-04-01T10:16:37.817Z,1544.00
2019-04-01T10:17:37.822Z,1544.00
2019-04-01T10:18:37.803Z,1556.00
2019-04-01T10:19:37.791Z,1568.00
2019-04-01T10:20:37.786Z,1572.00
2019-04-01T10:21:37.778Z,1576.00
2019-04-01T10:22:37.769Z,1584.00
2019-04-01T10:23:37.765Z,1580.00
2019-04-01T10:24:37.757Z,1584.00
2019-04-01T10:25:37.747Z,1628.00
2019-04-01T10:26:37.741Z,1644.00
2019-04-01T10:27:37.732Z,1664.00
2019-04-01T10:28:37.734Z,1684.00
2019-04-01T10:29:37.717Z,1708.00
2019-04-01T10:30:37.708Z,1712.00
2019-04-01T10:31:37.697Z,1704.00
2019-04-01T10:32:37.812Z,1692.00
2019-04-01T10:33:37.687Z,1688.00
2019-04-01T10:34:37.680Z,1704.00
2019-04-01T10:35:37.673Z,1704.00
2019-04-01T10:36:37.667Z,1696.00
2019-04-01T10:37:37.659Z,1692.00
2019-04-01T10:38:37.660Z,1708.00
2019-04-01T10:39:37.645Z,1716.00
2019-04-01T10:40:37.634Z,1728.00
2019-04-01T10:41:37.696Z,1732.00
2019-04-01T10:42:37.621Z,1736.00
2019-04-01T10:43:37.614Z,1744.00
2019-04-01T10:44:37.608Z,1744.00
2019-04-01T10:45:37.601Z,1756.00
2019-04-01T10:46:40.557Z,1756.00
2019-04-01T10:47:37.675Z,1768.00
2019-04-01T10:48:37.622Z,1764.00
2019-04-01T10:49:37.630Z,1768.00
2019-04-01T10:50:37.652Z,1760.00
2019-04-01T10:51:37.616Z,1752.00
2019-04-01T10:52:37.650Z,1768.00
2019-04-01T10:53:37.557Z,1780.00
2019-04-01T10:54:37.549Z,1800.00
2019-04-01T10:55:37.547Z,1800.00
2019-04-01T10:56:37.526Z,1812.00
2019-04-01T10:57:37.511Z,1820.00
2019-04-01T10:58:37.539Z,1804.00
2019-04-01T10:59:37.635Z,1792.00
2019-04-01T11:00:37.617Z,1792.00
2019-04-01T11:01:37.528Z,1788.00
2019-04-01T11:02:37.487Z,1796.00
2019-04-01T11:03:37.665Z,1796.00
2019-04-01T11:04:37.508Z,1812.00
2019-04-01T11:05:37.468Z,1832.00
2019-04-01T11:06:37.542Z,1844.00
2019-04-01T11:07:37.531Z,1840.00
2019-04-01T11:08:37.537Z,1824.00
2019-04-01T11:09:38.781Z,1828.00
2019-04-01T11:10:37.417Z,1832.00
2019-04-01T11:11:37.511Z,1840.00
2019-04-01T11:12:37.485Z,1848.00
2019-04-01T11:13:37.964Z,1872.00
2019-04-01T11:14:37.394Z,1884.00
2019-04-01T11:15:37.398Z,1888.00
2019-04-01T11:16:37.384Z,1880.00
2019-04-01T11:17:37.392Z,1904.00
2019-04-01T11:18:37.373Z,1916.00
2019-04-01T11:19:37.356Z,1948.00
2019-04-01T11:20:37.593Z,1964.00
2019-04-01T11:21:37.341Z,1964.00
2019-04-01T11:22:37.339Z,1948.00
2019-04-01T11:23:37.483Z,1952.00
2019-04-01T11:24:37.333Z,1944.00
2019-04-01T11:25:37.318Z,1948.00
2019-04-01T11:26:37.318Z,1948.00
2019-04-01T11:27:37.315Z,1988.00
2019-04-01T11:28:37.299Z,2024.00
2019-04-01T11:29:37.289Z,2052.00
2019-04-01T11:30:37.545Z,2020.00
2019-04-01T11:31:37.329Z,1996.00
2019-04-01T11:32:37.325Z,2000.00
2019-04-01T11:33:37.272Z,2040.00
2019-04-01T11:34:37.266Z,2076.00
2019-04-01T11:35:37.288Z,2044.00
2019-04-01T11:36:37.311Z,2032.00
2019-04-01T11:37:37.267Z,2004.00
2019-04-01T11:38:37.253Z,1992.00
2019-04-01T11:39:37.228Z,1988.00
2019-04-01T11:40:38.927Z,1984.00
2019-04-01T11:41:37.248Z,1980.00
2019-04-01T11:42:40.497Z,1968.00
2019-04-01T11:43:37.206Z,1960.00
2019-04-01T11:44:37.218Z,1964.00
2019-04-01T11:45:37.225Z,1992.00
2019-04-01T11:46:37.193Z,2016.00
2019-04-01T11:47:37.248Z,2028.00
2019-04-01T11:48:37.300Z,2028.00
2019-04-01T11:49:37.219Z,2028.00
2019-04-01T11:50:37.215Z,2032.00
2019-04-01T11:51:40.019Z,2044.00
2019-04-01T11:52:38.022Z,2052.00
2019-04-01T11:53:37.433Z,2052.00
2019-04-01T11:54:37.124Z,2048.00
2019-04-01T11:55:37.121Z,2040.00
2019-04-01T11:56:37.115Z,2020.00
2019-04-01T11:57:37.109Z,2016.00
2019-04-01T11:58:38.442Z,2016.00
2019-04-01T11:59:37.915Z,2032.00
2019-04-01T12:00:37.088Z,2036.00
2019-04-01T12:01:37.086Z,2032.00
2019-04-01T12:02:37.073Z,2032.00
2019-04-01T12:03:37.068Z,2032.00
2019-04-01T12:04:37.066Z,2040.00
2019-04-01T12:05:37.050Z,2060.00
2019-04-01T12:06:37.068Z,2052.00
2019-04-01T12:07:37.043Z,2040.00
2019-04-01T12:08:37.040Z,2024.00
2019-04-01T12:09:37.029Z,2016.00
2019-04-01T12:10:37.024Z,2000.00
2019-04-01T12:11:37.026Z,2008.00
2019-04-01T12:12:37.033Z,2012.00
2019-04-01T12:13:37.001Z,2020.00
2019-04-01T12:14:37.006Z,2016.00
2019-04-01T12:15:36.991Z,2024.00
2019-04-01T12:16:37.007Z,2036.00
2019-04-01T12:17:36.996Z,2052.00
2019-04-01T12:18:36.989Z,2052.00
2019-04-01T12:19:36.965Z,2044.00
2019-04-01T12:20:37.521Z,2048.00
2019-04-01T12:21:41.258Z,2040.00
2019-04-01T12:22:36.961Z,2048.00
2019-04-01T12:23:36.971Z,2052.00
2019-04-01T12:24:36.973Z,2052.00
2019-04-01T12:25:36.926Z,2056.00
2019-04-01T12:26:36.928Z,2048.00
2019-04-01T12:27:36.922Z,2068.00
2019-04-01T12:28:36.909Z,2076.00
2019-04-01T12:29:36.919Z,2076.00
2019-04-01T12:30:36.899Z,2080.00
2019-04-01T12:31:36.885Z,2088.00
2019-04-01T12:32:36.884Z,2076.00
2019-04-01T12:33:36.877Z,2064.00