createdAt,value
2022-12-11T00:17:12.527Z,0.84
2022-12-11T00:46:07.134Z,0.64
2022-12-11T01:14:57.508Z,0.43
2022-12-11T01:43:58.144Z,0.21
2022-12-11T02:12:44.414Z,0.11
2022-12-11T02:41:43.746Z,0.01
2022-12-11T03:10:40.484Z,-0.38
2022-12-11T03:39:39.577Z,-0.27
2022-12-11T04:08:27.244Z,-0.46
2022-12-11T04:37:18.559Z,-0.67
2022-12-11T05:06:12.672Z,-0.54
2022-12-11T05:35:14.840Z,-0.48
2022-12-11T06:04:10.992Z,-0.6
2022-12-11T06:33:08.081Z,-0.61
2022-12-11T07:02:08.141Z,-0.46
2022-12-11T07:31:02.051Z,-0.48
2022-12-11T07:59:56.584Z,-0.62
2022-12-11T08:28:56.304Z,-0.7
2022-12-11T08:57:56.345Z,-0.57
2022-12-11T09:26:50.270Z,-0.31
2022-12-11T09:55:56.044Z,0.45
2022-12-11T10:25:11.469Z,1.3
2022-12-11T10:53:16.727Z,0.42
2022-12-11T11:22:11.803Z,0.61
2022-12-11T11:51:10.184Z,1.02
2022-12-11T12:20:08.762Z,1.27
2022-12-11T12:49:07.489Z,1.32
2022-12-11T13:18:05.401Z,1.19
2022-12-11T13:46:18.848Z,0.95
2022-12-11T14:15:12.289Z,0.67
2022-12-11T14:43:48.369Z,0.41
2022-12-11T15:12:40.613Z,0.45
2022-12-11T15:41:42.553Z,0.31
2022-12-11T16:10:34.760Z,0.31
2022-12-11T16:39:36.030Z,0.3
2022-12-11T17:08:38.496Z,0.26
2022-12-11T17:37:43.553Z,0.18
2022-12-11T18:05:59.031Z,0.09
2022-12-11T18:35:04.312Z,-0.16
2022-12-11T19:03:24.627Z,-0.17
2022-12-11T19:32:17.262Z,-0.07
2022-12-11T20:00:42.937Z,-0.2
2022-12-11T20:29:42.752Z,-0.18
2022-12-11T20:57:58.663Z,-0.27
2022-12-11T21:26:40.998Z,-0.23
2022-12-11T21:55:04.280Z,-0.27
2022-12-11T22:23:56.788Z,-0.33
2022-12-11T22:52:10.105Z,-0.95
2022-12-11T23:21:11.452Z,-0.99
2022-12-11T23:50:12.093Z,-1.32
