createdAt,value
2018-11-22T12:17:49.020Z,21.60
2018-11-22T12:20:19.112Z,22.13
2018-11-22T12:22:50.233Z,21.37
2018-11-22T12:25:21.217Z,20.07
2018-11-22T12:27:52.551Z,21.00
2018-11-22T12:30:23.503Z,22.47
2018-11-22T12:32:57.145Z,23.40
2018-11-22T12:35:30.881Z,23.33
2018-11-22T12:38:04.464Z,23.60
2018-11-22T12:40:34.144Z,24.97
2018-11-22T12:43:03.902Z,25.20
2018-11-22T12:45:33.691Z,23.83
2018-11-22T12:48:03.355Z,25.63
2018-11-22T12:50:32.983Z,25.43
2018-11-22T12:53:02.622Z,25.73
2018-11-22T12:55:32.283Z,24.67
2018-11-22T12:58:01.861Z,26.30
2018-11-22T13:00:31.545Z,26.80
2018-11-22T13:03:01.299Z,27.73
2018-11-22T13:05:30.922Z,29.73
2018-11-22T13:08:00.519Z,29.67
2018-11-22T13:10:30.168Z,28.97
2018-11-22T13:12:59.762Z,27.80
2018-11-22T13:15:29.490Z,28.27
2018-11-22T13:17:59.132Z,29.47
2018-11-22T13:20:28.752Z,28.23
2018-11-22T13:22:58.344Z,28.77
2018-11-22T13:25:27.963Z,27.40
2018-11-22T13:27:57.522Z,28.33
2018-11-22T13:30:28.461Z,28.83
2018-11-22T13:32:58.741Z,28.23
2018-11-22T13:35:28.382Z,28.53
2018-11-22T13:37:58.627Z,29.00
2018-11-22T13:40:28.293Z,29.40
2018-11-22T13:42:57.868Z,30.90
2018-11-22T13:45:28.653Z,30.23
2018-11-22T13:47:58.962Z,29.13
2018-11-22T13:50:30.092Z,29.90
2018-11-22T13:53:04.350Z,30.83
2018-11-22T13:55:34.138Z,30.87
2018-11-22T13:58:04.148Z,30.00
2018-11-22T14:00:34.673Z,28.13
2018-11-22T14:03:05.812Z,29.90
2018-11-22T14:05:35.442Z,29.53
2018-11-22T14:08:05.134Z,30.27
2018-11-22T14:10:35.121Z,32.30
2018-11-22T14:13:04.806Z,31.37
2018-11-22T14:15:34.411Z,30.97
2018-11-22T14:18:05.347Z,30.30
2018-11-22T14:20:36.140Z,28.70
2018-11-22T14:23:06.142Z,28.83
2018-11-22T14:25:35.766Z,28.77
2018-11-22T14:28:05.568Z,30.20
2018-11-22T14:30:36.227Z,33.03
2018-11-22T14:33:06.025Z,30.73
2018-11-22T14:35:35.654Z,32.97
2018-11-22T14:38:05.531Z,32.47
2018-11-22T14:40:35.225Z,33.83
2018-11-22T14:43:04.779Z,31.40
2018-11-22T14:45:34.555Z,34.60
2018-11-22T14:48:04.833Z,32.40
2018-11-22T14:50:44.247Z,31.93
2018-11-22T14:53:19.690Z,35.10
2018-11-22T14:55:49.358Z,34.13
2018-11-22T14:58:19.048Z,35.17
2018-11-22T15:00:48.702Z,34.97
2018-11-22T15:03:18.361Z,35.00
2018-11-22T15:05:48.119Z,39.27
2018-11-22T15:08:17.783Z,36.97
2018-11-22T15:10:47.500Z,35.97
2018-11-22T15:13:17.132Z,31.27
2018-11-22T15:15:46.660Z,34.03
2018-11-22T15:18:16.257Z,34.27
2018-11-22T15:20:45.954Z,35.07
2018-11-22T15:23:15.517Z,35.60
2018-11-22T15:25:45.120Z,35.60
2018-11-22T15:28:14.724Z,35.67
2018-11-22T15:30:44.441Z,34.63
2018-11-22T15:33:14.892Z,34.53
2018-11-22T15:35:44.773Z,35.20
2018-11-22T15:38:14.398Z,34.23
2018-11-22T15:40:44.078Z,34.33
2018-11-22T15:43:13.667Z,35.10
2018-11-22T15:45:43.300Z,34.03
2018-11-22T15:48:12.968Z,36.47
2018-11-22T15:50:42.613Z,37.20
2018-11-22T15:53:12.205Z,36.13
2018-11-22T15:55:41.930Z,39.40
2018-11-22T15:58:11.633Z,40.70
2018-11-22T16:00:41.219Z,44.50
2018-11-22T16:03:10.761Z,40.30
2018-11-22T16:05:40.768Z,39.50
2018-11-22T16:08:10.780Z,40.77
2018-11-22T16:10:41.052Z,40.73
2018-11-22T16:13:13.245Z,40.90
2018-11-22T16:15:50.122Z,42.30
2018-11-22T16:18:20.020Z,41.43
2018-11-22T16:20:50.469Z,43.20
2018-11-22T16:23:20.349Z,47.50
2018-11-22T16:25:50.179Z,44.83
2018-11-22T16:28:21.822Z,45.13
2018-11-22T16:30:51.701Z,47.83
2018-11-22T16:33:21.480Z,46.90
2018-11-22T16:35:51.238Z,45.00
2018-11-22T16:38:20.866Z,45.07
2018-11-22T16:40:50.788Z,45.93
2018-11-22T16:43:20.617Z,50.37
2018-11-22T16:45:50.430Z,50.87
2018-11-22T16:48:20.129Z,54.30
2018-11-22T16:50:49.950Z,52.10
2018-11-22T16:53:19.893Z,54.77
2018-11-22T16:55:49.979Z,55.07
2018-11-22T16:58:20.604Z,53.57
2018-11-22T17:00:50.302Z,51.13
2018-11-22T17:03:19.917Z,50.73
2018-11-22T17:05:49.574Z,51.13
2018-11-22T17:08:19.344Z,52.83
2018-11-22T17:10:51.905Z,52.97
2018-11-22T17:13:21.629Z,50.70
2018-11-22T17:15:52.046Z,54.50
2018-11-22T17:18:21.645Z,51.60
2018-11-22T17:20:54.371Z,51.00
2018-11-22T17:23:25.071Z,50.13
2018-11-22T17:25:55.501Z,52.27
2018-11-22T17:28:26.210Z,53.83
2018-11-22T17:30:55.827Z,51.20
2018-11-22T17:33:25.386Z,56.03
2018-11-22T17:35:58.101Z,55.47
2018-11-22T17:38:27.770Z,55.47
2018-11-22T17:40:57.452Z,52.67
2018-11-22T17:43:27.337Z,54.87
2018-11-22T17:45:56.990Z,53.93
2018-11-22T17:48:26.535Z,53.60
2018-11-22T17:50:56.201Z,55.23
2018-11-22T17:53:25.964Z,54.93
2018-11-22T17:55:55.766Z,52.30
2018-11-22T17:58:26.369Z,53.30
2018-11-22T18:00:55.806Z,51.93
2018-11-22T18:03:25.544Z,56.37
2018-11-22T18:05:56.231Z,52.33
2018-11-22T18:08:26.009Z,51.67
2018-11-22T18:10:57.494Z,53.03
2018-11-22T18:13:27.181Z,55.67
2018-11-22T18:16:00.953Z,57.17
2018-11-22T18:18:31.241Z,52.67
2018-11-22T18:21:00.944Z,51.80
2018-11-22T18:23:31.362Z,49.57
2018-11-22T18:26:01.789Z,51.17
2018-11-22T18:28:38.155Z,45.23
2018-11-22T18:31:07.903Z,46.60
2018-11-22T18:33:38.632Z,44.83
2018-11-22T18:36:11.331Z,50.93
2018-11-22T18:38:44.019Z,51.67
2018-11-22T18:41:13.767Z,49.13
2018-11-22T18:43:44.280Z,49.83
2018-11-22T18:46:13.991Z,49.60
2018-11-22T18:48:43.698Z,50.27
2018-11-22T18:51:13.412Z,53.90
2018-11-22T18:53:43.329Z,53.17
2018-11-22T18:56:12.936Z,53.23
2018-11-22T18:58:44.380Z,50.37
2018-11-22T19:01:15.143Z,50.50
2018-11-22T19:03:45.732Z,50.30
2018-11-22T19:06:16.437Z,48.33
2018-11-22T19:08:46.177Z,53.13
2018-11-22T19:11:20.909Z,56.87
2018-11-22T19:13:51.331Z,55.03
2018-11-22T19:16:21.040Z,52.60
2018-11-22T19:18:53.827Z,52.27
2018-11-22T19:21:25.821Z,51.03
2018-11-22T19:23:55.491Z,50.13
2018-11-22T19:26:25.310Z,52.90
2018-11-22T19:28:55.010Z,54.23
2018-11-22T19:31:24.731Z,51.30
2018-11-22T19:33:55.762Z,52.60
2018-11-22T19:36:26.452Z,51.37
2018-11-22T19:38:56.187Z,50.93
2018-11-22T19:41:26.516Z,51.23
2018-11-22T19:44:05.436Z,54.33
2018-11-22T19:46:35.046Z,53.77
2018-11-22T19:49:04.672Z,56.53
2018-11-22T19:51:35.278Z,53.67
2018-11-22T19:54:08.601Z,55.30
2018-11-22T19:56:41.356Z,56.77
2018-11-22T19:59:11.038Z,53.60
2018-11-22T20:01:45.631Z,51.50
2018-11-22T20:04:20.003Z,54.00
2018-11-22T20:06:51.238Z,52.20
2018-11-22T20:09:23.982Z,50.50
2018-11-22T20:11:57.772Z,48.63
2018-11-22T20:14:33.872Z,48.93
2018-11-22T20:17:03.531Z,49.67
2018-11-22T20:19:36.477Z,50.37
2018-11-22T20:22:06.178Z,50.83
2018-11-22T20:24:36.152Z,54.60
2018-11-22T20:27:06.964Z,52.67
2018-11-22T20:29:36.716Z,51.17
2018-11-22T20:32:09.627Z,50.40
2018-11-22T20:34:46.173Z,51.13
2018-11-22T20:37:18.774Z,49.23
2018-11-22T20:39:49.231Z,49.10
2018-11-22T20:42:23.501Z,49.63
2018-11-22T20:44:55.405Z,50.17
2018-11-22T20:47:25.125Z,48.80
2018-11-22T20:49:54.711Z,45.27
2018-11-22T20:52:25.792Z,51.17
2018-11-22T20:54:55.533Z,48.13
2018-11-22T20:57:25.362Z,46.63
2018-11-22T20:59:55.869Z,44.20
2018-11-22T21:02:25.567Z,48.17
2018-11-22T21:04:55.196Z,50.07
2018-11-22T21:07:25.602Z,47.67
2018-11-22T21:09:55.242Z,46.47
2018-11-22T21:12:24.928Z,48.57
2018-11-22T21:14:54.625Z,47.07
2018-11-22T21:17:24.257Z,47.97
2018-11-22T21:19:54.668Z,50.57
2018-11-22T21:22:24.279Z,44.70
2018-11-22T21:24:53.929Z,45.87
2018-11-22T21:27:23.560Z,45.87
2018-11-22T21:29:53.149Z,48.37
2018-11-22T21:32:22.751Z,49.67
2018-11-22T21:34:52.381Z,48.57
2018-11-22T21:37:22.240Z,46.63
2018-11-22T21:39:51.837Z,44.03
2018-11-22T21:42:21.520Z,47.77
2018-11-22T21:44:51.210Z,44.87
2018-11-22T21:47:20.832Z,47.60
2018-11-22T21:49:50.433Z,46.97
2018-11-22T21:52:20.151Z,50.00
2018-11-22T21:54:49.770Z,45.53
2018-11-22T21:57:19.356Z,48.53
2018-11-22T21:59:49.004Z,46.83
2018-11-22T22:02:18.933Z,48.57
2018-11-22T22:04:48.738Z,45.10
2018-11-22T22:07:18.452Z,48.10
2018-11-22T22:09:48.130Z,49.97
2018-11-22T22:12:17.912Z,44.13
2018-11-22T22:14:47.560Z,47.37
2018-11-22T22:17:17.333Z,44.27
2018-11-22T22:19:47.144Z,47.20
2018-11-22T22:22:16.947Z,46.37
2018-11-22T22:24:46.657Z,46.23
2018-11-22T22:27:16.295Z,47.73
2018-11-22T22:29:45.918Z,44.40
2018-11-22T22:32:15.587Z,45.60
2018-11-22T22:34:45.214Z,44.20
2018-11-22T22:37:14.788Z,43.87
2018-11-22T22:39:44.333Z,44.03
2018-11-22T22:42:13.976Z,46.23
2018-11-22T22:44:43.603Z,44.70
2018-11-22T22:47:13.239Z,43.90
2018-11-22T22:49:42.813Z,44.93
2018-11-22T22:52:12.420Z,46.13
2018-11-22T22:54:42.054Z,45.73
2018-11-22T22:57:11.636Z,45.30
2018-11-22T22:59:41.221Z,42.60
2018-11-22T23:02:10.842Z,45.90
2018-11-22T23:04:40.437Z,45.93
2018-11-22T23:07:10.040Z,47.00
2018-11-22T23:09:39.649Z,47.30
2018-11-22T23:12:09.226Z,46.70
2018-11-22T23:14:38.805Z,46.63
2018-11-22T23:17:09.374Z,50.17
2018-11-22T23:19:38.190Z,50.73
2018-11-22T23:22:07.772Z,46.17
2018-11-22T23:24:37.505Z,49.40
2018-11-22T23:27:07.318Z,46.20
2018-11-22T23:29:36.980Z,47.63
2018-11-22T23:32:06.554Z,47.83
2018-11-22T23:34:36.167Z,48.70
2018-11-22T23:37:06.020Z,46.30
2018-11-22T23:39:35.565Z,47.87
2018-11-22T23:42:05.554Z,47.83
2018-11-22T23:44:35.175Z,46.87
2018-11-22T23:47:04.772Z,48.30
2018-11-22T23:49:34.371Z,45.90
2018-11-22T23:52:04.089Z,50.43
2018-11-22T23:54:33.653Z,49.97
2018-11-22T23:57:03.271Z,48.33
2018-11-22T23:59:33.018Z,46.30
