createdAt,value
2022-12-04T17:28:12.523Z,66.42226144934234
2022-12-04T17:33:47.704Z,66.93112048557435
2022-12-04T17:39:24.877Z,66.48529786787022
2022-12-04T17:53:56.714Z,67.08997504336477
2022-12-04T17:59:31.876Z,67.39254636112999
2022-12-04T18:05:07.045Z,67.58415550375439
2022-12-04T18:10:42.210Z,67.29035389103844
2022-12-04T18:16:18.427Z,67.48020371939596
2022-12-04T18:21:53.526Z,67.22353864331484
2022-12-04T18:27:28.671Z,67.32170216109215
2022-12-04T18:33:03.844Z,67.49773474280079
2022-12-04T18:38:39.005Z,66.97651602558079
2022-12-04T18:44:15.146Z,67.23049597429652
2022-12-04T18:49:50.294Z,66.90348541516796
2022-12-04T18:55:25.493Z,66.66206477311685
2022-12-04T19:01:04.666Z,66.94541650483558
2022-12-04T19:06:41.836Z,67.60272713867828
2022-12-04T19:12:17.961Z,68.03028637530838
2022-12-04T19:17:53.190Z,67.7181548584689
2022-12-04T19:23:28.304Z,67.75608912753292
2022-12-04T19:29:04.431Z,68.00122546351199
2022-12-04T19:34:39.628Z,67.87672379429863
2022-12-04T19:40:14.777Z,68.00996095315747
2022-12-04T19:45:49.995Z,68.39385214906
2022-12-04T19:51:26.101Z,68.29625344412176
2022-12-04T19:57:02.215Z,68.98886794747925
2022-12-04T20:02:37.412Z,68.84264782660571
2022-12-04T20:13:47.734Z,68.85874148076792
2022-12-04T20:19:22.860Z,68.9382603300718
2022-12-04T20:24:58.083Z,69.3351384413883
2022-12-04T20:30:33.268Z,69.54575893114597
2022-12-04T20:36:08.728Z,69.11128072247992
2022-12-04T20:41:44.503Z,69.11177754058663
2022-12-04T20:47:19.697Z,68.91804998432958
2022-12-04T20:52:54.834Z,68.82855877557489
2022-12-04T20:58:30.019Z,68.34892880861653
2022-12-04T21:04:05.189Z,68.395159441
2022-12-04T21:09:41.325Z,68.50300710210689
2022-12-04T21:15:16.495Z,68.37102380960755
2022-12-04T21:20:52.126Z,68.50946391446499
2022-12-04T21:26:27.796Z,68.5882772052907
2022-12-04T21:32:03.004Z,68.80362346910097
2022-12-04T21:37:38.134Z,68.89183705931003
2022-12-04T21:43:13.339Z,68.77890787526077
2022-12-04T21:48:48.511Z,68.69200308585009
2022-12-04T21:54:23.632Z,68.95583302193263
2022-12-04T21:59:59.124Z,69.2946680643242
2022-12-04T22:05:33.968Z,69.36706402530602
2022-12-04T22:11:13.108Z,69.6718665304655
2022-12-04T22:16:50.261Z,69.7940536293704
2022-12-04T22:22:25.492Z,69.93057278255561
2022-12-04T22:28:00.602Z,69.9805848931707
2022-12-04T22:33:35.759Z,70.31291116147135
2022-12-04T22:39:11.263Z,70.5527491617041
2022-12-04T22:44:46.085Z,70.79976326301372
2022-12-04T22:50:21.221Z,70.5183979769922
2022-12-04T22:55:56.416Z,70.96789605449315
2022-12-04T23:01:32.564Z,71.05633565418982
2022-12-04T23:07:07.767Z,71.14033408071145
2022-12-04T23:12:42.899Z,71.11901554159824
2022-12-04T23:18:18.028Z,71.48181142388563
2022-12-04T23:23:54.232Z,71.30270056233208
2022-12-04T23:29:51.928Z,71.10130928089671
2022-12-04T23:35:27.490Z,71.57028923490363
2022-12-04T23:41:02.650Z,71.64427735208578
2022-12-04T23:46:37.859Z,71.70151198213172
2022-12-04T23:52:12.962Z,71.60690331252734
2022-12-04T23:57:48.131Z,71.75097484427533
