createdAt,value
2022-09-07T00:00:09.477Z,58.93
2022-09-07T00:02:36.309Z,59.36
2022-09-07T00:05:03.383Z,59.39
2022-09-07T00:07:30.943Z,59.38
2022-09-07T00:09:57.759Z,59.70
2022-09-07T00:12:24.526Z,59.69
2022-09-07T00:14:51.357Z,59.76
2022-09-07T00:17:18.427Z,59.95
2022-09-07T00:19:45.206Z,60.35
2022-09-07T00:22:12.083Z,59.92
2022-09-07T00:24:38.875Z,60.24
2022-09-07T00:27:05.842Z,60.07
2022-09-07T00:29:32.694Z,60.58
2022-09-07T00:31:59.507Z,60.32
2022-09-07T00:34:26.230Z,60.31
2022-09-07T00:36:53.070Z,60.06
2022-09-07T00:39:19.979Z,60.09
2022-09-07T00:41:46.872Z,60.32
2022-09-07T00:44:44.745Z,60.13
2022-09-07T00:47:36.883Z,60.41
2022-09-07T00:50:27.953Z,60.75
2022-09-07T00:53:08.921Z,61.15
2022-09-07T00:55:38.343Z,60.86
2022-09-07T00:58:06.260Z,60.49
2022-09-07T01:00:34.842Z,60.35
2022-09-07T01:03:04.140Z,60.65
2022-09-07T01:05:43.887Z,60.45
2022-09-07T01:08:13.455Z,60.48
2022-09-07T01:10:40.815Z,60.49
2022-09-07T01:13:07.961Z,60.61
2022-09-07T01:15:52.363Z,60.42
2022-09-07T01:18:29.092Z,60.36
2022-09-07T01:21:18.066Z,60.23
2022-09-07T01:23:59.969Z,60.46
2022-09-07T01:26:44.100Z,60.43
2022-09-07T01:29:23.441Z,60.44
2022-09-07T01:32:26.749Z,60.50
2022-09-07T01:34:54.965Z,60.75
2022-09-07T01:37:34.415Z,60.50
2022-09-07T01:40:10.256Z,60.30
2022-09-07T01:42:54.819Z,60.58
2022-09-07T01:45:27.083Z,60.97
2022-09-07T01:47:58.048Z,60.70
2022-09-07T01:50:38.145Z,60.90
2022-09-07T01:53:17.353Z,61.27
2022-09-07T01:55:57.425Z,61.36
2022-09-07T01:58:36.371Z,61.25
2022-09-07T02:01:48.725Z,61.33
2022-09-07T02:04:23.345Z,61.38
2022-09-07T02:06:58.591Z,61.09
2022-09-07T02:09:45.680Z,61.51
2022-09-07T02:12:39.553Z,61.68
2022-09-07T02:15:15.270Z,61.95
2022-09-07T02:17:54.596Z,61.47
2022-09-07T02:20:31.459Z,61.47
2022-09-07T02:23:02.796Z,61.65
2022-09-07T02:25:38.114Z,61.67
2022-09-07T02:28:10.379Z,61.79
2022-09-07T02:30:37.395Z,61.70
2022-09-07T02:33:05.430Z,61.43
2022-09-07T02:35:33.136Z,61.64
2022-09-07T02:38:04.529Z,61.87
2022-09-07T02:40:31.797Z,62.10
2022-09-07T02:43:02.012Z,62.13
2022-09-07T02:45:49.053Z,62.39
2022-09-07T02:48:29.535Z,62.61
2022-09-07T02:51:01.168Z,62.64
2022-09-07T02:53:36.607Z,62.74
2022-09-07T02:56:27.271Z,62.20
2022-09-07T02:59:13.097Z,62.41
2022-09-07T03:02:07.909Z,62.60
2022-09-07T03:04:55.735Z,62.57
2022-09-07T03:07:48.118Z,62.54
2022-09-07T03:10:17.408Z,62.97
2022-09-07T03:12:47.699Z,62.61
2022-09-07T03:15:24.343Z,62.21
2022-09-07T03:17:52.164Z,62.38
2022-09-07T03:20:20.979Z,62.43
2022-09-07T03:22:49.973Z,62.46
2022-09-07T03:25:17.582Z,62.78
2022-09-07T03:27:44.487Z,62.63
2022-09-07T03:30:13.366Z,62.77
2022-09-07T03:32:40.707Z,62.66
2022-09-07T03:35:08.843Z,62.79
2022-09-07T03:37:37.510Z,62.74
2022-09-07T03:40:07.805Z,62.70
2022-09-07T03:42:34.923Z,62.86
2022-09-07T03:45:02.164Z,62.94
2022-09-07T03:47:28.962Z,63.02
2022-09-07T03:49:55.771Z,63.05
2022-09-07T03:52:22.932Z,63.19
2022-09-07T03:54:49.731Z,63.22
2022-09-07T03:57:16.587Z,63.09
2022-09-07T03:59:43.414Z,63.25
2022-09-07T04:02:11.089Z,63.21
2022-09-07T04:04:37.839Z,63.37
2022-09-07T04:07:05.243Z,63.29
2022-09-07T04:09:32.136Z,63.58
2022-09-07T04:11:58.904Z,63.37
2022-09-07T04:14:25.847Z,63.48
2022-09-07T04:16:52.705Z,63.77
2022-09-07T04:19:19.539Z,63.67
2022-09-07T04:21:47.547Z,63.84
2022-09-07T04:24:16.649Z,63.85
2022-09-07T04:26:44.247Z,63.92
2022-09-07T04:29:12.657Z,63.88
2022-09-07T04:31:40.243Z,63.90
2022-09-07T04:34:07.720Z,64.00
2022-09-07T04:36:35.086Z,63.83
2022-09-07T04:39:04.813Z,64.03
2022-09-07T04:41:33.644Z,64.20
2022-09-07T04:44:02.565Z,64.66
2022-09-07T04:46:37.003Z,64.55
2022-09-07T04:49:11.274Z,64.46
2022-09-07T04:51:40.117Z,64.54
2022-09-07T04:54:07.177Z,64.57
2022-09-07T04:56:34.227Z,64.25
2022-09-07T04:59:02.128Z,64.55
2022-09-07T05:01:29.146Z,64.55
2022-09-07T05:03:56.135Z,64.75
2022-09-07T05:06:24.582Z,64.68
2022-09-07T05:08:53.747Z,64.97
2022-09-07T05:11:28.318Z,64.55
2022-09-07T05:14:01.555Z,64.47
2022-09-07T05:16:29.379Z,64.83
2022-09-07T05:18:59.236Z,65.00
2022-09-07T05:21:30.019Z,65.20
2022-09-07T05:23:58.934Z,64.89
2022-09-07T05:26:28.383Z,64.58
2022-09-07T05:31:42.875Z,65.16
2022-09-07T05:36:57.135Z,65.31
2022-09-07T05:39:24.322Z,65.18
2022-09-07T05:41:51.148Z,65.17
2022-09-07T05:47:04.851Z,65.48
2022-09-07T05:49:32.762Z,65.57
2022-09-07T05:51:59.569Z,65.31
2022-09-07T05:54:26.815Z,65.57
2022-09-07T05:56:53.665Z,65.53
2022-09-07T05:59:20.545Z,65.54
2022-09-07T06:01:47.527Z,65.36
2022-09-07T06:04:14.357Z,65.43
2022-09-07T06:06:41.229Z,65.32
2022-09-07T06:09:09.611Z,65.34
2022-09-07T06:11:36.840Z,65.28
2022-09-07T06:14:03.621Z,65.30
2022-09-07T06:16:33.501Z,64.97
2022-09-07T06:19:04.126Z,65.22
2022-09-07T06:21:30.871Z,65.33
2022-09-07T06:23:57.793Z,65.21
2022-09-07T06:26:24.567Z,65.39
2022-09-07T06:28:54.770Z,65.26
2022-09-07T06:31:25.722Z,65.10
2022-09-07T06:33:52.741Z,65.21
2022-09-07T06:36:27.523Z,64.81
2022-09-07T06:38:56.102Z,65.09
2022-09-07T06:44:12.749Z,65.55
2022-09-07T06:49:26.760Z,65.90
2022-09-07T06:51:53.629Z,65.76
2022-09-07T06:57:09.902Z,65.93
2022-09-07T06:59:37.917Z,65.91
2022-09-07T07:02:06.662Z,65.98
2022-09-07T07:04:39.535Z,65.83
2022-09-07T07:07:12.597Z,65.92
2022-09-07T07:09:41.645Z,65.70
2022-09-07T07:12:09.347Z,65.48
2022-09-07T07:14:39.591Z,65.81
2022-09-07T07:17:10.020Z,65.23
2022-09-07T07:19:36.878Z,65.09
2022-09-07T07:22:43.054Z,65.25
2022-09-07T07:24:50.481Z,64.87
2022-09-07T07:27:17.769Z,64.69
2022-09-07T07:29:45.503Z,64.75
2022-09-07T07:32:12.338Z,64.88
2022-09-07T07:34:39.123Z,64.98
2022-09-07T07:37:05.940Z,64.87
2022-09-07T07:42:21.242Z,65.25
2022-09-07T07:44:48.717Z,65.16
2022-09-07T07:47:15.640Z,65.01
2022-09-07T07:49:42.966Z,64.74
2022-09-07T07:54:56.382Z,65.08
2022-09-07T07:57:23.396Z,65.31
2022-09-07T07:59:50.207Z,65.11
2022-09-07T08:02:17.478Z,65.48
2022-09-07T08:04:44.971Z,65.05
2022-09-07T08:07:12.579Z,64.58
2022-09-07T08:09:41.417Z,64.81
2022-09-07T08:12:10.147Z,64.89
2022-09-07T08:14:41.395Z,64.93
2022-09-07T08:17:16.135Z,64.68
2022-09-07T08:19:43.497Z,64.35
2022-09-07T08:22:11.663Z,64.80
2022-09-07T08:24:38.537Z,64.73
2022-09-07T08:27:05.452Z,64.12
2022-09-07T08:29:34.498Z,64.16
2022-09-07T08:32:03.138Z,64.27
2022-09-07T08:34:29.979Z,63.81
2022-09-07T08:36:56.762Z,63.80
2022-09-07T08:39:23.519Z,63.74
2022-09-07T08:42:14.006Z,63.69
2022-09-07T08:45:03.153Z,61.61
2022-09-07T08:47:43.255Z,61.90
2022-09-07T08:50:31.793Z,62.08
2022-09-07T08:53:09.812Z,62.42
2022-09-07T08:56:02.303Z,62.13
2022-09-07T08:59:21.655Z,61.88
2022-09-07T09:05:16.208Z,61.50
2022-09-07T09:07:30.252Z,61.23
2022-09-07T09:10:35.999Z,61.30
2022-09-07T09:13:12.282Z,60.92
2022-09-07T09:16:05.080Z,60.77
2022-09-07T09:18:48.323Z,60.91
2022-09-07T09:21:18.972Z,59.09
2022-09-07T09:23:51.342Z,59.90
2022-09-07T09:26:18.252Z,59.94
2022-09-07T09:28:45.048Z,58.98
2022-09-07T09:31:21.051Z,58.86
2022-09-07T09:34:06.517Z,58.91
2022-09-07T09:36:46.263Z,57.32
2022-09-07T09:39:26.574Z,57.97
2022-09-07T09:41:56.294Z,57.73
2022-09-07T09:44:24.073Z,56.66
2022-09-07T09:49:41.941Z,57.14
2022-09-07T09:52:29.766Z,56.70
2022-09-07T09:55:03.370Z,56.70
2022-09-07T10:03:57.634Z,56.65
2022-09-07T10:06:27.074Z,55.56
2022-09-07T10:09:02.110Z,55.65
2022-09-07T10:12:08.658Z,55.04
2022-09-07T10:14:43.570Z,55.17
2022-09-07T10:17:35.947Z,54.42
2022-09-07T10:20:17.842Z,52.63
2022-09-07T10:22:52.035Z,53.61
2022-09-07T10:25:37.129Z,53.13
2022-09-07T10:28:10.328Z,53.08
2022-09-07T10:30:53.849Z,52.59
2022-09-07T10:33:29.005Z,53.15
2022-09-07T10:36:22.388Z,53.17
2022-09-07T10:39:00.194Z,53.38
2022-09-07T10:41:43.626Z,52.78
2022-09-07T10:44:23.296Z,52.38
2022-09-07T10:47:07.629Z,51.51
2022-09-07T10:53:39.724Z,51.18
2022-09-07T10:56:21.898Z,49.82
2022-09-07T10:59:05.966Z,48.58
2022-09-07T11:01:41.762Z,49.50
2022-09-07T11:04:20.591Z,49.24
2022-09-07T11:06:56.160Z,48.09
2022-09-07T11:09:38.663Z,47.88
2022-09-07T11:12:14.010Z,46.30
2022-09-07T11:14:50.723Z,45.95
2022-09-07T11:17:22.111Z,47.21
2022-09-07T11:20:02.271Z,46.28
2022-09-07T11:22:57.701Z,46.82
2022-09-07T11:25:29.904Z,45.99
2022-09-07T11:28:03.205Z,45.66
2022-09-07T11:30:46.909Z,45.84
2022-09-07T11:33:19.182Z,44.55
2022-09-07T11:36:12.387Z,45.31
2022-09-07T11:38:45.744Z,44.08
2022-09-07T11:41:21.248Z,44.59
2022-09-07T11:44:01.492Z,42.95
2022-09-07T11:46:43.462Z,44.23
2022-09-07T11:49:30.809Z,44.42
2022-09-07T11:52:05.727Z,43.99
2022-09-07T11:54:48.954Z,44.00
2022-09-07T11:57:15.600Z,44.05
2022-09-07T12:00:01.952Z,43.86
2022-09-07T12:02:59.749Z,42.93
2022-09-07T12:05:45.617Z,42.38
2022-09-07T12:08:15.249Z,43.37
2022-09-07T12:10:54.258Z,44.01
2022-09-07T12:13:50.901Z,42.88
2022-09-07T12:16:34.136Z,42.51
2022-09-07T12:19:25.489Z,42.61
2022-09-07T12:21:52.193Z,42.50
2022-09-07T12:24:39.456Z,42.02
2022-09-07T12:27:19.912Z,42.18
2022-09-07T12:30:12.868Z,41.69
2022-09-07T12:32:58.006Z,41.39
2022-09-07T12:35:37.409Z,41.97
2022-09-07T12:38:30.251Z,42.00
2022-09-07T12:40:59.988Z,41.48
2022-09-07T12:43:46.292Z,42.84
2022-09-07T12:46:40.691Z,42.78
2022-09-07T12:49:52.665Z,42.22
2022-09-07T12:52:31.474Z,41.79
2022-09-07T12:55:26.702Z,41.12
2022-09-07T12:57:54.033Z,41.11
2022-09-07T13:00:24.464Z,41.65
2022-09-07T13:09:41.408Z,40.94
2022-09-07T13:15:38.866Z,41.39
2022-09-07T13:18:06.828Z,41.20
2022-09-07T13:20:39.066Z,38.94
2022-09-07T13:23:09.624Z,40.79
2022-09-07T13:25:49.243Z,40.51
2022-09-07T13:28:54.937Z,41.32
2022-09-07T13:32:00.716Z,38.04
2022-09-07T13:34:36.586Z,39.04
2022-09-07T13:37:16.082Z,40.25
2022-09-07T13:39:47.065Z,39.17
2022-09-07T13:42:23.855Z,39.79
2022-09-07T13:44:56.388Z,39.89
2022-09-07T13:47:29.136Z,39.74
2022-09-07T13:50:08.064Z,39.69
2022-09-07T13:53:03.439Z,39.01
2022-09-07T13:55:53.970Z,39.04
2022-09-07T13:58:43.961Z,39.15
2022-09-07T14:01:13.946Z,39.84
2022-09-07T14:03:52.088Z,39.89
2022-09-07T14:06:21.568Z,39.47
2022-09-07T14:08:53.857Z,39.53
2022-09-07T14:11:45.840Z,39.71
2022-09-07T14:14:21.888Z,38.97
2022-09-07T14:17:04.909Z,39.41
2022-09-07T14:19:41.396Z,40.12
2022-09-07T14:22:19.181Z,40.00
2022-09-07T14:24:51.777Z,39.47
2022-09-07T14:27:35.054Z,39.50
2022-09-07T14:30:26.434Z,38.37
2022-09-07T14:33:00.804Z,38.64
2022-09-07T14:35:48.426Z,38.58
2022-09-07T14:41:20.847Z,38.83
2022-09-07T14:44:00.273Z,38.42
2022-09-07T14:46:29.854Z,37.72
2022-09-07T14:49:03.405Z,38.63
2022-09-07T14:51:36.629Z,38.93
2022-09-07T14:54:16.601Z,39.35
2022-09-07T14:56:43.346Z,38.88
2022-09-07T14:59:37.205Z,39.03
2022-09-07T15:02:19.252Z,38.74
2022-09-07T15:05:10.596Z,38.59
2022-09-07T15:07:41.771Z,38.79
2022-09-07T15:10:21.030Z,38.49
2022-09-07T15:12:55.345Z,38.11
2022-09-07T15:15:27.462Z,38.37
2022-09-07T15:18:00.844Z,38.02
2022-09-07T15:20:40.542Z,38.44
2022-09-07T15:23:18.502Z,38.21
2022-09-07T15:25:51.844Z,38.36
2022-09-07T15:34:15.779Z,38.79
2022-09-07T15:36:48.757Z,39.26
2022-09-07T15:39:17.349Z,39.58
2022-09-07T15:41:44.687Z,40.10
2022-09-07T15:44:13.729Z,40.42
2022-09-07T15:46:41.885Z,41.10
2022-09-07T15:49:09.675Z,42.20
2022-09-07T15:54:23.446Z,43.97
2022-09-07T15:59:38.034Z,43.05
2022-09-07T16:03:04.763Z,43.27
2022-09-07T16:04:51.909Z,44.34
2022-09-07T16:07:18.978Z,44.80
2022-09-07T16:09:45.932Z,45.50
2022-09-07T16:15:00.364Z,46.26
2022-09-07T16:17:35.623Z,46.64
2022-09-07T16:20:04.504Z,45.98
2022-09-07T16:25:19.492Z,46.60
2022-09-07T16:27:46.240Z,46.18
2022-09-07T16:30:16.538Z,45.74
2022-09-07T16:32:44.895Z,46.24
2022-09-07T16:35:12.091Z,46.76
2022-09-07T16:38:43.657Z,46.97
2022-09-07T16:40:25.570Z,46.97
2022-09-07T16:42:52.925Z,46.37
2022-09-07T16:48:07.067Z,47.29
2022-09-07T16:50:33.856Z,47.62
2022-09-07T16:53:00.611Z,47.38
2022-09-07T16:55:27.371Z,47.27
2022-09-07T17:00:42.784Z,48.45
2022-09-07T17:03:09.696Z,47.91
2022-09-07T17:05:41.281Z,48.28
2022-09-07T17:08:08.080Z,48.07
2022-09-07T17:10:34.885Z,48.31
2022-09-07T17:13:02.427Z,48.12
2022-09-07T17:15:34.147Z,47.49
2022-09-07T17:18:01.197Z,47.58
2022-09-07T17:20:28.274Z,47.91
2022-09-07T17:22:57.718Z,48.21
2022-09-07T17:25:24.397Z,48.38
2022-09-07T17:27:51.872Z,48.51
2022-09-07T17:30:20.807Z,48.68
2022-09-07T17:32:47.758Z,49.22
2022-09-07T17:35:14.965Z,49.56
2022-09-07T17:37:42.284Z,49.47
2022-09-07T17:40:09.687Z,49.42
2022-09-07T17:45:23.352Z,49.23
2022-09-07T17:47:50.590Z,49.58
2022-09-07T17:50:17.359Z,49.47
2022-09-07T17:52:45.887Z,49.57
2022-09-07T17:55:12.967Z,49.87
2022-09-07T17:57:39.806Z,50.32
2022-09-07T18:00:11.431Z,49.77
2022-09-07T18:02:38.658Z,49.69
2022-09-07T18:05:07.042Z,50.29
2022-09-07T18:07:35.255Z,49.93
2022-09-07T18:10:08.273Z,50.10
2022-09-07T18:12:35.362Z,50.11
2022-09-07T18:15:02.122Z,50.74
2022-09-07T18:17:28.974Z,50.40
2022-09-07T18:20:01.084Z,50.15
2022-09-07T18:22:30.273Z,50.38
2022-09-07T18:24:56.980Z,50.25
2022-09-07T18:27:25.688Z,50.07
2022-09-07T18:29:56.061Z,50.29
2022-09-07T18:32:25.503Z,49.99
2022-09-07T18:34:52.614Z,50.39
2022-09-07T18:37:32.419Z,50.15
2022-09-07T18:40:01.924Z,50.58
2022-09-07T18:42:31.954Z,50.68
2022-09-07T18:47:47.511Z,50.84
2022-09-07T18:50:14.471Z,51.06
2022-09-07T18:53:03.959Z,51.23
2022-09-07T18:55:27.919Z,51.85
2022-09-07T18:57:55.697Z,51.13
2022-09-07T19:00:23.266Z,50.85
2022-09-07T19:02:59.700Z,51.38
2022-09-07T19:08:13.622Z,51.37
2022-09-07T19:10:40.489Z,51.55
2022-09-07T19:13:07.390Z,51.39
2022-09-07T19:15:37.869Z,51.77
2022-09-07T19:18:05.978Z,51.76
2022-09-07T19:20:34.575Z,51.93
2022-09-07T19:23:01.469Z,52.18
2022-09-07T19:25:28.145Z,52.12
2022-09-07T19:27:54.818Z,52.28
2022-09-07T19:30:21.701Z,51.84
2022-09-07T19:32:48.361Z,51.86
2022-09-07T19:35:15.199Z,51.40
2022-09-07T19:37:42.016Z,50.77
2022-09-07T19:40:14.800Z,51.33
2022-09-07T19:42:45.065Z,51.73
2022-09-07T19:45:11.798Z,51.84
2022-09-07T19:47:38.628Z,51.38
2022-09-07T19:50:06.103Z,51.14
2022-09-07T19:52:32.844Z,51.15
2022-09-07T19:55:02.838Z,51.31
2022-09-07T19:57:30.363Z,52.19
2022-09-07T19:59:58.069Z,52.47
2022-09-07T20:02:25.174Z,52.74
2022-09-07T20:04:55.047Z,52.68
2022-09-07T20:07:21.873Z,52.72
2022-09-07T20:09:51.114Z,52.62
2022-09-07T20:12:21.125Z,52.93
2022-09-07T20:14:58.308Z,53.13
2022-09-07T20:17:25.096Z,53.32
2022-09-07T20:19:51.829Z,52.85
2022-09-07T20:22:18.559Z,53.38
2022-09-07T20:24:45.348Z,53.21
2022-09-07T20:27:12.069Z,53.26
2022-09-07T20:29:43.363Z,53.50
2022-09-07T20:32:10.334Z,53.57
2022-09-07T20:34:37.700Z,53.38
2022-09-07T20:37:05.025Z,53.26
2022-09-07T20:39:34.667Z,53.59
2022-09-07T20:42:05.460Z,53.39
2022-09-07T20:44:32.176Z,53.26
2022-09-07T20:46:58.938Z,53.36
2022-09-07T20:49:25.690Z,53.31
2022-09-07T20:51:52.449Z,53.29
2022-09-07T20:54:19.474Z,53.36
2022-09-07T20:56:46.180Z,53.49
2022-09-07T20:59:13.018Z,53.65
2022-09-07T21:01:39.781Z,53.76
2022-09-07T21:04:06.519Z,53.61
2022-09-07T21:06:33.438Z,53.37
2022-09-07T21:09:00.346Z,53.20
2022-09-07T21:11:33.743Z,53.47
2022-09-07T21:14:08.659Z,53.59
2022-09-07T21:16:36.369Z,54.06
2022-09-07T21:19:06.088Z,53.89
2022-09-07T21:21:51.137Z,54.33
2022-09-07T21:24:21.013Z,54.54
2022-09-07T21:26:49.589Z,54.36
2022-09-07T21:29:23.294Z,54.48
2022-09-07T21:31:52.448Z,54.59
2022-09-07T21:34:19.576Z,54.53
2022-09-07T21:36:46.465Z,55.09
2022-09-07T21:39:15.209Z,55.00
2022-09-07T21:41:43.525Z,54.61
2022-09-07T21:44:13.650Z,54.40
2022-09-07T21:46:41.551Z,55.00
2022-09-07T21:49:08.474Z,55.04
2022-09-07T21:51:35.386Z,55.00
2022-09-07T21:54:02.143Z,55.07
2022-09-07T21:56:30.486Z,55.26
2022-09-07T21:58:59.490Z,55.10
2022-09-07T22:01:28.479Z,55.36
2022-09-07T22:03:58.113Z,55.32
2022-09-07T22:06:27.588Z,55.66
2022-09-07T22:08:55.436Z,55.90
2022-09-07T22:11:24.076Z,56.17
2022-09-07T22:13:58.117Z,56.04
2022-09-07T22:16:25.391Z,56.02
2022-09-07T22:18:52.217Z,56.04
2022-09-07T22:21:22.440Z,56.46
2022-09-07T22:23:52.430Z,56.46
2022-09-07T22:26:21.636Z,56.51
2022-09-07T22:28:49.480Z,56.37
2022-09-07T22:31:22.802Z,56.43
2022-09-07T22:33:51.086Z,56.65
2022-09-07T22:36:23.276Z,56.64
2022-09-07T22:38:53.790Z,56.58
2022-09-07T22:41:23.555Z,56.86
2022-09-07T22:43:51.146Z,57.05
2022-09-07T22:46:20.297Z,57.04
2022-09-07T22:48:47.636Z,57.12
2022-09-07T22:51:15.023Z,57.04
2022-09-07T22:53:43.697Z,57.12
2022-09-07T22:56:12.994Z,57.29
2022-09-07T22:58:40.684Z,57.43
2022-09-07T23:01:07.496Z,57.84
2022-09-07T23:03:35.552Z,57.86
2022-09-07T23:06:03.528Z,57.67
2022-09-07T23:08:30.829Z,57.83
2022-09-07T23:11:07.851Z,58.04
2022-09-07T23:13:34.755Z,58.46
2022-09-07T23:16:06.378Z,58.52
2022-09-07T23:18:34.877Z,58.54
2022-09-07T23:21:02.461Z,58.64
2022-09-07T23:23:30.147Z,58.86
2022-09-07T23:25:57.142Z,58.92
2022-09-07T23:28:23.888Z,58.95
2022-09-07T23:30:51.273Z,59.01
2022-09-07T23:33:18.024Z,58.86
2022-09-07T23:35:57.702Z,58.72
2022-09-07T23:38:25.590Z,59.00
2022-09-07T23:40:52.982Z,59.04
2022-09-07T23:43:19.739Z,58.79
2022-09-07T23:45:46.541Z,58.98
2022-09-07T23:48:13.343Z,58.47
2022-09-07T23:50:40.157Z,58.46
2022-09-07T23:53:07.024Z,58.46
2022-09-07T23:55:33.822Z,58.68
2022-09-07T23:58:00.506Z,58.97
