createdAt,value
2019-05-13T00:01:08.585Z,58.15
2019-05-13T00:03:40.190Z,58.37
2019-05-13T00:06:13.383Z,58.36
2019-05-13T00:08:45.155Z,58.39
2019-05-13T00:11:16.724Z,58.29
2019-05-13T00:13:48.314Z,58.67
2019-05-13T00:16:19.869Z,58.98
2019-05-13T00:18:53.469Z,59.00
2019-05-13T00:21:24.742Z,58.69
2019-05-13T00:23:56.299Z,58.97
2019-05-13T00:26:27.866Z,58.97
2019-05-13T00:28:59.426Z,59.27
2019-05-13T00:31:33.203Z,59.24
2019-05-13T00:34:04.277Z,59.53
2019-05-13T00:36:35.811Z,59.68
2019-05-13T00:39:09.882Z,60.05
2019-05-13T00:41:41.469Z,60.49
2019-05-13T00:44:14.258Z,60.56
2019-05-13T00:46:46.292Z,60.53
2019-05-13T00:49:17.882Z,60.43
2019-05-13T00:51:49.447Z,60.97
2019-05-13T00:54:21.025Z,61.13
2019-05-13T00:56:54.642Z,60.90
2019-05-13T00:59:25.851Z,60.90
2019-05-13T01:01:57.483Z,60.80
2019-05-13T01:04:29.089Z,60.79
2019-05-13T01:07:00.664Z,60.94
2019-05-13T01:09:34.259Z,60.85
2019-05-13T01:12:05.540Z,61.08
2019-05-13T01:14:37.166Z,60.97
2019-05-13T01:17:08.763Z,61.34
2019-05-13T01:19:40.353Z,61.32
2019-05-13T01:22:13.619Z,61.37
2019-05-13T01:24:45.208Z,61.19
2019-05-13T01:27:16.753Z,60.93
2019-05-13T01:29:48.326Z,61.13
2019-05-13T01:32:19.878Z,61.38
2019-05-13T01:34:53.660Z,62.17
2019-05-13T01:37:38.810Z,62.21
2019-05-13T01:39:57.963Z,62.32
2019-05-13T01:42:29.531Z,62.58
2019-05-13T01:45:01.110Z,62.81
2019-05-13T01:47:34.514Z,62.89
2019-05-13T01:50:06.702Z,63.17
2019-05-13T01:52:38.267Z,63.02
2019-05-13T01:55:10.143Z,63.26
2019-05-13T01:57:44.053Z,63.35
2019-05-13T02:00:16.298Z,63.42
2019-05-13T02:02:47.867Z,63.43
2019-05-13T02:05:19.419Z,63.71
2019-05-13T02:07:57.656Z,63.79
2019-05-13T02:10:44.299Z,63.68
2019-05-13T02:13:15.111Z,63.98
2019-05-13T02:15:46.690Z,63.74
2019-05-13T02:18:18.245Z,64.13
2019-05-13T02:20:49.835Z,64.03
2019-05-13T02:23:23.248Z,63.63
2019-05-13T02:25:54.763Z,63.95
2019-05-13T02:28:26.314Z,63.55
2019-05-13T02:30:57.884Z,63.85
2019-05-13T02:33:29.439Z,64.10
2019-05-13T02:36:02.959Z,64.30
2019-05-13T02:38:35.786Z,64.07
2019-05-13T02:41:08.466Z,64.53
2019-05-13T02:43:42.138Z,64.78
2019-05-13T02:46:13.296Z,64.60
2019-05-13T02:48:44.841Z,64.41
2019-05-13T02:51:16.420Z,64.17
2019-05-13T02:53:47.980Z,64.77
2019-05-13T02:56:22.425Z,64.79
2019-05-13T02:58:52.835Z,64.90
2019-05-13T03:01:25.353Z,64.94
2019-05-13T03:03:57.895Z,64.81
2019-05-13T03:06:32.810Z,64.49
2019-05-13T03:09:03.131Z,64.77
2019-05-13T03:11:34.864Z,64.60
2019-05-13T03:14:06.736Z,64.93
2019-05-13T03:17:03.500Z,64.76
2019-05-13T03:19:35.382Z,64.58
2019-05-13T03:22:06.978Z,64.70
2019-05-13T03:24:38.519Z,64.61
2019-05-13T03:27:12.847Z,65.08
2019-05-13T03:29:44.254Z,65.00
2019-05-13T03:32:17.280Z,65.17
2019-05-13T03:34:55.171Z,65.43
2019-05-13T03:37:26.459Z,65.46
2019-05-13T03:39:56.967Z,65.73
2019-05-13T03:42:28.957Z,66.11
2019-05-13T03:45:03.056Z,66.07
2019-05-13T03:47:37.502Z,66.33
2019-05-13T03:50:09.183Z,66.29
2019-05-13T03:52:43.297Z,66.44
2019-05-13T03:55:14.308Z,66.04
2019-05-13T03:57:45.960Z,66.13
2019-05-13T04:00:17.539Z,65.56
2019-05-13T04:02:51.946Z,65.69
2019-05-13T04:05:23.471Z,65.53
2019-05-13T04:07:55.193Z,65.91
2019-05-13T04:10:26.757Z,65.50
2019-05-13T04:12:58.306Z,65.57
2019-05-13T04:15:31.949Z,65.79
2019-05-13T04:18:03.202Z,65.29
2019-05-13T04:20:34.760Z,65.01
2019-05-13T04:23:06.309Z,65.12
2019-05-13T04:25:39.945Z,65.50
2019-05-13T04:28:13.906Z,64.93
2019-05-13T04:30:45.476Z,64.99
2019-05-13T04:33:17.039Z,65.00
2019-05-13T04:35:48.615Z,65.10
2019-05-13T04:38:22.618Z,64.63
2019-05-13T04:40:54.400Z,64.50
2019-05-13T04:43:30.097Z,64.52
2019-05-13T04:46:02.332Z,64.49
2019-05-13T04:48:33.907Z,64.34
2019-05-13T04:51:05.838Z,64.24
2019-05-13T04:53:37.429Z,64.27
2019-05-13T04:56:09.395Z,64.15
2019-05-13T04:58:42.850Z,63.85
2019-05-13T05:01:59.744Z,64.08
2019-05-13T05:04:53.033Z,63.96
2019-05-13T05:07:58.911Z,63.97
2019-05-13T05:11:16.305Z,63.91
2019-05-13T05:14:25.872Z,64.03
2019-05-13T05:17:43.017Z,63.77
2019-05-13T05:20:38.929Z,63.71
2019-05-13T05:23:43.513Z,63.89
2019-05-13T05:27:12.046Z,63.08
2019-05-13T05:30:51.851Z,63.12
2019-05-13T05:34:32.352Z,62.59
2019-05-13T05:37:56.797Z,60.67
2019-05-13T05:40:32.363Z,59.83
2019-05-13T05:43:05.325Z,58.40
2019-05-13T05:45:38.586Z,57.02
2019-05-13T05:48:11.851Z,55.96
2019-05-13T05:50:44.012Z,55.82
2019-05-13T05:53:17.487Z,55.10
2019-05-13T05:55:51.830Z,55.17
2019-05-13T05:58:25.267Z,54.27
2019-05-13T06:00:58.101Z,53.31
2019-05-13T06:03:32.703Z,53.84
2019-05-13T06:06:04.905Z,54.12
2019-05-13T06:08:36.493Z,53.71
2019-05-13T06:11:08.081Z,52.89
2019-05-13T06:13:42.043Z,53.72
2019-05-13T06:16:13.694Z,53.21
2019-05-13T06:18:45.296Z,51.94
2019-05-13T06:21:17.015Z,51.05
2019-05-13T06:23:48.587Z,50.38
2019-05-13T06:26:23.499Z,51.11
2019-05-13T06:28:53.590Z,50.42
2019-05-13T06:31:25.193Z,50.56
2019-05-13T06:33:57.961Z,50.66
2019-05-13T06:36:31.645Z,51.37
2019-05-13T06:39:06.329Z,50.73
2019-05-13T06:41:37.909Z,50.18
2019-05-13T06:44:11.989Z,49.12
2019-05-13T06:46:42.782Z,49.04
2019-05-13T06:49:14.342Z,49.31
2019-05-13T06:51:45.940Z,49.67
2019-05-13T06:54:17.596Z,48.96
2019-05-13T06:56:51.565Z,47.84
2019-05-13T06:59:22.564Z,47.33
2019-05-13T07:01:54.514Z,47.14
2019-05-13T07:04:26.109Z,46.83
2019-05-13T07:07:09.998Z,47.60
2019-05-13T07:09:32.553Z,46.90
2019-05-13T07:12:04.358Z,46.78
2019-05-13T07:14:36.079Z,46.80
2019-05-13T07:17:07.675Z,47.50
2019-05-13T07:19:41.398Z,48.23
2019-05-13T07:22:12.554Z,47.20
2019-05-13T07:24:44.162Z,47.72
2019-05-13T07:27:15.734Z,47.30
2019-05-13T07:29:48.415Z,48.29
2019-05-13T07:32:22.173Z,47.76
2019-05-13T07:34:54.454Z,46.55
2019-05-13T07:37:26.738Z,47.63
2019-05-13T07:39:58.647Z,47.46
2019-05-13T07:42:31.218Z,48.21
2019-05-13T07:45:03.915Z,45.97
2019-05-13T07:47:35.471Z,44.77
2019-05-13T07:50:07.344Z,44.73
2019-05-13T07:52:38.914Z,45.87
2019-05-13T07:55:11.951Z,44.10
2019-05-13T07:57:43.780Z,45.30
2019-05-13T08:00:15.683Z,44.79
2019-05-13T08:02:47.255Z,44.64
2019-05-13T08:05:18.848Z,45.30
2019-05-13T08:07:51.483Z,45.91
2019-05-13T08:10:23.369Z,45.51
2019-05-13T08:12:54.940Z,44.65
2019-05-13T08:15:26.744Z,45.15
2019-05-13T08:17:58.326Z,45.21
2019-05-13T08:20:32.580Z,44.46
2019-05-13T08:23:03.238Z,44.51
2019-05-13T08:25:34.840Z,43.89
2019-05-13T08:28:06.416Z,44.43
2019-05-13T08:30:38.005Z,44.11
2019-05-13T08:33:12.224Z,43.92
2019-05-13T08:35:47.078Z,43.36
2019-05-13T08:38:16.272Z,43.46
2019-05-13T08:40:47.860Z,42.95
2019-05-13T08:43:19.559Z,42.68
2019-05-13T08:45:53.554Z,43.47
2019-05-13T08:48:24.543Z,41.66
2019-05-13T08:50:56.149Z,42.30
2019-05-13T08:53:27.735Z,42.73
2019-05-13T08:56:01.485Z,42.78
2019-05-13T08:58:32.591Z,42.15
2019-05-13T09:01:04.148Z,42.15
2019-05-13T09:03:35.738Z,41.75
2019-05-13T09:06:07.403Z,41.25
2019-05-13T09:08:39.004Z,41.13
2019-05-13T09:11:12.021Z,42.18
2019-05-13T09:13:43.763Z,40.68
2019-05-13T09:16:15.348Z,40.83
2019-05-13T09:18:46.950Z,41.48
2019-05-13T09:21:18.542Z,39.55
2019-05-13T09:23:51.505Z,41.56
2019-05-13T09:26:23.335Z,40.03
2019-05-13T09:28:55.927Z,41.49
2019-05-13T09:31:27.513Z,41.19
2019-05-13T09:34:01.383Z,41.85
2019-05-13T09:36:32.539Z,41.77
2019-05-13T09:39:05.336Z,41.32
2019-05-13T09:41:40.857Z,41.22
2019-05-13T09:44:12.402Z,40.56
2019-05-13T09:46:43.560Z,40.41
2019-05-13T09:49:19.839Z,40.24
2019-05-13T09:51:52.119Z,39.00
2019-05-13T09:54:22.851Z,39.43
2019-05-13T09:56:54.414Z,41.18
2019-05-13T09:59:26.002Z,40.59
2019-05-13T10:01:57.603Z,41.06
2019-05-13T10:04:31.394Z,41.53
2019-05-13T10:07:02.850Z,41.09
2019-05-13T10:09:34.573Z,39.29
2019-05-13T10:12:06.333Z,39.70
2019-05-13T10:14:37.967Z,40.06
2019-05-13T10:17:09.511Z,40.93
2019-05-13T10:19:42.015Z,41.42
2019-05-13T10:22:13.807Z,39.08
2019-05-13T10:24:45.396Z,38.66
2019-05-13T10:27:18.976Z,36.89
2019-05-13T10:29:51.809Z,37.64
2019-05-13T10:32:23.916Z,37.15
2019-05-13T10:34:55.806Z,38.18
2019-05-13T10:37:27.547Z,35.73
2019-05-13T10:39:59.244Z,35.25
2019-05-13T10:42:31.096Z,37.75
2019-05-13T10:45:02.854Z,37.26
2019-05-13T10:47:34.673Z,38.14
2019-05-13T10:50:06.816Z,37.18
2019-05-13T10:52:38.578Z,37.87
2019-05-13T10:55:12.822Z,37.09
2019-05-13T10:57:43.641Z,39.02
2019-05-13T11:00:15.975Z,36.58
2019-05-13T11:02:47.571Z,37.38
2019-05-13T11:05:19.435Z,37.67
2019-05-13T11:07:51.691Z,37.29
2019-05-13T11:10:32.714Z,38.64
2019-05-13T11:13:06.187Z,38.52
2019-05-13T11:18:18.959Z,37.36
2019-05-13T11:20:47.172Z,38.46
2019-05-13T11:23:18.814Z,38.09
2019-05-13T11:25:52.347Z,36.90
2019-05-13T11:28:23.822Z,37.61
2019-05-13T11:30:59.547Z,39.46
2019-05-13T11:33:31.571Z,38.25
2019-05-13T11:36:03.388Z,38.70
2019-05-13T11:38:35.363Z,37.44
2019-05-13T11:41:06.945Z,37.73
2019-05-13T11:43:38.530Z,38.63
2019-05-13T11:46:10.230Z,38.96
2019-05-13T11:48:42.510Z,37.54
2019-05-13T11:51:14.402Z,38.14
2019-05-13T11:53:45.971Z,38.81
2019-05-13T11:56:17.582Z,37.80
2019-05-13T11:58:49.241Z,37.21
2019-05-13T12:01:22.874Z,37.28
2019-05-13T12:03:54.081Z,36.93
2019-05-13T12:06:25.692Z,37.97
2019-05-13T12:08:57.275Z,36.19
2019-05-13T12:11:28.872Z,37.22
2019-05-13T12:14:00.450Z,36.20
2019-05-13T12:16:34.973Z,34.99
2019-05-13T12:19:05.303Z,36.56
2019-05-13T12:21:42.116Z,35.48
2019-05-13T12:24:11.395Z,34.93
2019-05-13T12:26:43.667Z,36.24
2019-05-13T12:29:19.034Z,37.05
2019-05-13T12:31:48.664Z,38.51
2019-05-13T12:34:22.785Z,37.42
2019-05-13T12:36:53.881Z,38.76
2019-05-13T12:39:25.461Z,36.13
2019-05-13T12:41:57.076Z,35.83
2019-05-13T12:44:28.649Z,35.70
2019-05-13T12:47:03.347Z,35.03
2019-05-13T12:49:36.672Z,35.77
2019-05-13T12:52:06.813Z,37.44
2019-05-13T12:54:38.402Z,36.63
2019-05-13T12:57:13.208Z,37.36
2019-05-13T12:59:43.719Z,36.75
2019-05-13T13:02:15.366Z,36.70
2019-05-13T13:05:08.053Z,37.22
2019-05-13T13:07:21.585Z,37.63
2019-05-13T13:09:54.120Z,36.52
2019-05-13T13:12:34.229Z,37.65
2019-05-13T13:14:59.166Z,38.41
2019-05-13T13:17:30.738Z,40.39
2019-05-13T13:20:08.763Z,39.85
2019-05-13T13:22:35.687Z,38.70
2019-05-13T13:25:13.003Z,39.50
2019-05-13T13:28:09.962Z,37.60
2019-05-13T13:30:17.055Z,38.41
2019-05-13T13:32:54.177Z,36.58
2019-05-13T13:35:22.270Z,39.00
2019-05-13T13:37:53.878Z,37.82
2019-05-13T13:40:29.543Z,36.63
2019-05-13T13:42:58.791Z,37.35
2019-05-13T13:45:36.815Z,36.92
2019-05-13T13:48:04.393Z,37.37
2019-05-13T13:50:36.030Z,37.11
2019-05-13T13:53:07.677Z,37.42
2019-05-13T13:55:44.353Z,38.32
2019-05-13T13:58:14.571Z,38.32
2019-05-13T14:01:01.755Z,36.75
2019-05-13T14:03:20.909Z,37.71
2019-05-13T14:05:53.571Z,37.83
2019-05-13T14:06:28.715Z,37.28
2019-05-13T14:08:25.988Z,39.48
2019-05-13T14:10:58.645Z,36.51
2019-05-13T14:13:32.421Z,36.84
2019-05-13T14:16:03.549Z,35.38
2019-05-13T14:18:35.159Z,36.07
2019-05-13T14:21:06.747Z,36.51
2019-05-13T14:23:38.370Z,37.19
2019-05-13T14:26:11.482Z,37.54
2019-05-13T14:28:43.088Z,36.79
2019-05-13T14:31:14.665Z,34.53
2019-05-13T14:33:46.303Z,37.22
2019-05-13T14:36:18.150Z,36.73
2019-05-13T14:38:52.637Z,36.76
2019-05-13T14:41:23.079Z,36.44
2019-05-13T14:43:54.730Z,36.83
2019-05-13T14:46:43.122Z,37.00
2019-05-13T14:49:01.657Z,36.88
2019-05-13T14:51:33.947Z,35.72
2019-05-13T14:54:05.545Z,36.01
2019-05-13T14:56:37.145Z,36.47
2019-05-13T14:59:11.493Z,36.23
2019-05-13T15:01:43.167Z,36.43
2019-05-13T15:04:14.763Z,36.20
2019-05-13T15:06:48.558Z,36.42
2019-05-13T15:09:20.189Z,36.32
2019-05-13T15:11:53.494Z,36.97
2019-05-13T15:14:25.131Z,36.66
2019-05-13T15:17:03.057Z,36.55
2019-05-13T15:19:31.715Z,37.11
2019-05-13T15:22:03.484Z,36.23
2019-05-13T15:24:35.088Z,36.30
2019-05-13T15:27:06.709Z,36.90
2019-05-13T15:29:38.376Z,37.06
2019-05-13T15:32:10.028Z,37.25
2019-05-13T15:34:42.538Z,37.48
2019-05-13T15:37:14.378Z,37.13
2019-05-13T15:39:45.999Z,37.16
2019-05-13T15:42:17.801Z,36.35
2019-05-13T15:44:49.451Z,37.33
2019-05-13T15:47:24.141Z,36.50
2019-05-13T15:49:54.382Z,36.59
2019-05-13T15:52:25.989Z,36.90
2019-05-13T15:54:57.588Z,37.21
2019-05-13T15:57:31.400Z,37.65
2019-05-13T16:00:02.783Z,38.01
2019-05-13T16:02:34.450Z,38.51
2019-05-13T16:05:06.852Z,37.53
2019-05-13T16:07:38.462Z,37.67
2019-05-13T16:10:11.331Z,37.43
2019-05-13T16:12:43.049Z,37.79
2019-05-13T16:15:15.922Z,38.37
2019-05-13T16:17:47.642Z,38.30
2019-05-13T16:20:21.352Z,38.10
2019-05-13T16:22:52.877Z,38.11
2019-05-13T16:25:24.404Z,38.72
2019-05-13T16:27:56.060Z,38.90
2019-05-13T16:30:27.855Z,38.79
2019-05-13T16:32:59.512Z,38.85
2019-05-13T16:35:32.795Z,37.91
2019-05-13T16:38:04.391Z,37.97
2019-05-13T16:40:36.796Z,38.25
2019-05-13T16:43:08.695Z,38.09
2019-05-13T16:45:42.368Z,37.54
2019-05-13T16:48:13.803Z,38.11
2019-05-13T16:50:46.459Z,37.15
2019-05-13T16:53:18.051Z,35.91
2019-05-13T16:55:51.046Z,36.20
2019-05-13T16:58:24.897Z,36.37
2019-05-13T17:00:56.133Z,35.99
2019-05-13T17:03:27.657Z,36.64
2019-05-13T17:05:59.278Z,35.35
2019-05-13T17:08:31.836Z,35.94
2019-05-13T17:11:03.730Z,36.20
2019-05-13T17:13:36.436Z,36.02
2019-05-13T17:16:08.044Z,36.34
2019-05-13T17:18:41.690Z,34.70
2019-05-13T17:21:12.931Z,34.83
2019-05-13T17:23:44.746Z,34.01
2019-05-13T17:26:16.336Z,34.04
2019-05-13T17:28:47.945Z,34.42
2019-05-13T17:31:21.752Z,34.67
2019-05-13T17:33:52.872Z,35.04
2019-05-13T17:36:24.420Z,34.15
2019-05-13T17:38:56.244Z,33.31
2019-05-13T17:41:27.822Z,32.76
2019-05-13T17:43:59.463Z,33.38
2019-05-13T17:46:32.606Z,32.98
2019-05-13T17:49:04.397Z,33.25
2019-05-13T17:51:36.911Z,33.08
2019-05-13T17:54:08.597Z,33.30
2019-05-13T17:56:40.237Z,32.45
2019-05-13T17:59:12.058Z,32.99
2019-05-13T18:01:44.605Z,32.96
2019-05-13T18:04:16.244Z,33.75
2019-05-13T18:06:47.866Z,34.15
2019-05-13T18:09:19.454Z,34.21
2019-05-13T18:11:52.811Z,34.53
2019-05-13T18:14:24.569Z,34.77
2019-05-13T18:16:56.229Z,34.32
2019-05-13T18:19:27.828Z,34.72
2019-05-13T18:21:59.402Z,34.96
2019-05-13T18:24:32.041Z,34.72
2019-05-13T18:27:04.875Z,35.08
2019-05-13T18:29:36.542Z,35.38
2019-05-13T18:32:09.129Z,35.40
2019-05-13T18:34:40.725Z,34.95
2019-05-13T18:37:12.367Z,35.35
2019-05-13T18:39:44.010Z,35.79
2019-05-13T18:42:15.618Z,35.67
2019-05-13T18:44:47.232Z,36.36
2019-05-13T18:47:18.853Z,36.40
2019-05-13T18:49:50.517Z,36.62
2019-05-13T18:52:22.445Z,36.91
2019-05-13T18:54:54.008Z,36.83
2019-05-13T18:57:25.618Z,36.85
2019-05-13T18:59:57.272Z,36.82
2019-05-13T19:02:28.935Z,36.65
2019-05-13T19:05:01.395Z,36.69
2019-05-13T19:07:33.165Z,37.05
2019-05-13T19:10:04.811Z,37.19
2019-05-13T19:12:36.419Z,37.29
2019-05-13T19:15:08.187Z,37.17
2019-05-13T19:17:41.531Z,37.80
2019-05-13T19:20:13.409Z,37.67
2019-05-13T19:22:45.001Z,38.00
2019-05-13T19:25:16.623Z,38.11
2019-05-13T19:27:48.275Z,38.09
2019-05-13T19:30:21.295Z,38.10
2019-05-13T19:32:54.831Z,38.45
2019-05-13T19:35:26.468Z,38.63
2019-05-13T19:37:58.082Z,38.53
2019-05-13T19:40:31.282Z,39.06
2019-05-13T19:43:03.133Z,38.95
2019-05-13T19:45:34.771Z,39.31
2019-05-13T19:48:07.398Z,39.07
2019-05-13T19:50:41.381Z,39.24
2019-05-13T19:53:12.326Z,39.74
2019-05-13T19:55:43.975Z,39.20
2019-05-13T19:58:15.703Z,39.24
2019-05-13T20:00:47.316Z,39.45
2019-05-13T20:03:18.934Z,39.66
2019-05-13T20:05:51.437Z,40.02
2019-05-13T20:08:23.121Z,39.86
2019-05-13T20:10:54.804Z,40.33
2019-05-13T20:13:26.459Z,39.95
2019-05-13T20:15:58.056Z,40.14
2019-05-13T20:18:31.771Z,40.09
2019-05-13T20:21:02.991Z,39.97
2019-05-13T20:23:34.661Z,40.03
2019-05-13T20:26:06.230Z,40.10
2019-05-13T20:28:37.848Z,40.36
2019-05-13T20:31:11.059Z,40.64
2019-05-13T20:33:43.121Z,41.12
2019-05-13T20:36:14.711Z,41.11
2019-05-13T20:38:46.320Z,41.43
2019-05-13T20:41:17.965Z,41.56
2019-05-13T20:43:51.864Z,42.13
2019-05-13T20:46:23.286Z,42.12
2019-05-13T20:48:54.959Z,42.26
2019-05-13T20:51:26.560Z,42.21
2019-05-13T20:53:58.151Z,42.14
2019-05-13T20:56:31.793Z,42.25
2019-05-13T20:59:03.077Z,42.35
2019-05-13T21:01:34.671Z,42.35
2019-05-13T21:04:06.266Z,41.99
2019-05-13T21:06:37.853Z,42.48
2019-05-13T21:09:14.365Z,42.36
2019-05-13T21:11:42.741Z,42.53
2019-05-13T21:14:14.457Z,42.70
2019-05-13T21:16:46.063Z,43.05
2019-05-13T21:19:17.737Z,43.00
2019-05-13T21:21:51.065Z,43.49
2019-05-13T21:24:22.804Z,43.86
2019-05-13T21:26:54.467Z,44.00
2019-05-13T21:29:26.108Z,44.31
2019-05-13T21:31:57.721Z,44.13
2019-05-13T21:34:31.442Z,44.19
2019-05-13T21:37:02.597Z,44.53
2019-05-13T21:39:36.671Z,44.35
2019-05-13T21:42:08.255Z,44.28
2019-05-13T21:44:41.834Z,44.11
2019-05-13T21:47:13.138Z,44.39
2019-05-13T21:49:44.845Z,44.40
2019-05-13T21:52:16.443Z,44.34
2019-05-13T21:54:48.085Z,44.27
2019-05-13T21:57:19.641Z,44.28
2019-05-13T21:59:51.664Z,44.47
2019-05-13T22:02:23.489Z,44.24
2019-05-13T22:04:55.099Z,44.78
2019-05-13T22:07:26.716Z,44.59
2019-05-13T22:09:58.299Z,44.92
2019-05-13T22:12:32.017Z,44.57
2019-05-13T22:15:03.341Z,44.80
2019-05-13T22:17:35.083Z,44.85
2019-05-13T22:20:07.461Z,44.92
2019-05-13T22:22:41.417Z,45.31
2019-05-13T22:25:12.521Z,44.95
2019-05-13T22:27:44.139Z,45.04
2019-05-13T22:30:16.796Z,45.28
2019-05-13T22:32:48.405Z,45.33
2019-05-13T22:35:21.763Z,45.36
2019-05-13T22:37:53.490Z,45.48
2019-05-13T22:40:25.062Z,45.21
2019-05-13T22:42:57.157Z,45.64
2019-05-13T22:45:31.150Z,45.77
2019-05-13T22:48:02.683Z,45.87
2019-05-13T22:50:34.386Z,46.20
2019-05-13T22:53:05.966Z,46.62
2019-05-13T22:55:37.529Z,46.37
2019-05-13T22:58:09.117Z,46.46
2019-05-13T23:00:42.347Z,46.61
2019-05-13T23:03:15.669Z,46.12
2019-05-13T23:05:47.237Z,46.21
2019-05-13T23:08:18.845Z,46.54
2019-05-13T23:10:51.431Z,46.57
2019-05-13T23:13:23.310Z,46.63
2019-05-13T23:15:54.902Z,46.54
2019-05-13T23:18:26.488Z,47.04
2019-05-13T23:20:58.044Z,47.54
2019-05-13T23:23:29.625Z,47.97
2019-05-13T23:26:01.194Z,47.84
2019-05-13T23:28:32.801Z,48.25
2019-05-13T23:31:04.356Z,48.42
2019-05-13T23:33:35.941Z,48.92
2019-05-13T23:36:07.514Z,49.15
2019-05-13T23:38:41.180Z,49.18
2019-05-13T23:41:12.343Z,49.64
2019-05-13T23:43:43.947Z,49.87
2019-05-13T23:46:15.500Z,49.82
2019-05-13T23:48:47.064Z,50.15
2019-05-13T23:51:18.638Z,50.25
2019-05-13T23:53:51.037Z,50.21
2019-05-13T23:56:22.730Z,50.44
2019-05-13T23:58:54.345Z,50.38
