createdAt,value
2022-09-26T00:17:22.574Z,100
2022-09-26T00:36:37.867Z,100
2022-09-26T00:56:52.665Z,100
2022-09-26T01:16:48.824Z,100
2022-09-26T01:35:42.154Z,100
2022-09-26T01:56:09.757Z,100
2022-09-26T02:16:50.525Z,100
2022-09-26T02:36:57.886Z,100
2022-09-26T02:55:59.850Z,100
2022-09-26T03:16:58.908Z,100
2022-09-26T03:36:31.427Z,100
2022-09-26T03:56:35.841Z,100
2022-09-26T04:17:07.449Z,100
2022-09-26T04:36:54.985Z,100
2022-09-26T04:57:22.730Z,100
2022-09-26T05:15:48.178Z,100
2022-09-26T05:37:15.539Z,100
2022-09-26T05:57:13.311Z,100
2022-09-26T06:16:46.700Z,100
2022-09-26T06:36:28.951Z,100
2022-09-26T06:57:40.829Z,100
2022-09-26T07:15:46.249Z,100
2022-09-26T07:36:14.455Z,100
2022-09-26T07:57:53.442Z,100
2022-09-26T08:17:15.098Z,100
2022-09-26T08:36:21.577Z,100
2022-09-26T08:57:05.797Z,100
2022-09-26T09:16:54.893Z,100
2022-09-26T09:37:11.458Z,100
2022-09-26T09:56:13.400Z,100
2022-09-26T10:16:11.276Z,100
2022-09-26T10:37:34.820Z,100
2022-09-26T10:55:48.876Z,100
2022-09-26T11:17:18.375Z,100
2022-09-26T11:37:20.060Z,100
2022-09-26T11:57:01.206Z,100
2022-09-26T12:16:16.784Z,100
2022-09-26T12:36:02.350Z,100
2022-09-26T12:56:30.455Z,100
2022-09-26T13:17:07.167Z,100
2022-09-26T13:36:30.751Z,100
2022-09-26T13:57:03.107Z,98.6
2022-09-26T14:16:40.106Z,96
2022-09-26T14:37:14.823Z,90.7
2022-09-26T14:56:24.829Z,89
2022-09-26T15:16:16.702Z,85.7
2022-09-26T15:37:18.470Z,85.5
2022-09-26T15:56:14.655Z,83
2022-09-26T16:17:17.700Z,80
2022-09-26T16:36:48.267Z,80.6
2022-09-26T16:57:09.094Z,81.5
2022-09-26T17:16:34.851Z,88
2022-09-26T17:36:58.244Z,93.5
2022-09-26T17:56:02.594Z,95.4
2022-09-26T18:17:00.299Z,95.9
2022-09-26T18:36:30.254Z,96.3
2022-09-26T18:56:45.988Z,97
2022-09-26T19:15:42.744Z,97.4
2022-09-26T19:36:17.048Z,97.5
2022-09-26T19:57:19.000Z,97.1
2022-09-26T20:16:01.500Z,96.3
2022-09-26T20:37:17.351Z,95.4
2022-09-26T20:56:33.102Z,94.5
2022-09-26T21:15:55.418Z,94.4
2022-09-26T21:36:48.057Z,96
2022-09-26T21:57:09.811Z,97.3
2022-09-26T22:16:45.040Z,97.3
2022-09-26T22:37:50.451Z,97.8
2022-09-26T22:57:22.555Z,98
2022-09-26T23:16:58.416Z,98.2
2022-09-26T23:36:16.685Z,99
2022-09-26T23:56:30.045Z,99.4
