createdAt,value
2017-10-04T00:01:01.612Z,14.00
2017-10-04T00:03:29.105Z,13.90
2017-10-04T00:05:56.557Z,13.90
2017-10-04T00:08:24.009Z,13.90
2017-10-04T00:10:52.249Z,13.90
2017-10-04T00:13:19.707Z,13.90
2017-10-04T00:15:47.192Z,13.90
2017-10-04T00:18:15.453Z,14.00
2017-10-04T00:20:42.909Z,14.00
2017-10-04T00:23:10.385Z,14.00
2017-10-04T00:25:38.609Z,14.00
2017-10-04T00:28:06.105Z,13.90
2017-10-04T00:30:33.581Z,14.00
2017-10-04T00:33:01.121Z,14.00
2017-10-04T00:35:28.604Z,13.90
2017-10-04T00:37:56.057Z,13.90
2017-10-04T00:40:23.530Z,14.00
2017-10-04T00:42:51.045Z,14.00
2017-10-04T00:45:18.528Z,13.90
2017-10-04T00:47:46.777Z,13.90
2017-10-04T00:50:14.231Z,13.90
2017-10-04T00:52:41.714Z,13.90
2017-10-04T00:55:09.196Z,13.90
2017-10-04T00:57:36.658Z,13.90
2017-10-04T01:00:04.114Z,13.90
2017-10-04T01:02:31.588Z,13.90
2017-10-04T01:04:59.053Z,13.90
2017-10-04T01:07:26.553Z,13.90
2017-10-04T01:09:54.008Z,13.90
2017-10-04T01:12:21.492Z,13.80
2017-10-04T01:14:48.958Z,13.80
2017-10-04T01:17:17.181Z,13.80
2017-10-04T01:19:44.665Z,13.80
2017-10-04T01:22:12.134Z,13.80
2017-10-04T01:24:39.586Z,13.80
2017-10-04T01:27:07.129Z,13.70
2017-10-04T01:29:35.642Z,13.80
2017-10-04T01:32:03.861Z,13.80
2017-10-04T01:34:32.285Z,13.80
2017-10-04T01:36:59.760Z,13.80
2017-10-04T01:39:28.290Z,13.80
2017-10-04T01:41:55.923Z,13.80
2017-10-04T01:44:23.403Z,13.80
2017-10-04T01:46:50.865Z,13.80
2017-10-04T01:49:18.344Z,13.80
2017-10-04T01:51:45.849Z,13.80
2017-10-04T01:54:13.309Z,13.80
2017-10-04T01:56:40.768Z,13.80
2017-10-04T01:59:08.229Z,13.80
2017-10-04T02:01:35.725Z,13.80
2017-10-04T02:04:03.202Z,13.80
2017-10-04T02:06:30.653Z,13.80
2017-10-04T02:08:58.129Z,13.80
2017-10-04T02:11:25.589Z,13.80
2017-10-04T02:13:53.809Z,13.70
2017-10-04T02:16:21.301Z,13.70
2017-10-04T02:18:48.757Z,13.70
2017-10-04T02:21:16.221Z,13.60
2017-10-04T02:23:43.701Z,13.60
2017-10-04T02:26:11.153Z,13.60
2017-10-04T02:28:38.603Z,13.60
2017-10-04T02:31:06.093Z,13.60
2017-10-04T02:33:34.417Z,13.50
2017-10-04T02:36:01.898Z,13.60
2017-10-04T02:38:29.439Z,13.60
2017-10-04T02:40:56.898Z,13.50
2017-10-04T02:43:24.349Z,13.60
2017-10-04T02:45:51.825Z,13.50
2017-10-04T02:48:19.288Z,13.50
2017-10-04T02:50:46.761Z,13.40
2017-10-04T02:53:14.261Z,13.40
2017-10-04T02:55:41.736Z,13.40
2017-10-04T02:58:09.210Z,13.30
2017-10-04T03:00:36.694Z,13.30
2017-10-04T03:03:04.283Z,13.30
2017-10-04T03:05:31.732Z,13.30
2017-10-04T03:07:59.218Z,13.30
2017-10-04T03:10:26.693Z,13.30
2017-10-04T03:12:54.157Z,13.30
2017-10-04T03:15:21.647Z,13.30
2017-10-04T03:17:49.878Z,13.30
2017-10-04T03:20:17.382Z,13.30
2017-10-04T03:22:45.628Z,13.20
2017-10-04T03:25:13.125Z,13.20
2017-10-04T03:27:41.337Z,13.20
2017-10-04T03:30:08.798Z,13.20
2017-10-04T03:32:36.273Z,13.20
2017-10-04T03:35:03.735Z,13.20
2017-10-04T03:37:31.209Z,13.20
2017-10-04T03:39:58.684Z,13.20
2017-10-04T03:42:26.925Z,13.20
2017-10-04T03:44:54.420Z,13.20
2017-10-04T03:47:22.969Z,13.20
2017-10-04T03:49:51.495Z,13.20
2017-10-04T03:52:18.983Z,13.20
2017-10-04T03:54:46.448Z,13.20
2017-10-04T03:57:13.925Z,13.20
2017-10-04T03:59:42.141Z,13.10
2017-10-04T04:02:10.389Z,13.10
2017-10-04T04:04:37.849Z,13.10
2017-10-04T04:07:05.702Z,13.10
2017-10-04T04:09:33.183Z,13.10
2017-10-04T04:12:00.633Z,13.10
2017-10-04T04:14:28.117Z,13.00
2017-10-04T04:16:55.590Z,13.00
2017-10-04T04:19:23.129Z,13.00
2017-10-04T04:21:51.361Z,13.00
2017-10-04T04:24:18.845Z,13.00
2017-10-04T04:26:46.340Z,13.00
2017-10-04T04:29:13.809Z,13.00
2017-10-04T04:31:41.313Z,13.00
2017-10-04T04:34:08.778Z,12.90
2017-10-04T04:36:37.120Z,12.90
2017-10-04T04:39:04.597Z,12.90
2017-10-04T04:41:32.065Z,12.90
2017-10-04T04:43:59.541Z,12.90
2017-10-04T04:46:27.006Z,12.90
2017-10-04T04:48:55.312Z,12.90
2017-10-04T04:51:22.778Z,12.80
2017-10-04T04:53:50.246Z,12.80
2017-10-04T04:56:17.726Z,12.80
2017-10-04T04:58:45.198Z,12.80
2017-10-04T05:01:12.677Z,12.70
2017-10-04T05:03:40.151Z,12.80
2017-10-04T05:06:07.614Z,12.70
2017-10-04T05:08:35.092Z,12.80
2017-10-04T05:11:02.573Z,12.80
2017-10-04T05:13:30.030Z,12.90
2017-10-04T05:15:57.481Z,12.90
2017-10-04T05:18:24.970Z,12.90
2017-10-04T05:20:52.429Z,13.00
2017-10-04T05:23:19.905Z,12.90
2017-10-04T05:25:48.147Z,12.90
2017-10-04T05:28:16.382Z,13.00
2017-10-04T05:30:44.653Z,13.00
2017-10-04T05:33:12.117Z,13.00
2017-10-04T05:35:39.578Z,13.00
2017-10-04T05:38:07.885Z,12.90
2017-10-04T05:40:35.357Z,12.90
2017-10-04T05:43:03.131Z,12.90
2017-10-04T05:45:31.393Z,12.90
2017-10-04T05:47:58.864Z,12.90
2017-10-04T05:50:26.361Z,12.80
2017-10-04T05:52:53.825Z,12.90
2017-10-04T05:55:21.282Z,12.90
2017-10-04T05:57:48.765Z,12.90
2017-10-04T06:00:16.227Z,12.90
2017-10-04T06:02:43.681Z,12.90
2017-10-04T06:05:11.161Z,12.90
2017-10-04T06:07:38.617Z,13.00
2017-10-04T06:10:06.089Z,13.00
2017-10-04T06:12:33.549Z,13.00
2017-10-04T06:15:01.026Z,13.00
2017-10-04T06:17:28.513Z,13.00
2017-10-04T06:19:55.998Z,13.00
2017-10-04T06:22:23.467Z,13.00
2017-10-04T06:24:50.926Z,13.00
2017-10-04T06:27:18.410Z,13.00
2017-10-04T06:29:46.658Z,13.10
2017-10-04T06:32:14.107Z,13.10
2017-10-04T06:34:42.373Z,13.10
2017-10-04T06:37:09.828Z,13.10
2017-10-04T06:39:37.354Z,13.10
2017-10-04T06:42:05.601Z,13.10
2017-10-04T06:44:33.050Z,13.20
2017-10-04T06:47:00.533Z,13.10
2017-10-04T06:49:28.751Z,13.10
2017-10-04T06:51:56.215Z,13.10
2017-10-04T06:54:23.704Z,13.10
2017-10-04T06:56:51.155Z,13.10
2017-10-04T06:59:18.612Z,13.20
2017-10-04T07:01:46.109Z,13.20
2017-10-04T07:04:13.591Z,13.20
2017-10-04T07:06:41.054Z,13.30
2017-10-04T07:09:08.537Z,13.30
2017-10-04T07:11:35.992Z,13.30
2017-10-04T07:14:03.472Z,13.30
2017-10-04T07:16:30.926Z,13.40
2017-10-04T07:18:58.413Z,13.40
2017-10-04T07:21:26.629Z,13.40
2017-10-04T07:23:54.077Z,13.40
2017-10-04T07:26:21.577Z,13.40
2017-10-04T07:28:49.029Z,13.40
2017-10-04T07:31:16.494Z,13.50
2017-10-04T07:33:43.969Z,13.50
2017-10-04T07:36:11.429Z,13.50
2017-10-04T07:38:40.648Z,13.50
2017-10-04T07:41:08.127Z,13.50
2017-10-04T07:43:35.952Z,13.60
2017-10-04T07:46:04.189Z,13.60
2017-10-04T07:48:31.642Z,13.60
2017-10-04T07:50:59.112Z,13.60
2017-10-04T07:53:26.568Z,13.60
2017-10-04T07:55:54.049Z,13.70
2017-10-04T07:58:21.543Z,13.70
2017-10-04T08:00:48.996Z,13.80
2017-10-04T08:03:16.482Z,13.90
2017-10-04T08:05:43.953Z,13.90
2017-10-04T08:08:11.428Z,14.00
2017-10-04T08:10:38.893Z,14.00
2017-10-04T08:13:06.344Z,14.10
2017-10-04T08:15:33.803Z,14.10
2017-10-04T08:18:01.273Z,14.20
2017-10-04T08:20:28.737Z,14.20
2017-10-04T08:22:56.203Z,14.30
2017-10-04T08:25:23.677Z,14.40
2017-10-04T08:27:51.919Z,14.60
2017-10-04T08:30:19.413Z,14.50
2017-10-04T08:32:46.894Z,14.60
2017-10-04T08:35:14.374Z,14.70
2017-10-04T08:37:41.866Z,14.80
2017-10-04T08:40:10.101Z,14.80
2017-10-04T08:42:37.551Z,14.80
2017-10-04T08:45:05.033Z,14.80
2017-10-04T08:47:44.182Z,14.80
2017-10-04T08:50:12.447Z,14.90
2017-10-04T08:52:39.921Z,14.90
2017-10-04T08:55:07.397Z,15.00
2017-10-04T08:57:35.617Z,15.20
2017-10-04T09:00:03.113Z,15.10
2017-10-04T09:02:31.346Z,15.20
2017-10-04T09:05:06.499Z,15.10
2017-10-04T09:07:33.980Z,15.20
2017-10-04T09:10:01.451Z,15.30
2017-10-04T09:12:28.969Z,15.30
2017-10-04T09:14:56.421Z,15.40
2017-10-04T09:17:23.864Z,15.40
2017-10-04T09:19:51.410Z,15.40
2017-10-04T09:22:18.869Z,15.40
2017-10-04T09:24:46.344Z,15.50
2017-10-04T09:27:13.834Z,15.50
2017-10-04T09:29:42.205Z,15.60
2017-10-04T09:32:09.701Z,15.60
2017-10-04T09:34:37.913Z,15.70
2017-10-04T09:37:05.387Z,15.70
2017-10-04T09:39:32.873Z,15.70
2017-10-04T09:42:00.321Z,15.70
2017-10-04T09:44:27.785Z,15.70
2017-10-04T09:46:55.253Z,15.70
2017-10-04T09:49:22.749Z,15.70
2017-10-04T09:51:50.242Z,15.70
2017-10-04T09:54:17.705Z,15.80
2017-10-04T09:56:45.181Z,15.90
2017-10-04T09:59:12.912Z,16.00
2017-10-04T10:01:40.377Z,16.10
2017-10-04T10:04:07.853Z,16.10
2017-10-04T10:06:35.322Z,16.20
2017-10-04T10:09:02.782Z,16.30
2017-10-04T10:11:30.246Z,16.40
2017-10-04T10:13:57.741Z,16.40
2017-10-04T10:16:25.193Z,16.40
2017-10-04T10:18:52.658Z,16.40
2017-10-04T10:21:20.141Z,16.50
2017-10-04T10:23:47.589Z,16.40
2017-10-04T10:26:15.089Z,16.40
2017-10-04T10:28:43.468Z,16.50
2017-10-04T10:31:10.919Z,16.50
2017-10-04T10:33:38.401Z,16.50
2017-10-04T10:36:06.617Z,16.60
2017-10-04T10:38:34.069Z,16.60
2017-10-04T10:41:01.541Z,16.70
2017-10-04T10:43:29.005Z,16.80
2017-10-04T10:45:56.498Z,17.00
2017-10-04T10:48:23.967Z,17.10
2017-10-04T10:50:52.182Z,17.30
2017-10-04T10:53:19.645Z,17.20
2017-10-04T10:55:47.170Z,17.30
2017-10-04T10:58:15.398Z,17.20
2017-10-04T11:00:42.874Z,17.20
2017-10-04T11:03:10.340Z,17.00
2017-10-04T11:05:37.842Z,16.90
2017-10-04T11:08:05.289Z,16.80
2017-10-04T11:10:32.745Z,16.90
2017-10-04T11:13:00.206Z,17.00
2017-10-04T11:15:28.450Z,17.30
2017-10-04T11:17:55.921Z,17.30
2017-10-04T11:20:24.193Z,17.30
2017-10-04T11:22:52.418Z,17.20
2017-10-04T11:25:19.881Z,17.20
2017-10-04T11:27:47.364Z,17.30
2017-10-04T11:30:14.842Z,17.20
2017-10-04T11:32:43.100Z,17.20
2017-10-04T11:35:10.586Z,17.30
2017-10-04T11:37:38.793Z,17.60
2017-10-04T11:40:06.237Z,17.60
2017-10-04T11:42:33.713Z,17.90
2017-10-04T11:45:01.359Z,18.10
2017-10-04T11:47:28.852Z,18.10
2017-10-04T11:49:56.309Z,18.10
2017-10-04T11:52:24.525Z,18.10
2017-10-04T11:54:52.009Z,18.20
2017-10-04T11:57:19.494Z,18.10
2017-10-04T11:59:47.017Z,18.20
2017-10-04T12:02:16.066Z,18.00
2017-10-04T12:04:43.513Z,18.00
2017-10-04T12:07:10.993Z,18.00
2017-10-04T12:09:38.453Z,17.90
2017-10-04T12:12:06.064Z,17.70
2017-10-04T12:14:33.557Z,17.70
2017-10-04T12:17:01.188Z,17.60
2017-10-04T12:19:28.650Z,17.50
2017-10-04T12:21:56.132Z,17.40
2017-10-04T12:24:23.572Z,17.30
2017-10-04T12:26:51.029Z,17.20
2017-10-04T12:29:18.561Z,17.10
2017-10-04T12:31:46.046Z,17.00
2017-10-04T12:34:13.525Z,17.00
2017-10-04T12:36:40.982Z,16.90
2017-10-04T12:39:08.433Z,16.90
2017-10-04T12:41:35.906Z,16.90
2017-10-04T12:44:03.358Z,16.90
2017-10-04T12:46:30.830Z,16.90
2017-10-04T12:48:58.293Z,16.90
2017-10-04T12:51:25.810Z,16.80
2017-10-04T12:53:53.273Z,16.80
2017-10-04T12:56:20.734Z,16.80
2017-10-04T12:58:48.265Z,16.80
2017-10-04T13:01:16.428Z,16.80
2017-10-04T13:03:43.901Z,16.80
2017-10-04T13:06:11.454Z,16.80
2017-10-04T13:08:39.670Z,16.80
2017-10-04T13:11:07.157Z,16.70
2017-10-04T13:13:34.609Z,16.70
2017-10-04T13:16:02.057Z,16.70
2017-10-04T13:18:29.541Z,16.70
2017-10-04T13:20:56.996Z,16.70
2017-10-04T13:23:24.453Z,16.60
2017-10-04T13:25:52.716Z,16.40
2017-10-04T13:28:20.173Z,16.40
2017-10-04T13:30:47.664Z,16.30
2017-10-04T13:33:15.925Z,16.30
2017-10-04T13:35:43.369Z,16.20
2017-10-04T13:38:10.837Z,16.20
2017-10-04T13:40:38.326Z,16.20
2017-10-04T13:43:05.809Z,16.20
2017-10-04T13:45:33.278Z,16.20
2017-10-04T13:48:00.732Z,16.20
2017-10-04T13:50:28.217Z,16.10
2017-10-04T13:52:55.696Z,16.20
2017-10-04T13:55:29.845Z,16.20
2017-10-04T13:57:57.338Z,16.20
2017-10-04T14:00:24.842Z,16.20
2017-10-04T14:02:53.086Z,16.20
2017-10-04T14:05:20.563Z,16.20
2017-10-04T14:07:48.813Z,16.30
2017-10-04T14:10:16.261Z,16.30
2017-10-04T14:12:43.737Z,16.30
2017-10-04T14:15:11.233Z,16.30
2017-10-04T14:17:38.712Z,16.20
2017-10-04T14:20:06.223Z,16.20
2017-10-04T14:22:33.701Z,16.20
2017-10-04T14:25:01.930Z,16.20
2017-10-04T14:27:29.416Z,16.20
2017-10-04T14:29:57.653Z,16.20
2017-10-04T14:32:25.869Z,16.10
2017-10-04T14:34:53.349Z,16.10
2017-10-04T14:37:20.808Z,16.10
2017-10-04T14:39:48.265Z,16.00
2017-10-04T14:42:15.753Z,16.00
2017-10-04T14:44:43.209Z,15.90
2017-10-04T14:47:10.666Z,15.90
2017-10-04T14:49:39.227Z,16.00
2017-10-04T14:52:06.689Z,15.90
2017-10-04T14:54:34.161Z,15.90
2017-10-04T14:57:01.615Z,15.90
2017-10-04T14:59:29.063Z,15.90
2017-10-04T15:01:56.554Z,15.80
2017-10-04T15:04:24.008Z,15.80
2017-10-04T15:06:51.458Z,15.80
2017-10-04T15:09:18.944Z,15.80
2017-10-04T15:11:46.397Z,15.70
2017-10-04T15:14:13.854Z,15.70
2017-10-04T15:16:41.345Z,15.70
2017-10-04T15:19:09.568Z,15.70
2017-10-04T15:21:37.057Z,15.70
2017-10-04T15:24:04.518Z,15.70
2017-10-04T15:26:31.995Z,15.60
2017-10-04T15:28:59.466Z,15.60
2017-10-04T15:31:26.917Z,15.50
2017-10-04T15:33:54.403Z,15.50
2017-10-04T15:36:21.858Z,15.40
2017-10-04T15:38:49.305Z,15.40
2017-10-04T15:41:16.788Z,15.30
2017-10-04T15:43:44.247Z,15.20
2017-10-04T15:46:11.706Z,15.20
2017-10-04T15:48:39.233Z,15.20
2017-10-04T15:51:07.477Z,15.20
2017-10-04T15:53:34.981Z,15.10
2017-10-04T15:56:02.465Z,15.10
2017-10-04T15:58:29.920Z,15.10
2017-10-04T16:00:57.440Z,15.10
2017-10-04T16:03:25.672Z,15.20
2017-10-04T16:05:53.146Z,15.10
2017-10-04T16:08:20.597Z,15.10
2017-10-04T16:10:48.320Z,15.10
2017-10-04T16:13:15.872Z,15.10
2017-10-04T16:15:43.324Z,15.10
2017-10-04T16:18:10.817Z,15.10
2017-10-04T16:20:38.312Z,15.00
2017-10-04T16:23:05.781Z,15.00
2017-10-04T16:25:33.234Z,15.00
2017-10-04T16:28:00.721Z,15.00
2017-10-04T16:30:28.198Z,15.00
2017-10-04T16:32:55.672Z,15.00
2017-10-04T16:35:23.240Z,15.00
2017-10-04T16:37:50.715Z,15.00
2017-10-04T16:40:18.504Z,15.00
2017-10-04T16:42:45.993Z,15.00
2017-10-04T16:45:13.449Z,15.00
2017-10-04T16:47:40.938Z,15.00
2017-10-04T16:50:08.390Z,14.90
2017-10-04T16:52:35.848Z,14.90
2017-10-04T16:55:03.320Z,14.90
2017-10-04T16:57:30.764Z,15.00
2017-10-04T16:59:58.253Z,14.90
2017-10-04T17:02:25.719Z,14.90
2017-10-04T17:04:53.177Z,14.90
2017-10-04T17:07:21.577Z,14.90
2017-10-04T17:09:49.113Z,14.80
2017-10-04T17:12:17.330Z,14.80
2017-10-04T17:14:44.826Z,14.80
2017-10-04T17:17:12.449Z,14.80
2017-10-04T17:19:39.952Z,14.80
2017-10-04T17:22:07.863Z,14.70
2017-10-04T17:24:36.294Z,14.70
2017-10-04T17:27:03.835Z,14.70
2017-10-04T17:29:31.543Z,14.60
2017-10-04T17:31:59.098Z,14.60
2017-10-04T17:34:27.630Z,14.50
2017-10-04T17:36:55.515Z,14.50
2017-10-04T17:39:23.340Z,14.50
2017-10-04T17:41:51.201Z,14.50
2017-10-04T17:44:19.445Z,14.60
2017-10-04T17:46:46.944Z,14.50
2017-10-04T17:49:14.416Z,14.50
2017-10-04T17:51:42.726Z,14.50
2017-10-04T17:54:10.197Z,14.50
2017-10-04T17:56:37.714Z,14.50
2017-10-04T17:59:05.198Z,14.50
2017-10-04T18:01:32.685Z,14.50
2017-10-04T18:04:00.133Z,14.50
2017-10-04T18:06:27.608Z,14.50
2017-10-04T18:08:55.885Z,14.50
2017-10-04T18:11:23.363Z,14.50
2017-10-04T18:13:51.761Z,14.50
2017-10-04T18:16:19.387Z,14.50
2017-10-04T18:18:47.634Z,14.50
2017-10-04T18:21:15.121Z,14.40
2017-10-04T18:23:42.574Z,14.50
2017-10-04T18:26:10.058Z,14.50
2017-10-04T18:28:37.603Z,14.50
2017-10-04T18:31:05.114Z,14.50
2017-10-04T18:33:32.569Z,14.50
2017-10-04T18:36:00.046Z,14.50
2017-10-04T18:38:27.772Z,14.50
2017-10-04T18:40:55.326Z,14.50
2017-10-04T18:43:22.935Z,14.50
2017-10-04T18:45:50.436Z,14.50
2017-10-04T18:48:17.957Z,14.50
2017-10-04T18:50:45.562Z,14.50
2017-10-04T18:53:13.038Z,14.50
2017-10-04T18:55:40.544Z,14.50
2017-10-04T18:58:09.029Z,14.50
2017-10-04T19:00:36.621Z,14.50
2017-10-04T19:03:04.166Z,14.60
2017-10-04T19:05:31.698Z,14.60
2017-10-04T19:07:59.173Z,14.60
2017-10-04T19:10:27.064Z,14.60
2017-10-04T19:12:55.578Z,14.60
2017-10-04T19:15:23.464Z,14.60
2017-10-04T19:17:51.824Z,14.60
2017-10-04T19:20:19.722Z,14.60
2017-10-04T19:22:47.252Z,14.60
2017-10-04T19:25:14.860Z,14.60
2017-10-04T19:27:42.500Z,14.60
2017-10-04T19:30:10.417Z,14.60
2017-10-04T19:32:38.217Z,14.60
2017-10-04T19:35:05.695Z,14.50
2017-10-04T19:37:33.172Z,14.60
2017-10-04T19:40:00.657Z,14.60
2017-10-04T19:42:28.140Z,14.60
2017-10-04T19:44:55.600Z,14.60
2017-10-04T19:47:23.980Z,14.50
2017-10-04T19:49:51.457Z,14.50
2017-10-04T19:52:18.908Z,14.50
2017-10-04T19:54:46.415Z,14.50
2017-10-04T19:57:15.256Z,14.50
2017-10-04T19:59:43.032Z,14.50
2017-10-04T20:02:10.537Z,14.50
2017-10-04T20:04:38.761Z,14.60
2017-10-04T20:07:06.232Z,14.50
2017-10-04T20:09:33.735Z,14.60
2017-10-04T20:12:01.184Z,14.60
2017-10-04T20:14:29.420Z,14.50
2017-10-04T20:16:56.929Z,14.50
2017-10-04T20:19:24.942Z,14.50
2017-10-04T20:21:52.442Z,14.50
2017-10-04T20:24:20.661Z,14.50
2017-10-04T20:26:48.146Z,14.50
2017-10-04T20:29:15.665Z,14.50
2017-10-04T20:31:43.188Z,14.50
2017-10-04T20:34:10.658Z,14.50
2017-10-04T20:36:38.114Z,14.50
2017-10-04T20:39:05.887Z,14.50
2017-10-04T20:41:34.093Z,14.50
2017-10-04T20:44:01.549Z,14.50
2017-10-04T20:46:29.061Z,14.50
2017-10-04T20:48:56.547Z,14.50
2017-10-04T20:51:24.169Z,14.60
2017-10-04T20:53:51.637Z,14.60
2017-10-04T20:56:19.088Z,14.60
2017-10-04T20:58:46.565Z,14.60
2017-10-04T21:01:14.781Z,14.60
2017-10-04T21:03:42.252Z,14.60
2017-10-04T21:06:09.714Z,14.60
2017-10-04T21:08:38.144Z,14.60
2017-10-04T21:11:06.365Z,14.50
2017-10-04T21:13:33.830Z,14.50
2017-10-04T21:16:01.310Z,14.50
2017-10-04T21:18:28.776Z,14.50
2017-10-04T21:20:56.257Z,14.50
2017-10-04T21:23:24.652Z,14.40
2017-10-04T21:25:52.118Z,14.40
2017-10-04T21:28:19.618Z,14.40
2017-10-04T21:30:47.074Z,14.40
2017-10-04T21:33:14.562Z,14.40
2017-10-04T21:35:42.020Z,14.40
2017-10-04T21:38:10.281Z,14.40
2017-10-04T21:40:37.749Z,14.40
2017-10-04T21:43:05.973Z,14.40
2017-10-04T21:45:33.446Z,14.40
2017-10-04T21:48:00.912Z,14.40
2017-10-04T21:50:28.397Z,14.40
2017-10-04T21:52:56.633Z,14.40
2017-10-04T21:55:24.086Z,14.40
2017-10-04T21:57:51.562Z,14.40
2017-10-04T22:00:19.054Z,14.40
2017-10-04T22:02:47.284Z,14.40
2017-10-04T22:05:14.744Z,14.40
2017-10-04T22:07:42.222Z,14.40
2017-10-04T22:10:09.705Z,14.40
2017-10-04T22:12:37.950Z,14.30
2017-10-04T22:15:05.437Z,14.30
2017-10-04T22:17:33.649Z,14.30
2017-10-04T22:20:01.186Z,14.30
2017-10-04T22:22:28.682Z,14.30
2017-10-04T22:24:56.137Z,14.40
2017-10-04T22:27:23.585Z,14.40
2017-10-04T22:29:51.057Z,14.40
2017-10-04T22:32:18.530Z,14.40
2017-10-04T22:34:45.985Z,14.30
2017-10-04T22:37:13.467Z,14.40
2017-10-04T22:39:40.924Z,14.30
2017-10-04T22:42:08.412Z,14.30
2017-10-04T22:44:35.895Z,14.30
2017-10-04T22:47:03.349Z,14.30
2017-10-04T22:49:30.869Z,14.30
2017-10-04T22:51:59.116Z,14.30
2017-10-04T22:54:26.573Z,14.30
2017-10-04T22:56:54.038Z,14.30
2017-10-04T22:59:21.513Z,14.30
2017-10-04T23:01:49.769Z,14.20
2017-10-04T23:04:17.225Z,14.20
2017-10-04T23:06:45.451Z,14.20
2017-10-04T23:09:12.925Z,14.20
2017-10-04T23:11:40.411Z,14.20
2017-10-04T23:14:07.865Z,14.20
2017-10-04T23:16:35.365Z,14.20
2017-10-04T23:19:03.639Z,14.20
2017-10-04T23:21:31.853Z,14.10
2017-10-04T23:23:59.331Z,14.10
2017-10-04T23:26:26.925Z,14.10
2017-10-04T23:28:54.422Z,14.10
2017-10-04T23:31:21.889Z,14.00
2017-10-04T23:33:49.371Z,14.00
2017-10-04T23:36:16.862Z,14.00
2017-10-04T23:38:44.316Z,13.90
2017-10-04T23:41:11.798Z,13.90
2017-10-04T23:43:40.025Z,13.90
2017-10-04T23:46:07.502Z,13.80
2017-10-04T23:48:34.978Z,13.90
2017-10-04T23:51:03.217Z,13.90
2017-10-04T23:53:30.704Z,13.90
2017-10-04T23:55:58.152Z,13.80
2017-10-04T23:58:25.614Z,13.80
