createdAt,value
2022-12-03T00:00:16.311Z,10.93
2022-12-03T00:02:42.997Z,10.03
2022-12-03T00:05:10.400Z,11.20
2022-12-03T00:07:37.001Z,10.20
2022-12-03T00:10:05.180Z,10.60
2022-12-03T00:12:31.561Z,12.40
2022-12-03T00:14:58.154Z,12.00
2022-12-03T00:17:24.798Z,15.07
2022-12-03T00:19:51.242Z,11.40
2022-12-03T00:22:17.670Z,13.67
2022-12-03T00:24:44.066Z,12.30
2022-12-03T00:27:10.459Z,10.60
2022-12-03T00:29:36.955Z,10.50
2022-12-03T00:32:03.405Z,9.70
2022-12-03T00:34:29.772Z,10.60
2022-12-03T00:36:56.189Z,11.23
2022-12-03T00:39:22.877Z,9.60
2022-12-03T00:41:49.282Z,10.90
2022-12-03T00:44:15.679Z,12.00
2022-12-03T00:46:42.184Z,11.37
2022-12-03T00:49:08.667Z,11.73
2022-12-03T00:51:35.801Z,14.10
2022-12-03T00:54:02.255Z,14.13
2022-12-03T00:56:28.625Z,11.87
2022-12-03T00:58:55.046Z,15.67
2022-12-03T01:01:21.455Z,13.93
2022-12-03T01:03:47.953Z,19.27
2022-12-03T01:06:14.421Z,12.60
2022-12-03T01:08:40.827Z,17.37
2022-12-03T01:11:30.092Z,13.03
2022-12-03T01:13:56.554Z,13.03
2022-12-03T01:16:23.053Z,13.97
2022-12-03T01:18:52.216Z,13.20
2022-12-03T01:21:19.341Z,15.17
2022-12-03T01:23:45.756Z,15.50
2022-12-03T01:26:12.267Z,15.67
2022-12-03T01:28:38.719Z,15.07
2022-12-03T01:31:23.684Z,13.93
2022-12-03T01:33:50.162Z,11.30
2022-12-03T01:36:16.542Z,10.37
2022-12-03T01:38:42.911Z,12.00
2022-12-03T01:41:11.916Z,10.40
2022-12-03T01:43:38.751Z,9.97
2022-12-03T01:46:05.380Z,9.40
2022-12-03T01:48:35.506Z,10.63
2022-12-03T01:51:02.110Z,10.27
2022-12-03T01:53:28.474Z,10.87
2022-12-03T01:55:55.298Z,8.30
2022-12-03T01:58:26.270Z,10.13
2022-12-03T02:00:52.663Z,11.03
2022-12-03T02:03:22.952Z,9.93
2022-12-03T02:05:49.526Z,11.80
2022-12-03T02:08:33.799Z,11.13
2022-12-03T02:11:08.583Z,9.17
2022-12-03T02:13:35.683Z,9.97
2022-12-03T02:16:03.634Z,9.40
2022-12-03T02:18:30.186Z,8.50
2022-12-03T02:20:59.286Z,9.50
2022-12-03T02:24:01.174Z,8.63
2022-12-03T02:26:27.791Z,10.07
2022-12-03T02:28:54.213Z,8.83
2022-12-03T02:31:20.901Z,9.27
2022-12-03T02:33:47.341Z,11.00
2022-12-03T02:36:13.986Z,9.80
2022-12-03T02:38:42.860Z,12.80
2022-12-03T02:41:33.554Z,8.83
2022-12-03T02:43:59.991Z,9.07
2022-12-03T02:46:26.600Z,12.20
2022-12-03T02:48:53.210Z,8.83
2022-12-03T02:51:19.594Z,9.03
2022-12-03T02:53:48.877Z,7.50
2022-12-03T02:56:20.072Z,7.33
2022-12-03T02:58:49.987Z,8.67
2022-12-03T03:01:17.374Z,10.00
2022-12-03T03:03:46.798Z,10.80
2022-12-03T03:06:14.691Z,7.57
2022-12-03T03:08:42.481Z,8.90
2022-12-03T03:11:08.905Z,8.07
2022-12-03T03:13:36.433Z,10.90
2022-12-03T03:16:04.983Z,8.70
2022-12-03T03:18:33.084Z,9.53
2022-12-03T03:20:59.927Z,9.87
2022-12-03T03:23:26.540Z,9.00
2022-12-03T03:26:01.331Z,8.70
2022-12-03T03:28:29.819Z,9.50
2022-12-03T03:30:58.537Z,7.93
2022-12-03T03:33:25.088Z,8.50
2022-12-03T03:35:52.289Z,10.47
2022-12-03T03:38:20.783Z,8.97
2022-12-03T03:40:50.871Z,9.17
2022-12-03T03:43:17.841Z,11.27
2022-12-03T03:45:44.830Z,8.73
2022-12-03T03:48:12.894Z,10.60
2022-12-03T03:50:39.982Z,8.77
2022-12-03T03:53:06.754Z,10.83
2022-12-03T03:55:33.934Z,9.60
2022-12-03T03:58:00.713Z,9.40
2022-12-03T04:00:27.254Z,9.30
2022-12-03T04:02:54.049Z,10.77
2022-12-03T04:05:22.285Z,11.90
2022-12-03T04:07:48.796Z,10.27
2022-12-03T04:10:34.796Z,9.30
2022-12-03T04:13:01.677Z,10.90
2022-12-03T04:15:28.623Z,12.27
2022-12-03T04:18:13.893Z,17.90
2022-12-03T04:20:40.462Z,13.37
2022-12-03T04:23:06.991Z,12.80
2022-12-03T04:25:52.258Z,12.73
2022-12-03T04:28:37.027Z,12.37
2022-12-03T04:31:23.773Z,13.20
2022-12-03T04:34:08.998Z,13.37
2022-12-03T04:36:35.476Z,10.30
2022-12-03T04:39:01.891Z,14.10
2022-12-03T04:41:28.269Z,12.17
2022-12-03T04:44:13.392Z,14.53
2022-12-03T04:46:39.777Z,17.77
2022-12-03T04:49:06.173Z,14.50
2022-12-03T04:51:32.563Z,14.87
2022-12-03T04:53:59.057Z,13.63
2022-12-03T04:56:25.423Z,16.57
2022-12-03T04:58:51.948Z,13.87
2022-12-03T05:01:18.341Z,16.70
2022-12-03T05:03:44.792Z,16.73
2022-12-03T05:06:11.193Z,15.53
2022-12-03T05:08:37.557Z,15.50
2022-12-03T05:11:03.954Z,17.97
2022-12-03T05:13:30.330Z,15.50
2022-12-03T05:15:56.724Z,16.10
2022-12-03T05:18:23.133Z,14.23
2022-12-03T05:20:53.254Z,15.20
2022-12-03T05:23:20.507Z,13.80
2022-12-03T05:25:46.968Z,16.40
2022-12-03T05:28:13.446Z,16.00
2022-12-03T05:30:40.036Z,13.53
2022-12-03T05:33:06.485Z,17.73
2022-12-03T05:35:33.121Z,15.00
2022-12-03T05:37:59.733Z,14.20
2022-12-03T05:40:26.182Z,13.67
2022-12-03T05:42:56.770Z,12.83
2022-12-03T05:45:30.436Z,16.37
2022-12-03T05:47:58.692Z,14.90
2022-12-03T05:50:27.478Z,16.10
2022-12-03T05:52:53.882Z,14.07
2022-12-03T05:55:20.477Z,14.93
2022-12-03T05:57:47.474Z,15.43
2022-12-03T06:00:18.400Z,19.70
2022-12-03T06:02:45.399Z,13.87
2022-12-03T06:05:14.168Z,12.97
2022-12-03T06:07:40.660Z,12.70
2022-12-03T06:10:11.126Z,14.33
2022-12-03T06:12:37.579Z,15.97
2022-12-03T06:15:04.905Z,14.13
2022-12-03T06:17:31.644Z,15.00
2022-12-03T06:19:58.079Z,13.40
2022-12-03T06:22:24.435Z,14.90
2022-12-03T06:24:51.079Z,14.70
2022-12-03T06:27:17.923Z,15.63
2022-12-03T06:29:44.481Z,17.37
2022-12-03T06:32:10.990Z,16.07
2022-12-03T06:34:37.806Z,15.60
2022-12-03T06:37:04.459Z,15.47
2022-12-03T06:39:30.895Z,19.73
2022-12-03T06:41:57.271Z,15.23
2022-12-03T06:44:23.666Z,19.63
2022-12-03T06:46:50.208Z,18.27
2022-12-03T06:49:16.659Z,16.00
2022-12-03T06:51:43.070Z,17.37
2022-12-03T06:54:09.513Z,18.00
2022-12-03T06:56:51.092Z,20.43
2022-12-03T06:59:17.546Z,19.27
2022-12-03T07:01:44.241Z,18.27
2022-12-03T07:04:10.801Z,18.77
2022-12-03T07:06:37.251Z,15.67
2022-12-03T07:09:03.880Z,19.23
2022-12-03T07:11:33.291Z,18.10
2022-12-03T07:14:05.064Z,20.30
2022-12-03T07:16:31.762Z,18.37
2022-12-03T07:18:58.221Z,19.53
2022-12-03T07:21:24.659Z,16.20
2022-12-03T07:23:51.087Z,17.77
2022-12-03T07:26:17.623Z,14.90
2022-12-03T07:28:44.012Z,13.20
2022-12-03T07:31:10.524Z,18.50
2022-12-03T07:33:37.049Z,14.13
2022-12-03T07:36:03.567Z,16.10
2022-12-03T07:38:29.992Z,17.60
2022-12-03T07:40:56.456Z,15.70
2022-12-03T07:43:22.878Z,15.47
2022-12-03T07:45:49.325Z,14.30
2022-12-03T07:48:15.737Z,16.20
2022-12-03T07:50:42.158Z,15.67
2022-12-03T07:53:08.646Z,17.30
2022-12-03T07:55:35.065Z,15.57
2022-12-03T07:58:01.604Z,18.33
2022-12-03T08:00:28.238Z,17.50
2022-12-03T08:02:54.850Z,14.07
2022-12-03T08:05:21.388Z,14.33
2022-12-03T08:07:47.906Z,15.23
2022-12-03T08:10:14.429Z,14.67
2022-12-03T08:12:40.977Z,13.87
2022-12-03T08:15:24.169Z,13.90
2022-12-03T08:17:58.578Z,18.87
2022-12-03T08:20:28.903Z,14.07
2022-12-03T08:22:56.974Z,12.90
2022-12-03T08:25:31.681Z,12.70
2022-12-03T08:28:20.564Z,13.83
2022-12-03T08:31:01.715Z,12.83
2022-12-03T08:33:35.710Z,12.37
2022-12-03T08:36:13.901Z,12.97
2022-12-03T08:38:40.401Z,14.23
2022-12-03T08:41:14.950Z,12.83
2022-12-03T08:43:43.708Z,12.43
2022-12-03T08:46:19.348Z,16.73
2022-12-03T08:48:48.968Z,13.07
2022-12-03T08:51:25.322Z,13.27
2022-12-03T08:54:12.834Z,14.27
2022-12-03T08:56:39.281Z,15.57
2022-12-03T08:59:25.344Z,12.70
2022-12-03T09:01:53.545Z,12.43
2022-12-03T09:04:19.985Z,14.03
2022-12-03T09:06:46.432Z,12.13
2022-12-03T09:09:12.843Z,17.10
2022-12-03T09:11:39.489Z,18.40
2022-12-03T09:14:06.139Z,18.20
2022-12-03T09:16:32.681Z,14.83
2022-12-03T09:18:59.129Z,14.73
2022-12-03T09:21:25.535Z,14.37
2022-12-03T09:23:51.980Z,15.13
2022-12-03T09:26:18.454Z,13.60
2022-12-03T09:28:46.236Z,15.73
2022-12-03T09:31:12.622Z,14.17
2022-12-03T09:33:39.106Z,15.60
2022-12-03T09:36:06.507Z,13.33
2022-12-03T09:38:32.929Z,14.50
2022-12-03T09:40:59.673Z,15.50
2022-12-03T09:43:43.338Z,13.80
2022-12-03T09:46:15.225Z,13.07
2022-12-03T09:48:41.712Z,11.63
2022-12-03T09:51:10.509Z,16.33
2022-12-03T09:53:41.233Z,16.30
2022-12-03T09:56:17.029Z,14.97
2022-12-03T09:58:43.419Z,14.53
2022-12-03T10:01:15.061Z,15.67
2022-12-03T10:03:47.771Z,13.90
2022-12-03T10:06:18.228Z,12.60
2022-12-03T10:08:48.317Z,14.67
2022-12-03T10:11:16.067Z,14.67
2022-12-03T10:13:42.857Z,15.90
2022-12-03T10:16:12.300Z,13.07
2022-12-03T10:18:42.887Z,14.07
2022-12-03T10:21:22.842Z,14.47
2022-12-03T10:23:55.054Z,14.90
2022-12-03T10:26:39.488Z,15.10
2022-12-03T10:29:13.251Z,15.80
2022-12-03T10:31:40.110Z,13.40
2022-12-03T10:34:06.644Z,14.73
2022-12-03T10:36:33.192Z,14.60
2022-12-03T10:39:08.231Z,17.83
2022-12-03T10:41:34.818Z,15.83
2022-12-03T10:44:16.550Z,14.40
2022-12-03T10:46:44.095Z,16.03
2022-12-03T10:49:14.815Z,14.30
2022-12-03T10:51:41.295Z,15.60
2022-12-03T10:54:35.372Z,17.27
2022-12-03T10:57:02.084Z,16.10
2022-12-03T10:59:32.819Z,17.40
2022-12-03T11:01:59.598Z,19.43
2022-12-03T11:04:34.854Z,16.57
2022-12-03T11:07:15.119Z,17.23
2022-12-03T11:09:45.349Z,17.97
2022-12-03T11:12:25.696Z,15.57
2022-12-03T11:14:53.830Z,14.97
2022-12-03T11:17:38.932Z,17.83
2022-12-03T11:20:09.617Z,18.03
2022-12-03T11:22:43.502Z,17.60
2022-12-03T11:25:25.289Z,14.80
2022-12-03T11:28:10.455Z,16.50
2022-12-03T11:30:49.049Z,18.33
2022-12-03T11:33:36.793Z,17.23
2022-12-03T11:36:03.175Z,17.73
2022-12-03T11:38:38.438Z,19.10
2022-12-03T11:41:14.014Z,20.37
2022-12-03T11:44:23.693Z,16.80
2022-12-03T11:46:50.668Z,16.60
2022-12-03T11:49:39.116Z,19.33
2022-12-03T11:52:42.726Z,18.73
2022-12-03T11:55:35.518Z,18.43
2022-12-03T11:58:14.616Z,19.40
2022-12-03T12:00:49.274Z,18.83
2022-12-03T12:03:37.152Z,17.67
2022-12-03T12:06:06.780Z,21.53
2022-12-03T12:08:35.207Z,21.50
2022-12-03T12:11:02.596Z,22.23
2022-12-03T12:13:31.992Z,21.80
2022-12-03T12:15:59.212Z,19.20
2022-12-03T12:18:34.957Z,21.67
2022-12-03T12:21:42.272Z,20.70
2022-12-03T12:24:47.126Z,20.47
2022-12-03T12:27:14.694Z,26.13
2022-12-03T12:29:43.129Z,24.43
2022-12-03T12:32:09.552Z,26.50
2022-12-03T12:34:40.688Z,25.07
2022-12-03T12:37:13.185Z,26.63
2022-12-03T12:39:40.097Z,27.87
2022-12-03T12:42:23.868Z,29.90
2022-12-03T12:44:50.249Z,28.73
2022-12-03T12:47:16.716Z,26.53
2022-12-03T12:49:46.198Z,28.00
2022-12-03T12:52:16.598Z,30.53
2022-12-03T12:54:43.111Z,26.87
2022-12-03T12:57:16.588Z,26.50
2022-12-03T12:59:43.081Z,27.00
2022-12-03T13:02:41.033Z,30.83
2022-12-03T13:05:10.422Z,29.87
2022-12-03T13:07:37.633Z,26.43
2022-12-03T13:10:29.016Z,30.97
2022-12-03T13:12:55.434Z,24.07
2022-12-03T13:15:44.921Z,27.00
2022-12-03T13:18:25.814Z,29.47
2022-12-03T13:20:53.835Z,31.73
2022-12-03T13:23:35.064Z,32.70
2022-12-03T13:26:29.186Z,31.63
2022-12-03T13:29:02.507Z,31.50
2022-12-03T13:31:33.360Z,31.23
2022-12-03T13:34:01.531Z,29.63
2022-12-03T13:36:41.147Z,34.50
2022-12-03T13:39:30.674Z,36.03
2022-12-03T13:42:32.601Z,33.13
2022-12-03T13:45:01.592Z,32.30
2022-12-03T13:47:28.435Z,30.97
2022-12-03T13:50:03.691Z,32.60
2022-12-03T13:52:32.902Z,34.60
2022-12-03T13:55:03.403Z,31.47
2022-12-03T13:57:29.835Z,34.00
2022-12-03T13:59:56.582Z,37.13
2022-12-03T14:02:23.447Z,37.67
2022-12-03T14:04:52.145Z,30.70
2022-12-03T14:07:21.814Z,30.17
2022-12-03T14:09:48.221Z,32.27
2022-12-03T14:12:26.802Z,30.83
2022-12-03T14:14:54.040Z,34.17
2022-12-03T14:17:20.674Z,35.17
2022-12-03T14:19:47.060Z,29.60
2022-12-03T14:22:13.460Z,34.50
2022-12-03T14:24:40.071Z,31.90
2022-12-03T14:27:06.504Z,33.53
2022-12-03T14:29:32.963Z,28.50
2022-12-03T14:31:59.459Z,28.40
2022-12-03T14:34:25.928Z,33.50
2022-12-03T14:36:52.299Z,38.57
2022-12-03T14:39:18.769Z,31.13
2022-12-03T14:42:03.551Z,33.43
2022-12-03T14:44:29.973Z,32.47
2022-12-03T14:46:57.490Z,31.40
2022-12-03T14:49:24.142Z,29.70
2022-12-03T14:51:50.715Z,29.30
2022-12-03T14:54:17.144Z,29.43
2022-12-03T14:56:43.754Z,30.27
2022-12-03T14:59:10.586Z,32.30
2022-12-03T15:01:37.146Z,32.53
2022-12-03T15:04:03.708Z,31.13
2022-12-03T15:06:30.156Z,29.10
2022-12-03T15:08:56.579Z,29.23
2022-12-03T15:11:23.269Z,34.30
2022-12-03T15:13:49.671Z,31.97
2022-12-03T15:16:16.133Z,27.87
2022-12-03T15:18:42.621Z,34.10
2022-12-03T15:21:09.110Z,31.77
2022-12-03T15:23:35.483Z,30.77
2022-12-03T15:26:01.949Z,26.40
2022-12-03T15:28:28.349Z,30.63
2022-12-03T15:30:54.862Z,33.37
2022-12-03T15:33:21.320Z,27.97
2022-12-03T15:35:47.745Z,27.33
2022-12-03T15:38:14.490Z,26.57
2022-12-03T15:40:41.057Z,27.60
2022-12-03T15:43:08.386Z,27.90
2022-12-03T15:45:35.646Z,30.53
2022-12-03T15:48:02.097Z,32.10
2022-12-03T15:50:28.960Z,29.33
2022-12-03T15:52:55.556Z,32.73
2022-12-03T15:55:22.277Z,29.17
2022-12-03T15:57:49.236Z,32.87
2022-12-03T16:00:16.600Z,29.50
2022-12-03T16:02:47.503Z,26.97
2022-12-03T16:05:17.406Z,26.37
2022-12-03T16:07:43.848Z,35.40
2022-12-03T16:10:11.300Z,42.30
2022-12-03T16:12:41.290Z,37.50
2022-12-03T16:15:08.009Z,33.63
2022-12-03T16:17:34.423Z,31.60
2022-12-03T16:20:00.877Z,31.17
2022-12-03T16:22:27.281Z,31.40
2022-12-03T16:24:53.650Z,27.60
2022-12-03T16:27:25.288Z,29.60
2022-12-03T16:29:52.573Z,28.10
2022-12-03T16:32:19.263Z,27.80
2022-12-03T16:34:45.676Z,28.27
2022-12-03T16:37:12.132Z,35.20
2022-12-03T16:39:39.089Z,29.53
2022-12-03T16:42:09.016Z,28.90
2022-12-03T16:44:56.883Z,27.13
2022-12-03T16:47:23.551Z,27.97
2022-12-03T16:49:50.080Z,29.47
2022-12-03T16:52:16.886Z,26.97
2022-12-03T16:54:43.451Z,28.63
2022-12-03T16:57:09.930Z,26.90
2022-12-03T16:59:36.574Z,26.00
2022-12-03T17:02:03.213Z,26.70
2022-12-03T17:04:29.750Z,22.87
2022-12-03T17:06:56.159Z,29.87
2022-12-03T17:09:22.577Z,27.70
2022-12-03T17:11:48.946Z,24.27
2022-12-03T17:14:15.342Z,26.93
2022-12-03T17:16:41.764Z,26.27
2022-12-03T17:19:08.210Z,26.83
2022-12-03T17:21:35.228Z,27.83
2022-12-03T17:24:01.773Z,25.97
2022-12-03T17:26:28.189Z,25.30
2022-12-03T17:28:54.558Z,25.37
2022-12-03T17:31:21.074Z,25.10
2022-12-03T17:33:47.526Z,27.63
2022-12-03T17:36:13.933Z,27.70
2022-12-03T17:38:40.575Z,26.87
2022-12-03T17:41:07.537Z,27.73
2022-12-03T17:43:34.174Z,26.83
2022-12-03T17:46:00.738Z,44.07
2022-12-03T17:48:31.157Z,28.90
2022-12-03T17:50:58.121Z,33.93
2022-12-03T17:53:25.142Z,49.20
2022-12-03T17:55:51.604Z,42.10
2022-12-03T17:58:18.037Z,34.80
2022-12-03T18:00:44.626Z,30.13
2022-12-03T18:03:11.069Z,27.50
2022-12-03T18:05:37.494Z,37.97
2022-12-03T18:08:04.204Z,41.67
2022-12-03T18:10:30.694Z,36.00
2022-12-03T18:13:01.695Z,31.83
2022-12-03T18:15:28.481Z,31.27
2022-12-03T18:17:54.898Z,33.43
2022-12-03T18:20:21.367Z,28.27
2022-12-03T18:22:47.800Z,26.80
2022-12-03T18:25:14.325Z,28.37
2022-12-03T18:27:40.741Z,31.53
2022-12-03T18:30:07.721Z,27.70
2022-12-03T18:32:34.158Z,28.30
2022-12-03T18:35:00.571Z,27.23
2022-12-03T18:37:28.693Z,23.27
2022-12-03T18:39:56.818Z,32.20
2022-12-03T18:42:24.453Z,25.43
2022-12-03T18:44:53.272Z,28.27
2022-12-03T18:47:22.324Z,27.47
2022-12-03T18:49:49.187Z,34.87
2022-12-03T18:52:17.735Z,33.40
2022-12-03T18:54:44.406Z,30.50
2022-12-03T18:57:11.010Z,30.63
2022-12-03T18:59:37.823Z,30.83
2022-12-03T19:02:05.718Z,31.40
2022-12-03T19:04:32.248Z,29.83
2022-12-03T19:06:58.706Z,27.63
2022-12-03T19:09:25.106Z,27.93
2022-12-03T19:11:51.511Z,31.03
2022-12-03T19:14:17.994Z,30.03
2022-12-03T19:16:44.654Z,32.03
2022-12-03T19:19:11.161Z,28.07
2022-12-03T19:21:37.747Z,27.27
2022-12-03T19:24:23.874Z,28.60
2022-12-03T19:26:54.466Z,27.50
2022-12-03T19:29:24.187Z,30.20
2022-12-03T19:31:51.626Z,28.70
2022-12-03T19:34:18.218Z,33.07
2022-12-03T19:36:44.823Z,29.03
2022-12-03T19:39:11.592Z,30.07
2022-12-03T19:41:38.021Z,27.23
2022-12-03T19:44:10.602Z,26.03
2022-12-03T19:46:37.419Z,26.50
2022-12-03T19:49:04.834Z,29.80
2022-12-03T19:51:35.615Z,27.70
2022-12-03T19:54:04.429Z,27.00
2022-12-03T19:56:31.306Z,27.47
2022-12-03T19:58:57.994Z,26.20
2022-12-03T20:01:27.940Z,27.47
2022-12-03T20:03:56.384Z,28.43
2022-12-03T20:06:25.585Z,30.40
2022-12-03T20:09:03.808Z,28.33
2022-12-03T20:11:32.691Z,33.03
2022-12-03T20:14:01.624Z,30.17
2022-12-03T20:16:29.549Z,33.87
2022-12-03T20:18:59.143Z,30.43
2022-12-03T20:21:27.051Z,29.53
2022-12-03T20:23:53.449Z,33.67
2022-12-03T20:26:21.553Z,32.13
2022-12-03T20:28:48.288Z,26.77
2022-12-03T20:31:17.780Z,27.67
2022-12-03T20:33:46.587Z,34.03
2022-12-03T20:36:14.662Z,26.60
2022-12-03T20:38:41.292Z,29.87
2022-12-03T20:41:10.108Z,28.20
2022-12-03T20:43:36.631Z,27.37
2022-12-03T20:46:08.080Z,31.60
2022-12-03T20:48:35.747Z,29.27
2022-12-03T20:51:06.599Z,29.87
2022-12-03T20:53:33.557Z,30.63
2022-12-03T20:56:01.422Z,31.80
2022-12-03T20:58:29.570Z,34.90
2022-12-03T21:00:56.370Z,32.87
2022-12-03T21:03:22.809Z,33.23
2022-12-03T21:05:49.487Z,34.43
2022-12-03T21:08:16.041Z,35.07
2022-12-03T21:10:45.316Z,32.03
2022-12-03T21:13:16.786Z,31.37
2022-12-03T21:15:44.662Z,28.80
2022-12-03T21:18:14.794Z,27.67
2022-12-03T21:20:42.940Z,30.53
2022-12-03T21:23:09.879Z,28.43
2022-12-03T21:25:37.545Z,30.50
2022-12-03T21:28:05.722Z,29.67
2022-12-03T21:30:32.557Z,33.43
2022-12-03T21:32:58.991Z,30.87
2022-12-03T21:35:25.532Z,32.60
2022-12-03T21:37:51.972Z,28.33
2022-12-03T21:40:19.366Z,31.90
2022-12-03T21:42:45.774Z,30.93
2022-12-03T21:45:12.941Z,31.60
2022-12-03T21:47:39.559Z,27.83
2022-12-03T21:50:07.749Z,28.93
2022-12-03T21:52:35.303Z,30.50
2022-12-03T21:55:01.724Z,27.90
2022-12-03T21:57:28.271Z,25.87
2022-12-03T21:59:55.950Z,30.83
2022-12-03T22:02:22.815Z,32.73
2022-12-03T22:04:50.324Z,32.70
2022-12-03T22:07:17.267Z,29.13
2022-12-03T22:09:43.710Z,23.37
2022-12-03T22:12:10.143Z,27.43
2022-12-03T22:14:37.387Z,28.13
2022-12-03T22:17:03.822Z,26.97
2022-12-03T22:19:30.376Z,26.57
2022-12-03T22:21:56.796Z,27.20
2022-12-03T22:24:23.989Z,27.87
2022-12-03T22:26:52.083Z,27.33
2022-12-03T22:29:18.520Z,27.80
2022-12-03T22:31:45.001Z,26.50
2022-12-03T22:34:11.441Z,29.27
2022-12-03T22:36:37.966Z,28.37
2022-12-03T22:39:04.838Z,26.83
2022-12-03T22:41:31.217Z,26.23
2022-12-03T22:43:57.586Z,26.30
2022-12-03T22:46:24.076Z,28.97
2022-12-03T22:48:50.474Z,26.07
2022-12-03T22:51:19.802Z,26.57
2022-12-03T22:53:46.818Z,26.57
2022-12-03T22:56:13.952Z,30.53
2022-12-03T22:58:41.077Z,26.13
2022-12-03T23:01:08.160Z,28.53
2022-12-03T23:03:36.048Z,28.00
2022-12-03T23:06:09.117Z,26.57
2022-12-03T23:08:35.501Z,28.23
2022-12-03T23:11:01.983Z,26.53
2022-12-03T23:13:28.762Z,26.73
2022-12-03T23:15:55.211Z,30.03
2022-12-03T23:18:21.888Z,25.13
2022-12-03T23:20:51.012Z,26.63
2022-12-03T23:23:19.183Z,24.77
2022-12-03T23:25:56.678Z,27.30
2022-12-03T23:28:23.111Z,23.43
2022-12-03T23:30:49.525Z,25.70
2022-12-03T23:33:15.991Z,21.70
2022-12-03T23:35:42.397Z,26.40
2022-12-03T23:38:08.948Z,23.60
2022-12-03T23:40:35.395Z,23.20
2022-12-03T23:43:01.808Z,24.43
2022-12-03T23:45:28.274Z,23.13
2022-12-03T23:47:58.179Z,20.30
2022-12-03T23:50:25.450Z,18.50
2022-12-03T23:52:51.869Z,19.10
2022-12-03T23:55:18.351Z,17.07
2022-12-03T23:57:44.818Z,16.77
