createdAt,value
2023-03-01T00:04:33.892Z,9.61
2023-03-01T00:19:23.260Z,9.08
2023-03-01T00:34:13.493Z,9.00
2023-03-01T00:49:02.772Z,9.83
2023-03-01T01:18:55.219Z,9.21
2023-03-01T01:33:46.011Z,8.18
2023-03-01T01:48:43.625Z,9.41
2023-03-01T02:03:39.177Z,9.91
2023-03-01T02:18:30.523Z,11.33
2023-03-01T02:33:20.657Z,9.77
2023-03-01T02:48:10.904Z,10.07
2023-03-01T03:03:00.748Z,9.56
2023-03-01T03:17:51.359Z,10.10
2023-03-01T03:32:41.704Z,10.88
2023-03-01T03:47:31.168Z,10.69
2023-03-01T04:02:21.394Z,10.51
2023-03-01T04:17:10.124Z,10.01
2023-03-01T04:32:00.461Z,11.60
2023-03-01T04:46:49.871Z,11.18
2023-03-01T05:01:38.968Z,11.19
2023-03-01T05:16:27.537Z,10.66
2023-03-01T05:31:17.333Z,10.84
2023-03-01T05:46:07.688Z,11.54
2023-03-01T06:00:57.466Z,11.41
2023-03-01T06:15:47.048Z,11.91
2023-03-01T06:30:36.984Z,12.14
2023-03-01T06:45:26.301Z,10.94
2023-03-01T07:00:21.911Z,12.10
2023-03-01T07:15:08.070Z,12.77
2023-03-01T07:29:59.068Z,12.34
2023-03-01T07:44:50.432Z,11.82
2023-03-01T07:59:41.150Z,12.46
2023-03-01T08:14:31.224Z,12.43
2023-03-01T08:29:23.295Z,12.94
2023-03-01T08:44:15.334Z,12.99
2023-03-01T08:59:06.711Z,12.96
2023-03-01T09:13:56.658Z,13.50
2023-03-01T09:43:50.382Z,13.84
2023-03-01T09:58:54.487Z,12.46
2023-03-01T10:13:55.423Z,14.00
2023-03-01T10:29:05.362Z,12.68
2023-03-01T10:44:01.370Z,14.56
2023-03-01T10:59:03.992Z,12.59
2023-03-01T11:14:19.442Z,12.53
2023-03-01T11:29:00.684Z,12.98
2023-03-01T11:44:02.826Z,13.13
2023-03-01T11:59:04.095Z,12.72
2023-03-01T12:14:35.890Z,12.87
2023-03-01T12:29:38.633Z,14.13
2023-03-01T12:44:38.708Z,13.19
2023-03-01T12:59:35.950Z,12.74
2023-03-01T13:14:33.124Z,12.31
2023-03-01T13:29:27.574Z,13.00
2023-03-01T13:44:39.511Z,11.96
2023-03-01T13:59:35.360Z,12.47
2023-03-01T14:14:41.709Z,12.34
2023-03-01T14:29:36.583Z,11.58
2023-03-01T14:44:26.011Z,12.71
2023-03-01T14:59:15.541Z,12.89
2023-03-01T15:14:06.792Z,12.18
2023-03-01T15:28:58.849Z,12.06
2023-03-01T15:58:38.379Z,11.93
2023-03-01T16:13:29.464Z,11.61
2023-03-01T16:28:18.463Z,11.87
2023-03-01T16:43:08.084Z,10.91
2023-03-01T16:57:56.949Z,11.32
2023-03-01T17:12:51.713Z,11.76
2023-03-01T17:27:39.404Z,11.22
2023-03-01T17:42:31.501Z,10.64
2023-03-01T17:57:20.996Z,10.64
2023-03-01T18:12:15.649Z,11.19
2023-03-01T18:27:07.021Z,11.04
2023-03-01T18:41:57.338Z,11.34
2023-03-01T18:56:47.501Z,11.09
2023-03-01T19:11:37.853Z,10.37
2023-03-01T19:26:27.662Z,10.62
2023-03-01T19:41:17.560Z,10.13
2023-03-01T19:56:07.747Z,9.77
2023-03-01T20:11:01.741Z,9.58
2023-03-01T20:25:54.470Z,9.19
2023-03-01T20:55:43.284Z,9.79
2023-03-01T21:10:33.847Z,10.83
2023-03-01T21:25:21.363Z,10.20
2023-03-01T21:40:11.833Z,11.21
2023-03-01T21:55:02.234Z,12.83
2023-03-01T22:09:52.176Z,11.19
2023-03-01T22:24:41.771Z,12.01
2023-03-01T22:39:37.271Z,13.81
2023-03-01T22:54:22.532Z,12.63
2023-03-01T23:24:10.151Z,12.93
2023-03-01T23:39:00.780Z,14.97
2023-03-01T23:53:54.688Z,14.91
