createdAt,value
2018-12-06T00:01:15.222Z,94.29
2018-12-06T00:03:44.525Z,94.86
2018-12-06T00:06:13.667Z,95.27
2018-12-06T00:08:42.777Z,95.52
2018-12-06T00:11:11.923Z,95.82
2018-12-06T00:13:41.107Z,95.43
2018-12-06T00:16:10.268Z,95.92
2018-12-06T00:18:39.564Z,95.82
2018-12-06T00:21:08.903Z,95.74
2018-12-06T00:23:38.031Z,95.53
2018-12-06T00:26:07.167Z,95.89
2018-12-06T00:28:37.785Z,96.06
2018-12-06T00:31:07.129Z,96.35
2018-12-06T00:33:36.246Z,95.74
2018-12-06T00:36:05.391Z,95.62
2018-12-06T00:38:34.842Z,96.04
2018-12-06T00:41:04.026Z,95.56
2018-12-06T00:43:33.246Z,96.39
2018-12-06T00:46:02.395Z,96.30
2018-12-06T00:48:31.541Z,95.70
2018-12-06T00:51:00.781Z,96.22
2018-12-06T00:53:30.419Z,95.97
2018-12-06T00:55:59.519Z,96.33
2018-12-06T00:58:28.712Z,96.16
2018-12-06T01:00:57.912Z,96.28
2018-12-06T01:03:27.110Z,96.07
2018-12-06T01:05:56.393Z,95.34
2018-12-06T01:08:25.517Z,95.20
2018-12-06T01:10:54.710Z,95.99
2018-12-06T01:13:23.851Z,96.02
2018-12-06T01:15:53.024Z,95.74
2018-12-06T01:18:22.150Z,95.84
2018-12-06T01:20:51.408Z,95.59
2018-12-06T01:23:20.669Z,94.60
2018-12-06T01:25:49.970Z,95.26
2018-12-06T01:28:19.108Z,95.57
2018-12-06T01:30:48.258Z,95.23
2018-12-06T01:33:17.404Z,95.83
2018-12-06T01:35:46.512Z,95.42
2018-12-06T01:38:15.744Z,95.12
2018-12-06T01:40:44.985Z,95.63
2018-12-06T01:43:14.147Z,95.03
2018-12-06T01:45:43.336Z,95.74
2018-12-06T01:48:12.778Z,95.25
2018-12-06T01:50:41.970Z,94.59
2018-12-06T01:53:11.071Z,94.95
2018-12-06T01:55:40.261Z,96.27
2018-12-06T01:58:09.437Z,95.54
2018-12-06T02:00:38.865Z,95.07
2018-12-06T02:03:07.997Z,96.64
2018-12-06T02:05:37.131Z,95.56
2018-12-06T02:08:06.320Z,95.60
2018-12-06T02:10:35.700Z,96.72
2018-12-06T02:13:04.857Z,95.55
2018-12-06T02:15:34.049Z,95.90
2018-12-06T02:18:03.149Z,95.54
2018-12-06T02:20:32.309Z,96.25
2018-12-06T02:23:01.535Z,96.56
2018-12-06T02:25:30.659Z,96.88
2018-12-06T02:27:59.769Z,96.68
2018-12-06T02:30:28.995Z,97.19
2018-12-06T02:32:58.339Z,96.95
2018-12-06T02:35:27.514Z,96.64
2018-12-06T02:37:56.683Z,97.43
2018-12-06T02:40:25.805Z,97.11
2018-12-06T02:42:55.021Z,98.30
2018-12-06T02:45:24.329Z,98.02
2018-12-06T02:47:53.522Z,98.03
2018-12-06T02:50:22.696Z,98.84
2018-12-06T02:52:51.918Z,99.51
2018-12-06T02:55:21.185Z,98.75
2018-12-06T02:57:50.294Z,99.11
2018-12-06T03:00:19.492Z,99.17
2018-12-06T03:02:49.126Z,99.66
2018-12-06T03:05:18.260Z,100.00
2018-12-06T03:07:47.402Z,100.00
2018-12-06T03:10:16.707Z,100.00
2018-12-06T03:12:45.873Z,100.00
2018-12-06T03:15:15.172Z,100.00
2018-12-06T03:17:44.409Z,100.00
2018-12-06T03:20:13.607Z,100.00
2018-12-06T03:22:42.800Z,100.00
2018-12-06T03:25:12.000Z,100.00
2018-12-06T03:27:41.153Z,100.00
2018-12-06T03:30:10.357Z,100.00
2018-12-06T03:32:39.566Z,100.00
2018-12-06T03:35:08.889Z,100.00
2018-12-06T03:37:38.057Z,100.00
2018-12-06T03:40:07.353Z,100.00
2018-12-06T03:42:36.523Z,100.00
2018-12-06T03:45:05.817Z,100.00
2018-12-06T03:47:34.963Z,100.00
2018-12-06T03:50:05.071Z,100.00
2018-12-06T03:52:34.299Z,100.00
2018-12-06T03:55:03.710Z,100.00
2018-12-06T03:57:32.902Z,100.00
2018-12-06T04:00:02.101Z,100.00
2018-12-06T04:02:31.258Z,100.00
2018-12-06T04:05:00.740Z,100.00
2018-12-06T04:07:29.883Z,100.00
2018-12-06T04:09:59.095Z,100.00
2018-12-06T04:12:28.251Z,100.00
2018-12-06T04:14:57.507Z,100.00
2018-12-06T04:17:26.693Z,100.00
2018-12-06T04:19:55.837Z,100.00
2018-12-06T04:22:25.082Z,100.00
2018-12-06T04:24:54.341Z,100.00
2018-12-06T04:27:23.555Z,100.00
2018-12-06T04:29:52.868Z,100.00
2018-12-06T04:32:22.055Z,100.00
2018-12-06T04:34:51.222Z,100.00
2018-12-06T04:37:20.485Z,100.00
2018-12-06T04:39:49.650Z,100.00
2018-12-06T04:42:18.880Z,100.00
2018-12-06T04:44:48.179Z,100.00
2018-12-06T04:47:17.318Z,100.00
2018-12-06T04:49:46.439Z,100.00
2018-12-06T04:52:15.599Z,100.00
2018-12-06T04:54:44.856Z,100.00
2018-12-06T04:57:14.215Z,100.00
2018-12-06T04:59:43.425Z,100.00
2018-12-06T05:02:12.888Z,100.00
2018-12-06T05:04:42.125Z,100.00
2018-12-06T05:07:11.289Z,100.00
2018-12-06T05:09:40.452Z,100.00
2018-12-06T05:12:09.602Z,100.00
2018-12-06T05:14:38.744Z,100.00
2018-12-06T05:17:07.922Z,100.00
2018-12-06T05:19:37.083Z,100.00
2018-12-06T05:22:06.254Z,100.00
2018-12-06T05:24:35.480Z,100.00
2018-12-06T05:27:04.951Z,100.00
2018-12-06T05:29:34.089Z,100.00
2018-12-06T05:32:03.434Z,100.00
2018-12-06T05:34:32.619Z,100.00
2018-12-06T05:37:02.363Z,100.00
2018-12-06T05:39:31.510Z,100.00
2018-12-06T05:42:00.771Z,100.00
2018-12-06T05:44:29.931Z,100.00
2018-12-06T05:46:59.227Z,100.00
2018-12-06T05:49:28.623Z,100.00
2018-12-06T05:51:57.827Z,100.00
2018-12-06T05:54:27.048Z,100.00
2018-12-06T05:56:56.323Z,100.00
2018-12-06T05:59:25.493Z,100.00
2018-12-06T06:01:54.877Z,100.00
2018-12-06T06:04:24.017Z,100.00
2018-12-06T06:06:53.660Z,100.00
2018-12-06T06:09:22.881Z,100.00
2018-12-06T06:11:52.012Z,100.00
2018-12-06T06:14:21.172Z,100.00
2018-12-06T06:16:50.431Z,100.00
2018-12-06T06:19:19.549Z,100.00
2018-12-06T06:21:48.752Z,100.00
2018-12-06T06:24:17.909Z,100.00
2018-12-06T06:26:47.113Z,100.00
2018-12-06T06:29:16.344Z,100.00
2018-12-06T06:31:45.501Z,100.00
2018-12-06T06:34:14.761Z,100.00
2018-12-06T06:36:43.976Z,100.00
2018-12-06T06:39:13.228Z,100.00
2018-12-06T06:41:42.389Z,100.00
2018-12-06T06:44:11.575Z,100.00
2018-12-06T06:46:40.740Z,100.00
2018-12-06T06:49:13.743Z,100.00
2018-12-06T06:51:41.197Z,100.00
2018-12-06T06:54:10.357Z,100.00
2018-12-06T06:56:39.502Z,100.00
2018-12-06T06:59:08.660Z,100.00
2018-12-06T07:01:37.832Z,100.00
2018-12-06T07:04:11.143Z,100.00
2018-12-06T07:06:40.289Z,100.00
2018-12-06T07:09:09.509Z,100.00
2018-12-06T07:11:38.690Z,100.00
2018-12-06T07:14:07.889Z,100.00
2018-12-06T07:16:37.446Z,100.00
2018-12-06T07:19:06.986Z,100.00
2018-12-06T07:21:36.138Z,100.00
2018-12-06T07:24:05.367Z,100.00
2018-12-06T07:26:34.643Z,100.00
2018-12-06T07:29:03.960Z,100.00
2018-12-06T07:31:33.157Z,100.00
2018-12-06T07:34:02.335Z,100.00
2018-12-06T07:36:31.511Z,100.00
2018-12-06T07:39:00.791Z,100.00
2018-12-06T07:41:29.947Z,100.00
2018-12-06T07:43:59.148Z,100.00
2018-12-06T07:46:28.746Z,100.00
2018-12-06T07:48:57.866Z,100.00
2018-12-06T07:51:32.515Z,100.00
2018-12-06T07:54:01.696Z,100.00
2018-12-06T07:56:30.975Z,100.00
2018-12-06T07:59:00.151Z,100.00
2018-12-06T08:01:29.283Z,100.00
2018-12-06T08:03:58.555Z,100.00
2018-12-06T08:06:27.841Z,100.00
2018-12-06T08:08:56.989Z,100.00
2018-12-06T08:11:26.162Z,100.00
2018-12-06T08:13:55.459Z,100.00
2018-12-06T08:16:24.602Z,100.00
2018-12-06T08:18:54.063Z,100.00
2018-12-06T08:21:23.533Z,100.00
2018-12-06T08:23:52.767Z,100.00
2018-12-06T08:26:21.925Z,100.00
2018-12-06T08:28:51.165Z,100.00
2018-12-06T08:31:20.357Z,100.00
2018-12-06T08:33:49.657Z,100.00
2018-12-06T08:36:18.924Z,100.00
2018-12-06T08:38:48.235Z,100.00
2018-12-06T08:41:17.423Z,100.00
2018-12-06T08:43:46.732Z,100.00
2018-12-06T08:46:15.898Z,100.00
2018-12-06T08:48:45.945Z,100.00
2018-12-06T08:51:15.134Z,100.00
2018-12-06T08:53:44.358Z,100.00
2018-12-06T08:56:13.534Z,100.00
2018-12-06T08:58:42.671Z,100.00
2018-12-06T09:01:11.935Z,100.00
2018-12-06T09:03:41.161Z,100.00
2018-12-06T09:06:10.460Z,100.00
2018-12-06T09:08:39.636Z,100.00
2018-12-06T09:11:08.808Z,100.00
2018-12-06T09:13:38.704Z,100.00
2018-12-06T09:16:08.161Z,100.00
2018-12-06T09:18:37.365Z,100.00
2018-12-06T09:21:06.669Z,100.00
2018-12-06T09:23:35.940Z,100.00
2018-12-06T09:26:05.152Z,100.00
2018-12-06T09:28:36.002Z,100.00
2018-12-06T09:31:09.092Z,100.00
2018-12-06T09:33:46.180Z,100.00
2018-12-06T09:36:15.372Z,100.00
2018-12-06T09:38:44.569Z,100.00
2018-12-06T09:41:13.689Z,100.00
2018-12-06T09:43:42.864Z,100.00
2018-12-06T09:46:12.046Z,100.00
2018-12-06T09:48:41.341Z,100.00
2018-12-06T09:51:10.578Z,100.00
2018-12-06T09:53:39.759Z,100.00
2018-12-06T09:56:08.912Z,100.00
2018-12-06T09:58:38.140Z,100.00
2018-12-06T10:01:08.102Z,100.00
2018-12-06T10:03:37.368Z,100.00
2018-12-06T10:06:06.673Z,100.00
2018-12-06T10:08:35.824Z,100.00
2018-12-06T10:11:05.064Z,100.00
2018-12-06T10:13:34.372Z,100.00
2018-12-06T10:16:03.675Z,100.00
2018-12-06T10:18:32.965Z,100.00
2018-12-06T10:21:02.366Z,100.00
2018-12-06T10:23:32.587Z,100.00
2018-12-06T10:26:01.789Z,100.00
2018-12-06T10:28:30.958Z,100.00
2018-12-06T10:31:00.130Z,100.00
2018-12-06T10:33:29.389Z,100.00
2018-12-06T10:36:36.266Z,100.00
2018-12-06T10:39:07.306Z,100.00
2018-12-06T10:41:36.558Z,100.00
2018-12-06T10:44:05.708Z,100.00
2018-12-06T10:46:34.861Z,100.00
2018-12-06T10:49:04.051Z,100.00
2018-12-06T10:51:40.736Z,100.00
2018-12-06T10:54:09.969Z,100.00
2018-12-06T10:56:40.672Z,100.00
2018-12-06T10:59:09.875Z,100.00
2018-12-06T11:01:44.791Z,100.00
2018-12-06T11:04:13.991Z,100.00
2018-12-06T11:06:43.115Z,100.00
2018-12-06T11:09:12.396Z,100.00
2018-12-06T11:11:41.796Z,100.00
2018-12-06T11:14:10.936Z,100.00
2018-12-06T11:16:40.223Z,100.00
2018-12-06T11:19:09.422Z,100.00
2018-12-06T11:21:38.600Z,100.00
2018-12-06T11:24:07.778Z,100.00
2018-12-06T11:26:36.963Z,100.00
2018-12-06T11:29:06.171Z,100.00
2018-12-06T11:31:35.764Z,100.00
2018-12-06T11:34:04.980Z,100.00
2018-12-06T11:36:34.218Z,100.00
2018-12-06T11:39:05.519Z,100.00
2018-12-06T11:41:43.848Z,100.00
2018-12-06T11:44:13.077Z,100.00
2018-12-06T11:46:42.256Z,100.00
2018-12-06T11:49:11.380Z,100.00
2018-12-06T11:51:40.630Z,100.00
2018-12-06T11:54:09.974Z,100.00
2018-12-06T11:56:39.936Z,100.00
2018-12-06T11:59:09.176Z,100.00
2018-12-06T12:01:38.377Z,100.00
2018-12-06T12:04:07.516Z,100.00
2018-12-06T12:06:36.773Z,100.00
2018-12-06T12:09:07.201Z,100.00
2018-12-06T12:11:36.400Z,100.00
2018-12-06T12:14:05.688Z,100.00
2018-12-06T12:16:34.894Z,100.00
2018-12-06T12:19:04.434Z,100.00
2018-12-06T12:21:33.700Z,100.00
2018-12-06T12:24:03.304Z,100.00
2018-12-06T12:26:32.919Z,100.00
2018-12-06T12:29:02.215Z,100.00
2018-12-06T12:31:31.467Z,100.00
2018-12-06T12:34:00.620Z,100.00
2018-12-06T12:36:29.785Z,100.00
2018-12-06T12:38:58.933Z,100.00
2018-12-06T12:41:32.082Z,100.00
2018-12-06T12:44:01.302Z,100.00
2018-12-06T12:46:31.286Z,100.00
2018-12-06T12:49:00.614Z,100.00
2018-12-06T12:51:29.921Z,100.00
2018-12-06T12:53:59.118Z,100.00
2018-12-06T12:56:28.251Z,100.00
2018-12-06T12:58:57.466Z,100.00
2018-12-06T13:01:26.651Z,100.00
2018-12-06T13:03:55.914Z,100.00
2018-12-06T13:06:25.037Z,100.00
2018-12-06T13:08:54.376Z,100.00
2018-12-06T13:11:23.671Z,100.00
2018-12-06T13:13:53.055Z,100.00
2018-12-06T13:16:22.423Z,100.00
2018-12-06T13:18:51.817Z,100.00
2018-12-06T13:21:21.041Z,100.00
2018-12-06T13:23:50.535Z,100.00
2018-12-06T13:26:20.049Z,100.00
2018-12-06T13:28:49.542Z,100.00
2018-12-06T13:31:18.939Z,100.00
2018-12-06T13:33:48.249Z,100.00
2018-12-06T13:36:17.693Z,100.00
2018-12-06T13:38:46.880Z,100.00
2018-12-06T13:41:16.564Z,100.00
2018-12-06T13:43:45.745Z,100.00
2018-12-06T13:46:15.046Z,100.00
2018-12-06T13:48:44.419Z,100.00
2018-12-06T13:51:13.545Z,100.00
2018-12-06T13:53:42.952Z,100.00
2018-12-06T13:56:14.157Z,100.00
2018-12-06T13:58:43.594Z,100.00
2018-12-06T14:01:13.115Z,100.00
2018-12-06T14:03:42.631Z,100.00
2018-12-06T14:06:11.819Z,100.00
2018-12-06T14:08:41.013Z,100.00
2018-12-06T14:11:10.390Z,100.00
2018-12-06T14:13:39.826Z,100.00
2018-12-06T14:16:10.628Z,100.00
2018-12-06T14:18:40.324Z,100.00
2018-12-06T14:21:09.678Z,100.00
2018-12-06T14:23:39.099Z,100.00
2018-12-06T14:26:08.364Z,100.00
2018-12-06T14:28:44.436Z,100.00
2018-12-06T14:31:16.046Z,100.00
2018-12-06T14:33:45.355Z,100.00
2018-12-06T14:36:15.742Z,100.00
2018-12-06T14:38:44.854Z,100.00
2018-12-06T14:41:14.031Z,100.00
2018-12-06T14:43:43.193Z,100.00
2018-12-06T14:46:12.495Z,100.00
2018-12-06T14:48:41.646Z,100.00
2018-12-06T14:51:10.875Z,100.00
2018-12-06T14:53:40.189Z,100.00
2018-12-06T14:56:09.313Z,100.00
2018-12-06T14:58:38.421Z,100.00
2018-12-06T15:01:07.789Z,100.00
2018-12-06T15:03:36.979Z,100.00
2018-12-06T15:06:06.146Z,100.00
2018-12-06T15:08:35.343Z,100.00
2018-12-06T15:11:04.540Z,100.00
2018-12-06T15:13:33.772Z,100.00
2018-12-06T15:16:03.079Z,100.00
2018-12-06T15:18:32.369Z,100.00
2018-12-06T15:21:01.488Z,100.00
2018-12-06T15:23:30.669Z,100.00
2018-12-06T15:25:59.799Z,100.00
2018-12-06T15:28:29.007Z,100.00
2018-12-06T15:30:58.621Z,100.00
2018-12-06T15:33:27.875Z,100.00
2018-12-06T15:35:57.382Z,100.00
2018-12-06T15:38:26.907Z,100.00
2018-12-06T15:40:56.187Z,100.00
2018-12-06T15:43:25.292Z,100.00
2018-12-06T15:45:54.509Z,100.00
2018-12-06T15:48:23.666Z,100.00
2018-12-06T15:50:52.800Z,100.00
2018-12-06T15:53:21.968Z,100.00
2018-12-06T15:55:51.138Z,100.00
2018-12-06T15:58:20.373Z,100.00
2018-12-06T16:00:49.585Z,100.00
2018-12-06T16:03:18.760Z,100.00
2018-12-06T16:05:48.530Z,100.00
2018-12-06T16:08:18.082Z,100.00
2018-12-06T16:10:47.665Z,100.00
2018-12-06T16:13:16.912Z,100.00
2018-12-06T16:15:46.099Z,100.00
2018-12-06T16:18:15.293Z,100.00
2018-12-06T16:20:44.494Z,100.00
2018-12-06T16:23:13.697Z,100.00
2018-12-06T16:25:42.891Z,100.00
2018-12-06T16:28:12.034Z,100.00
2018-12-06T16:30:41.289Z,100.00
2018-12-06T16:33:10.696Z,100.00
2018-12-06T16:35:39.992Z,100.00
2018-12-06T16:38:09.187Z,100.00
2018-12-06T16:40:38.491Z,100.00
2018-12-06T16:43:07.791Z,100.00
2018-12-06T16:45:37.214Z,100.00
2018-12-06T16:48:07.314Z,100.00
2018-12-06T16:50:36.902Z,100.00
2018-12-06T16:53:06.221Z,100.00
2018-12-06T16:55:38.381Z,100.00
2018-12-06T16:58:07.889Z,100.00
2018-12-06T17:00:37.199Z,100.00
2018-12-06T17:03:06.459Z,100.00
2018-12-06T17:05:35.599Z,100.00
2018-12-06T17:08:04.855Z,100.00
2018-12-06T17:10:34.923Z,100.00
2018-12-06T17:13:04.205Z,100.00
2018-12-06T17:15:33.405Z,100.00
2018-12-06T17:18:02.601Z,100.00
2018-12-06T17:20:31.906Z,100.00
2018-12-06T17:23:01.104Z,100.00
2018-12-06T17:25:30.434Z,100.00
2018-12-06T17:27:59.699Z,100.00
2018-12-06T17:30:28.931Z,100.00
2018-12-06T17:32:58.200Z,100.00
2018-12-06T17:35:27.495Z,100.00
2018-12-06T17:37:56.740Z,100.00
2018-12-06T17:40:25.984Z,100.00
2018-12-06T17:42:55.434Z,100.00
2018-12-06T17:45:24.621Z,100.00
2018-12-06T17:47:53.935Z,100.00
2018-12-06T17:50:23.144Z,100.00
2018-12-06T17:52:52.494Z,100.00
2018-12-06T17:55:21.706Z,100.00
2018-12-06T17:57:50.887Z,100.00
2018-12-06T18:00:20.009Z,100.00
2018-12-06T18:02:49.678Z,100.00
2018-12-06T18:05:19.463Z,100.00
2018-12-06T18:07:48.669Z,100.00
2018-12-06T18:10:18.228Z,100.00
2018-12-06T18:12:47.530Z,100.00
2018-12-06T18:15:16.840Z,100.00
2018-12-06T18:17:46.122Z,100.00
2018-12-06T18:20:15.429Z,100.00
2018-12-06T18:22:44.651Z,100.00
2018-12-06T18:25:13.905Z,100.00
2018-12-06T18:27:43.124Z,100.00
2018-12-06T18:30:12.337Z,100.00
2018-12-06T18:32:41.622Z,100.00
2018-12-06T18:35:11.001Z,100.00
2018-12-06T18:37:40.219Z,100.00
2018-12-06T18:40:09.415Z,100.00
2018-12-06T18:42:38.723Z,100.00
2018-12-06T18:45:13.913Z,100.00
2018-12-06T18:47:43.133Z,100.00
2018-12-06T18:50:12.787Z,100.00
2018-12-06T18:52:42.275Z,100.00
2018-12-06T18:55:11.477Z,100.00
2018-12-06T18:57:40.874Z,100.00
2018-12-06T19:00:10.534Z,100.00
2018-12-06T19:02:39.954Z,100.00
2018-12-06T19:05:11.316Z,100.00
2018-12-06T19:07:40.455Z,100.00
2018-12-06T19:10:09.819Z,100.00
2018-12-06T19:12:40.270Z,100.00
2018-12-06T19:15:09.578Z,100.00
2018-12-06T19:17:38.999Z,100.00
2018-12-06T19:20:08.577Z,100.00
2018-12-06T19:22:38.664Z,100.00
2018-12-06T19:25:10.841Z,100.00
2018-12-06T19:27:40.165Z,100.00
2018-12-06T19:30:09.771Z,100.00
2018-12-06T19:32:39.142Z,100.00
2018-12-06T19:35:08.592Z,100.00
2018-12-06T19:37:37.977Z,100.00
2018-12-06T19:40:08.368Z,100.00
2018-12-06T19:42:38.991Z,100.00
2018-12-06T19:45:08.729Z,100.00
2018-12-06T19:47:38.163Z,100.00
2018-12-06T19:50:07.659Z,100.00
2018-12-06T19:52:36.961Z,100.00
2018-12-06T19:55:06.564Z,100.00
2018-12-06T19:57:38.227Z,100.00
2018-12-06T20:00:08.507Z,100.00
2018-12-06T20:02:38.471Z,100.00
2018-12-06T20:05:08.017Z,100.00
2018-12-06T20:07:37.370Z,100.00
2018-12-06T20:10:07.572Z,100.00
2018-12-06T20:12:36.794Z,100.00
2018-12-06T20:15:06.344Z,100.00
2018-12-06T20:17:35.874Z,100.00
2018-12-06T20:20:11.965Z,100.00
2018-12-06T20:22:41.257Z,100.00
2018-12-06T20:25:10.556Z,100.00
2018-12-06T20:27:39.836Z,100.00
2018-12-06T20:30:09.258Z,100.00
2018-12-06T20:32:38.754Z,100.00
2018-12-06T20:35:08.044Z,100.00
2018-12-06T20:37:39.544Z,100.00
2018-12-06T20:40:12.734Z,100.00
2018-12-06T20:42:42.297Z,100.00
2018-12-06T20:45:11.621Z,100.00
2018-12-06T20:47:40.946Z,100.00
2018-12-06T20:50:10.205Z,100.00
2018-12-06T20:52:39.376Z,100.00
2018-12-06T20:55:13.192Z,100.00
2018-12-06T20:57:42.650Z,100.00
2018-12-06T21:00:12.038Z,100.00
2018-12-06T21:02:41.418Z,100.00
2018-12-06T21:05:10.687Z,100.00
2018-12-06T21:07:39.897Z,100.00
2018-12-06T21:10:09.186Z,100.00
2018-12-06T21:12:38.417Z,100.00
2018-12-06T21:15:07.768Z,100.00
2018-12-06T21:17:37.216Z,100.00
2018-12-06T21:20:06.902Z,100.00
2018-12-06T21:22:36.185Z,100.00
2018-12-06T21:25:05.674Z,100.00
2018-12-06T21:27:35.318Z,100.00
2018-12-06T21:30:05.298Z,100.00
2018-12-06T21:32:34.632Z,100.00
2018-12-06T21:35:03.933Z,100.00
2018-12-06T21:37:33.237Z,100.00
2018-12-06T21:40:02.534Z,100.00
2018-12-06T21:42:31.729Z,100.00
2018-12-06T21:45:00.903Z,100.00
2018-12-06T21:47:30.079Z,100.00
2018-12-06T21:49:59.222Z,100.00
2018-12-06T21:52:28.420Z,100.00
2018-12-06T21:54:57.890Z,100.00
2018-12-06T21:57:27.099Z,100.00
2018-12-06T21:59:56.284Z,100.00
2018-12-06T22:02:26.062Z,100.00
2018-12-06T22:04:55.226Z,100.00
2018-12-06T22:07:24.371Z,100.00
2018-12-06T22:09:53.623Z,100.00
2018-12-06T22:12:22.829Z,100.00
2018-12-06T22:14:52.111Z,100.00
2018-12-06T22:17:21.556Z,100.00
2018-12-06T22:19:50.828Z,100.00
2018-12-06T22:22:20.001Z,100.00
2018-12-06T22:24:49.200Z,100.00
2018-12-06T22:27:18.402Z,100.00
2018-12-06T22:29:47.726Z,100.00
2018-12-06T22:32:16.839Z,100.00
2018-12-06T22:34:46.163Z,100.00
2018-12-06T22:37:15.476Z,100.00
2018-12-06T22:39:44.920Z,100.00
2018-12-06T22:42:14.060Z,100.00
2018-12-06T22:44:43.342Z,100.00
2018-12-06T22:47:12.648Z,100.00
2018-12-06T22:49:41.775Z,100.00
2018-12-06T22:52:10.914Z,100.00
2018-12-06T22:54:40.047Z,100.00
2018-12-06T22:57:09.210Z,100.00
2018-12-06T22:59:38.378Z,100.00
2018-12-06T23:02:07.556Z,100.00
2018-12-06T23:04:36.667Z,100.00
2018-12-06T23:07:06.009Z,100.00
2018-12-06T23:09:35.156Z,100.00
2018-12-06T23:12:04.362Z,100.00
2018-12-06T23:14:33.498Z,100.00
2018-12-06T23:17:02.714Z,100.00
2018-12-06T23:19:31.941Z,100.00
2018-12-06T23:22:01.105Z,100.00
2018-12-06T23:24:30.472Z,100.00
2018-12-06T23:26:59.743Z,100.00
2018-12-06T23:29:28.872Z,100.00
2018-12-06T23:31:58.176Z,100.00
2018-12-06T23:34:27.303Z,100.00
2018-12-06T23:36:56.452Z,100.00
2018-12-06T23:39:25.616Z,100.00
2018-12-06T23:41:54.967Z,100.00
2018-12-06T23:44:24.108Z,100.00
2018-12-06T23:46:53.464Z,100.00
2018-12-06T23:49:22.876Z,100.00
2018-12-06T23:51:52.073Z,100.00
2018-12-06T23:54:21.366Z,100.00
2018-12-06T23:56:50.481Z,100.00
2018-12-06T23:59:19.619Z,100.00
