createdAt,value
2022-11-02T00:01:42.549Z,50.33
2022-11-02T00:04:21.928Z,50.38
2022-11-02T00:06:48.902Z,50.65
2022-11-02T00:09:17.456Z,50.85
2022-11-02T00:11:46.224Z,50.63
2022-11-02T00:14:13.049Z,50.60
2022-11-02T00:16:44.077Z,50.46
2022-11-02T00:19:12.686Z,50.89
2022-11-02T00:21:43.817Z,50.62
2022-11-02T00:24:17.887Z,50.57
2022-11-02T00:26:46.358Z,50.57
2022-11-02T00:29:13.207Z,50.87
2022-11-02T00:31:43.877Z,50.49
2022-11-02T00:34:13.972Z,50.42
2022-11-02T00:36:41.223Z,50.65
2022-11-02T00:39:13.319Z,50.64
2022-11-02T00:41:40.284Z,50.50
2022-11-02T00:44:07.106Z,50.39
2022-11-02T00:46:35.962Z,50.47
2022-11-02T00:49:08.403Z,50.72
2022-11-02T00:51:39.324Z,50.76
2022-11-02T00:54:13.617Z,50.51
2022-11-02T00:56:46.082Z,50.65
2022-11-02T00:59:20.005Z,50.56
2022-11-02T01:01:52.199Z,50.69
2022-11-02T01:04:37.857Z,50.58
2022-11-02T01:07:06.409Z,50.78
2022-11-02T01:09:35.775Z,50.87
2022-11-02T01:12:12.714Z,50.67
2022-11-02T01:14:39.544Z,50.81
2022-11-02T01:17:08.221Z,50.66
2022-11-02T01:19:37.086Z,50.68
2022-11-02T01:22:06.756Z,50.76
2022-11-02T01:24:35.444Z,50.75
2022-11-02T01:27:08.755Z,50.69
2022-11-02T01:29:35.620Z,51.10
2022-11-02T01:32:06.829Z,50.87
2022-11-02T01:34:35.596Z,50.77
2022-11-02T01:37:11.352Z,50.66
2022-11-02T01:39:38.180Z,50.92
2022-11-02T01:42:18.841Z,50.75
2022-11-02T01:44:49.858Z,50.69
2022-11-02T01:47:45.674Z,50.92
2022-11-02T01:50:22.402Z,50.58
2022-11-02T01:52:57.370Z,50.66
2022-11-02T01:55:37.416Z,50.84
2022-11-02T01:58:36.183Z,50.70
2022-11-02T02:01:08.925Z,50.59
2022-11-02T02:03:45.354Z,50.59
2022-11-02T02:06:21.608Z,50.88
2022-11-02T02:08:51.140Z,50.74
2022-11-02T02:11:50.691Z,50.49
2022-11-02T02:14:22.925Z,50.86
2022-11-02T02:17:31.123Z,50.62
2022-11-02T02:20:29.044Z,50.61
2022-11-02T02:23:28.501Z,51.04
2022-11-02T02:26:09.085Z,50.54
2022-11-02T02:28:49.396Z,50.69
2022-11-02T02:31:26.096Z,50.68
2022-11-02T02:34:19.212Z,50.71
2022-11-02T02:36:56.922Z,50.63
2022-11-02T02:39:37.686Z,50.39
2022-11-02T02:42:33.787Z,50.87
2022-11-02T02:45:22.736Z,50.93
2022-11-02T02:48:15.678Z,51.01
2022-11-02T02:50:56.241Z,51.08
2022-11-02T02:53:29.602Z,51.04
2022-11-02T02:55:59.956Z,50.95
2022-11-02T02:58:31.222Z,51.00
2022-11-02T03:01:00.310Z,50.84
2022-11-02T03:03:29.959Z,50.84
2022-11-02T03:06:20.203Z,50.79
2022-11-02T03:09:17.619Z,50.76
2022-11-02T03:15:27.711Z,51.04
2022-11-02T03:18:11.844Z,50.60
2022-11-02T03:20:48.317Z,50.98
2022-11-02T03:24:29.025Z,50.96
2022-11-02T03:26:58.288Z,50.61
2022-11-02T03:29:48.786Z,50.98
2022-11-02T03:32:50.273Z,50.57
2022-11-02T03:36:15.542Z,50.72
2022-11-02T03:39:11.528Z,51.10
2022-11-02T03:42:11.507Z,50.80
2022-11-02T03:44:41.793Z,50.81
2022-11-02T03:47:26.069Z,50.86
2022-11-02T03:50:22.878Z,50.80
2022-11-02T03:52:59.847Z,50.93
2022-11-02T03:55:39.157Z,50.74
2022-11-02T03:58:18.703Z,50.73
2022-11-02T04:01:08.393Z,50.64
2022-11-02T04:07:11.758Z,51.11
2022-11-02T04:09:41.696Z,51.09
2022-11-02T04:12:33.891Z,50.87
2022-11-02T04:15:21.112Z,50.96
2022-11-02T04:18:07.987Z,50.99
2022-11-02T04:20:36.935Z,50.96
2022-11-02T04:26:19.379Z,50.65
2022-11-02T04:28:48.116Z,51.18
2022-11-02T04:31:15.545Z,51.04
2022-11-02T04:33:46.923Z,50.86
2022-11-02T04:36:22.720Z,50.77
2022-11-02T04:38:52.851Z,51.02
2022-11-02T04:41:41.902Z,50.91
2022-11-02T04:44:24.812Z,51.11
2022-11-02T04:47:23.602Z,51.11
2022-11-02T04:49:54.397Z,51.12
2022-11-02T04:52:24.803Z,50.89
2022-11-02T04:55:03.279Z,51.04
2022-11-02T04:57:37.929Z,51.14
2022-11-02T05:03:08.080Z,51.24
2022-11-02T05:05:44.124Z,51.04
2022-11-02T05:08:20.726Z,51.08
2022-11-02T05:10:47.575Z,51.09
2022-11-02T05:13:14.376Z,50.82
2022-11-02T05:15:41.470Z,51.15
2022-11-02T05:18:19.323Z,51.29
2022-11-02T05:21:12.760Z,51.03
2022-11-02T05:23:42.245Z,51.30
2022-11-02T05:26:14.478Z,51.08
2022-11-02T05:31:22.236Z,50.98
2022-11-02T05:33:49.452Z,51.23
2022-11-02T05:36:16.455Z,51.30
2022-11-02T05:38:43.326Z,51.12
2022-11-02T05:41:10.178Z,51.00
2022-11-02T05:43:37.060Z,51.03
2022-11-02T05:46:04.022Z,51.05
2022-11-02T05:48:32.969Z,51.08
2022-11-02T05:51:02.052Z,50.92
2022-11-02T05:53:34.106Z,51.28
2022-11-02T05:56:02.283Z,50.92
2022-11-02T05:58:29.432Z,51.23
2022-11-02T06:01:00.561Z,51.39
2022-11-02T06:03:27.709Z,51.04
2022-11-02T06:05:58.739Z,51.21
2022-11-02T06:08:26.208Z,51.04
2022-11-02T06:10:53.208Z,50.99
2022-11-02T06:13:20.425Z,50.97
2022-11-02T06:15:47.407Z,51.15
2022-11-02T06:18:14.421Z,51.16
2022-11-02T06:20:41.254Z,50.76
2022-11-02T06:23:08.688Z,50.77
2022-11-02T06:25:35.854Z,51.09
2022-11-02T06:28:03.878Z,51.07
2022-11-02T06:30:30.807Z,51.05
2022-11-02T06:32:59.459Z,51.15
2022-11-02T06:35:28.338Z,50.98
2022-11-02T06:37:55.248Z,51.14
2022-11-02T06:40:25.642Z,50.92
2022-11-02T06:45:46.788Z,51.18
2022-11-02T06:48:13.737Z,50.95
2022-11-02T06:50:40.644Z,51.22
2022-11-02T06:53:07.640Z,51.29
2022-11-02T06:55:34.814Z,51.21
2022-11-02T06:58:02.244Z,50.96
2022-11-02T07:00:30.162Z,51.17
2022-11-02T07:03:03.830Z,51.44
2022-11-02T07:05:31.669Z,51.19
2022-11-02T07:07:58.759Z,51.07
2022-11-02T07:10:26.574Z,51.47
2022-11-02T07:12:57.595Z,51.61
2022-11-02T07:15:26.132Z,51.21
2022-11-02T07:17:57.373Z,51.26
2022-11-02T07:20:25.087Z,51.12
2022-11-02T07:23:01.944Z,51.14
2022-11-02T07:25:33.840Z,51.32
2022-11-02T07:28:02.325Z,51.40
2022-11-02T07:30:30.908Z,51.40
2022-11-02T07:32:57.925Z,51.12
2022-11-02T07:35:28.869Z,51.14
2022-11-02T07:38:03.942Z,51.44
2022-11-02T07:40:32.075Z,51.26
2022-11-02T07:43:02.106Z,51.47
2022-11-02T07:45:29.377Z,51.16
2022-11-02T07:47:56.428Z,51.30
2022-11-02T07:50:25.039Z,51.24
2022-11-02T07:52:56.197Z,51.56
2022-11-02T07:55:29.192Z,51.19
2022-11-02T07:58:04.062Z,51.20
2022-11-02T08:00:37.306Z,51.32
2022-11-02T08:03:06.410Z,51.34
2022-11-02T08:05:36.056Z,51.17
2022-11-02T08:08:09.087Z,51.08
2022-11-02T08:10:39.913Z,51.33
2022-11-02T08:13:08.951Z,51.23
2022-11-02T08:15:36.074Z,51.36
2022-11-02T08:18:27.224Z,51.67
2022-11-02T08:20:58.315Z,51.29
2022-11-02T08:23:31.022Z,51.23
2022-11-02T08:25:59.824Z,50.98
2022-11-02T08:28:31.056Z,51.19
2022-11-02T08:30:59.402Z,50.86
2022-11-02T08:33:26.297Z,51.08
2022-11-02T08:35:53.720Z,51.08
2022-11-02T08:38:23.820Z,50.70
2022-11-02T08:40:50.603Z,50.91
2022-11-02T08:43:17.479Z,51.33
2022-11-02T08:46:14.432Z,50.87
2022-11-02T08:48:33.013Z,51.02
2022-11-02T08:50:59.861Z,51.22
2022-11-02T08:53:29.812Z,50.74
2022-11-02T08:55:59.551Z,50.75
2022-11-02T08:58:27.087Z,51.04
2022-11-02T09:00:54.323Z,51.04
2022-11-02T09:03:26.447Z,50.99
2022-11-02T09:05:59.859Z,50.89
2022-11-02T09:08:27.998Z,51.12
2022-11-02T09:11:00.368Z,51.27
2022-11-02T09:13:27.945Z,51.36
2022-11-02T09:15:57.373Z,51.02
2022-11-02T09:18:24.473Z,51.06
2022-11-02T09:20:51.945Z,50.63
2022-11-02T09:23:22.523Z,50.85
2022-11-02T09:25:52.243Z,50.89
2022-11-02T09:28:19.736Z,50.69
2022-11-02T09:30:51.565Z,50.98
2022-11-02T09:33:19.288Z,50.57
2022-11-02T09:35:53.013Z,50.69
2022-11-02T09:38:19.883Z,50.76
2022-11-02T09:41:07.826Z,50.89
2022-11-02T09:43:42.514Z,50.51
2022-11-02T09:46:19.204Z,50.80
2022-11-02T09:48:54.320Z,50.59
2022-11-02T09:51:25.874Z,50.83
2022-11-02T09:54:01.834Z,51.09
2022-11-02T09:56:30.548Z,50.95
2022-11-02T09:59:14.345Z,50.67
2022-11-02T10:01:51.935Z,51.01
2022-11-02T10:04:35.780Z,50.88
2022-11-02T10:07:14.214Z,50.60
2022-11-02T10:09:41.064Z,50.81
2022-11-02T10:12:22.373Z,50.72
2022-11-02T10:15:04.537Z,50.75
2022-11-02T10:17:36.292Z,51.27
2022-11-02T10:20:19.686Z,50.92
2022-11-02T10:22:47.709Z,50.46
2022-11-02T10:25:16.994Z,50.77
2022-11-02T10:27:47.924Z,50.89
2022-11-02T10:30:18.469Z,50.97
2022-11-02T10:32:50.072Z,50.70
2022-11-02T10:35:40.726Z,50.90
2022-11-02T10:38:18.587Z,50.95
2022-11-02T10:41:24.140Z,50.55
2022-11-02T10:44:10.067Z,50.74
2022-11-02T10:47:05.420Z,50.50
2022-11-02T10:49:55.905Z,50.66
2022-11-02T10:52:22.985Z,50.68
2022-11-02T10:54:51.189Z,50.67
2022-11-02T10:57:25.384Z,50.44
2022-11-02T11:00:31.516Z,50.41
2022-11-02T11:03:06.252Z,50.43
2022-11-02T11:05:35.220Z,50.82
2022-11-02T11:08:07.265Z,50.77
2022-11-02T11:10:38.470Z,50.37
2022-11-02T11:13:07.719Z,50.52
2022-11-02T11:15:50.665Z,50.49
2022-11-02T11:21:08.898Z,50.71
2022-11-02T11:23:35.910Z,50.69
2022-11-02T11:26:12.055Z,50.84
2022-11-02T11:28:52.808Z,50.39
2022-11-02T11:31:24.228Z,50.38
2022-11-02T11:33:54.632Z,50.40
2022-11-02T11:36:30.861Z,50.25
2022-11-02T11:39:01.332Z,50.39
2022-11-02T11:41:31.284Z,50.53
2022-11-02T11:43:58.983Z,50.17
2022-11-02T11:46:43.970Z,50.26
2022-11-02T11:52:31.624Z,50.56
2022-11-02T11:55:01.879Z,50.44
2022-11-02T11:57:34.751Z,50.10
2022-11-02T12:00:22.549Z,50.07
2022-11-02T12:03:06.219Z,50.21
2022-11-02T12:05:58.083Z,50.39
2022-11-02T12:09:03.168Z,50.20
2022-11-02T12:11:34.231Z,50.27
2022-11-02T12:14:16.334Z,49.94
2022-11-02T12:17:02.029Z,49.89
2022-11-02T12:20:05.963Z,49.87
2022-11-02T12:23:06.299Z,50.20
2022-11-02T12:26:18.433Z,49.88
2022-11-02T12:28:58.975Z,49.68
2022-11-02T12:31:50.813Z,49.98
2022-11-02T12:34:32.571Z,50.11
2022-11-02T12:37:41.297Z,49.82
2022-11-02T12:43:23.898Z,49.99
2022-11-02T12:46:05.210Z,49.58
2022-11-02T12:48:58.068Z,50.05
2022-11-02T12:51:29.878Z,49.85
2022-11-02T12:54:08.039Z,49.71
2022-11-02T12:56:46.175Z,49.64
2022-11-02T12:59:30.943Z,49.87
2022-11-02T13:02:03.929Z,49.98
2022-11-02T13:04:43.279Z,49.80
2022-11-02T13:07:14.908Z,49.75
2022-11-02T13:09:53.683Z,49.96
2022-11-02T13:12:24.283Z,49.91
2022-11-02T13:14:57.785Z,50.04
2022-11-02T13:17:40.025Z,49.54
2022-11-02T13:20:18.740Z,49.73
2022-11-02T13:22:51.427Z,49.98
2022-11-02T13:25:23.371Z,49.92
2022-11-02T13:28:07.585Z,49.69
2022-11-02T13:30:35.334Z,49.99
2022-11-02T13:33:08.995Z,49.74
2022-11-02T13:35:41.029Z,49.30
2022-11-02T13:38:32.178Z,49.80
2022-11-02T13:41:29.299Z,49.75
2022-11-02T13:44:21.468Z,49.80
2022-11-02T13:47:13.178Z,49.61
2022-11-02T13:49:43.964Z,49.56
2022-11-02T13:52:24.273Z,49.81
2022-11-02T13:54:59.595Z,49.95
2022-11-02T13:57:42.146Z,49.76
2022-11-02T14:00:43.694Z,49.50
2022-11-02T14:03:21.649Z,49.48
2022-11-02T14:05:50.715Z,49.49
2022-11-02T14:08:36.287Z,49.81
2022-11-02T14:11:24.785Z,49.73
2022-11-02T14:13:51.771Z,49.49
2022-11-02T14:16:45.949Z,49.85
2022-11-02T14:19:20.382Z,49.75
2022-11-02T14:21:59.804Z,49.73
2022-11-02T14:24:32.623Z,49.77
2022-11-02T14:27:01.334Z,49.45
2022-11-02T14:29:46.515Z,49.55
2022-11-02T14:32:26.858Z,49.50
2022-11-02T14:35:05.857Z,49.92
2022-11-02T14:37:59.809Z,49.79
2022-11-02T14:40:35.714Z,49.61
2022-11-02T14:43:24.062Z,49.58
2022-11-02T14:46:15.762Z,49.66
2022-11-02T14:48:55.678Z,49.59
2022-11-02T14:51:41.013Z,49.41
2022-11-02T14:54:18.852Z,49.71
2022-11-02T14:56:57.952Z,49.63
2022-11-02T14:59:38.087Z,49.47
2022-11-02T15:02:26.582Z,49.27
2022-11-02T15:04:58.615Z,49.39
2022-11-02T15:07:48.362Z,48.96
2022-11-02T15:10:17.924Z,49.18
2022-11-02T15:12:48.934Z,49.64
2022-11-02T15:15:37.246Z,49.30
2022-11-02T15:18:22.675Z,49.50
2022-11-02T15:21:11.398Z,49.28
2022-11-02T15:24:00.646Z,49.32
2022-11-02T15:26:41.753Z,49.32
2022-11-02T15:29:40.103Z,49.43
2022-11-02T15:32:18.216Z,49.31
2022-11-02T15:34:50.885Z,49.09
2022-11-02T15:37:20.781Z,49.39
2022-11-02T15:39:53.161Z,49.39
2022-11-02T15:42:51.066Z,49.33
2022-11-02T15:45:49.483Z,49.18
2022-11-02T15:48:58.788Z,49.17
2022-11-02T15:51:54.874Z,49.35
2022-11-02T15:55:08.079Z,49.62
2022-11-02T15:57:53.103Z,49.01
2022-11-02T16:00:21.850Z,49.33
2022-11-02T16:02:51.489Z,49.61
2022-11-02T16:05:22.689Z,49.36
2022-11-02T16:08:11.589Z,49.63
2022-11-02T16:10:39.644Z,49.38
2022-11-02T16:13:20.585Z,49.82
2022-11-02T16:15:49.325Z,49.73
2022-11-02T16:18:27.535Z,49.46
2022-11-02T16:20:57.510Z,49.57
2022-11-02T16:23:28.014Z,49.77
2022-11-02T16:25:57.479Z,49.80
2022-11-02T16:28:28.591Z,49.57
2022-11-02T16:31:17.892Z,49.45
2022-11-02T16:33:56.253Z,49.89
2022-11-02T16:36:26.219Z,49.57
2022-11-02T16:39:22.654Z,49.95
2022-11-02T16:41:52.432Z,49.94
2022-11-02T16:44:27.041Z,49.86
2022-11-02T16:46:59.419Z,49.62
2022-11-02T16:49:28.496Z,49.51
2022-11-02T16:52:30.053Z,50.04
2022-11-02T16:55:01.420Z,49.53
2022-11-02T16:57:43.810Z,49.48
2022-11-02T17:00:20.489Z,49.47
2022-11-02T17:02:47.888Z,49.46
2022-11-02T17:05:21.035Z,49.67
2022-11-02T17:08:13.731Z,49.49
2022-11-02T17:10:40.693Z,49.42
2022-11-02T17:13:21.300Z,49.60
2022-11-02T17:15:56.952Z,49.34
2022-11-02T17:18:27.127Z,49.61
2022-11-02T17:21:21.644Z,49.41
2022-11-02T17:23:54.309Z,49.64
2022-11-02T17:26:26.906Z,49.43
2022-11-02T17:29:02.669Z,49.78
2022-11-02T17:31:33.414Z,49.16
2022-11-02T17:34:08.818Z,49.52
2022-11-02T17:36:46.865Z,49.35
2022-11-02T17:39:15.430Z,49.33
2022-11-02T17:42:09.853Z,49.45
2022-11-02T17:44:36.752Z,49.15
2022-11-02T17:47:10.886Z,49.19
2022-11-02T17:49:37.927Z,49.37
2022-11-02T17:52:05.219Z,49.17
2022-11-02T17:54:32.113Z,49.30
2022-11-02T17:57:01.182Z,49.02
2022-11-02T17:59:28.091Z,49.53
2022-11-02T18:01:54.990Z,49.23
2022-11-02T18:04:21.849Z,49.35
2022-11-02T18:06:48.766Z,49.36
2022-11-02T18:09:19.284Z,49.20
2022-11-02T18:11:46.638Z,49.33
2022-11-02T18:14:16.677Z,49.16
2022-11-02T18:16:44.016Z,49.24
2022-11-02T18:19:10.873Z,49.00
2022-11-02T18:21:41.262Z,48.90
2022-11-02T18:24:08.227Z,49.19
2022-11-02T18:26:35.799Z,49.25
2022-11-02T18:29:04.352Z,49.22
2022-11-02T18:31:32.231Z,49.34
2022-11-02T18:33:59.003Z,49.23
2022-11-02T18:36:25.942Z,49.31
2022-11-02T18:38:53.103Z,49.15
2022-11-02T18:41:32.094Z,49.39
2022-11-02T18:44:05.563Z,49.11
2022-11-02T18:46:34.140Z,49.05
2022-11-02T18:49:01.154Z,49.39
2022-11-02T18:51:31.130Z,48.94
2022-11-02T18:54:05.877Z,49.30
2022-11-02T18:56:32.902Z,49.21
2022-11-02T18:59:05.631Z,49.28
2022-11-02T19:01:32.751Z,49.29
2022-11-02T19:04:00.594Z,49.17
2022-11-02T19:06:49.015Z,48.85
2022-11-02T19:09:23.511Z,49.20
2022-11-02T19:11:54.565Z,49.03
2022-11-02T19:14:24.102Z,49.27
2022-11-02T19:16:56.002Z,49.17
2022-11-02T19:19:23.310Z,49.46
2022-11-02T19:21:50.575Z,49.11
2022-11-02T19:24:17.483Z,49.40
2022-11-02T19:26:44.426Z,48.94
2022-11-02T19:29:11.276Z,49.11
2022-11-02T19:31:38.318Z,48.96
2022-11-02T19:34:05.525Z,49.11
2022-11-02T19:36:33.100Z,49.33
2022-11-02T19:39:03.075Z,49.04
2022-11-02T19:41:31.074Z,49.15
2022-11-02T19:43:58.095Z,49.20
2022-11-02T19:46:26.122Z,48.95
2022-11-02T19:48:53.393Z,49.20
2022-11-02T19:51:22.746Z,49.28
2022-11-02T19:53:52.616Z,48.93
2022-11-02T19:56:21.759Z,49.45
2022-11-02T19:58:50.919Z,49.16
2022-11-02T20:01:19.011Z,49.07
2022-11-02T20:03:46.566Z,49.27
2022-11-02T20:06:19.120Z,49.15
2022-11-02T20:08:52.728Z,49.31
2022-11-02T20:11:20.319Z,49.17
2022-11-02T20:13:48.131Z,49.24
2022-11-02T20:16:18.287Z,49.05
2022-11-02T20:18:47.234Z,48.86
2022-11-02T20:21:17.138Z,49.44
2022-11-02T20:23:44.683Z,49.45
2022-11-02T20:26:15.043Z,49.22
2022-11-02T20:28:52.904Z,49.31
2022-11-02T20:31:26.119Z,48.98
2022-11-02T20:33:53.202Z,48.90
2022-11-02T20:36:20.252Z,49.13
2022-11-02T20:38:47.333Z,49.31
2022-11-02T20:41:17.607Z,49.21
2022-11-02T20:43:46.565Z,49.45
2022-11-02T20:46:41.631Z,49.12
2022-11-02T20:49:20.783Z,49.16
2022-11-02T20:51:57.502Z,49.35
2022-11-02T20:54:25.125Z,49.05
2022-11-02T20:56:53.809Z,49.17
2022-11-02T20:59:20.655Z,49.09
2022-11-02T21:01:47.770Z,49.11
2022-11-02T21:04:20.381Z,48.94
2022-11-02T21:06:51.650Z,49.13
2022-11-02T21:09:19.375Z,49.21
2022-11-02T21:12:04.790Z,49.44
2022-11-02T21:14:31.870Z,49.40
2022-11-02T21:16:58.843Z,49.28
2022-11-02T21:19:25.792Z,49.33
2022-11-02T21:21:58.085Z,49.33
2022-11-02T21:24:27.042Z,49.07
2022-11-02T21:26:54.013Z,49.62
2022-11-02T21:29:21.326Z,49.46
2022-11-02T21:31:54.338Z,49.14
2022-11-02T21:34:21.224Z,49.60
2022-11-02T21:36:56.124Z,49.33
2022-11-02T21:39:23.000Z,49.42
2022-11-02T21:41:51.735Z,49.31
2022-11-02T21:44:21.410Z,49.31
2022-11-02T21:46:49.822Z,49.33
2022-11-02T21:49:21.482Z,49.28
2022-11-02T21:51:49.984Z,49.15
2022-11-02T21:54:21.029Z,49.06
2022-11-02T21:56:49.562Z,49.56
2022-11-02T21:59:20.594Z,49.24
2022-11-02T22:01:50.465Z,49.15
2022-11-02T22:04:30.503Z,49.15
2022-11-02T22:07:06.328Z,49.00
2022-11-02T22:09:36.089Z,49.18
2022-11-02T22:12:23.529Z,49.11
2022-11-02T22:14:52.210Z,49.29
2022-11-02T22:17:48.024Z,49.26
2022-11-02T22:20:08.443Z,49.34
2022-11-02T22:22:38.188Z,49.58
2022-11-02T22:25:12.734Z,49.18
2022-11-02T22:27:42.063Z,49.15
2022-11-02T22:30:17.934Z,49.33
2022-11-02T22:32:45.837Z,49.31
2022-11-02T22:35:16.359Z,48.98
2022-11-02T22:38:10.458Z,49.50
2022-11-02T22:40:37.244Z,49.32
2022-11-02T22:43:05.631Z,49.43
2022-11-02T22:45:37.395Z,49.15
2022-11-02T22:48:06.819Z,49.21
2022-11-02T22:50:33.778Z,49.55
2022-11-02T22:53:00.810Z,49.60
2022-11-02T22:55:38.617Z,49.47
2022-11-02T22:58:07.282Z,49.25
2022-11-02T23:00:36.949Z,49.53
2022-11-02T23:03:06.917Z,49.20
2022-11-02T23:05:35.369Z,49.79
2022-11-02T23:08:05.160Z,49.45
2022-11-02T23:10:53.476Z,49.51
2022-11-02T23:13:24.209Z,49.37
2022-11-02T23:16:25.739Z,49.65
2022-11-02T23:19:29.185Z,49.57
2022-11-02T23:22:33.012Z,49.58
2022-11-02T23:25:13.563Z,49.80
2022-11-02T23:28:07.407Z,49.80
2022-11-02T23:30:56.959Z,49.51
2022-11-02T23:33:36.568Z,49.58
2022-11-02T23:36:12.752Z,49.64
2022-11-02T23:39:16.753Z,49.84
2022-11-02T23:41:47.831Z,49.58
2022-11-02T23:44:16.963Z,49.65
2022-11-02T23:46:54.432Z,49.37
2022-11-02T23:49:24.839Z,49.73
2022-11-02T23:52:12.958Z,49.61
2022-11-02T23:55:02.704Z,49.31
2022-11-02T23:57:32.814Z,49.60
