createdAt,value
2019-05-25T00:01:16.020Z,99.90
2019-05-25T00:03:47.020Z,99.90
2019-05-25T00:06:16.942Z,99.90
2019-05-25T00:08:46.874Z,99.90
2019-05-25T00:11:16.756Z,99.90
2019-05-25T00:13:46.564Z,99.90
2019-05-25T00:16:16.721Z,99.90
2019-05-25T00:18:46.641Z,99.90
2019-05-25T00:21:16.512Z,99.90
2019-05-25T00:23:46.317Z,99.90
2019-05-25T00:26:16.177Z,99.90
2019-05-25T00:28:46.058Z,99.90
2019-05-25T00:31:15.998Z,99.90
2019-05-25T00:33:46.911Z,99.90
2019-05-25T00:36:16.724Z,99.90
2019-05-25T00:38:46.560Z,99.90
2019-05-25T00:41:17.675Z,99.90
2019-05-25T00:43:47.506Z,99.90
2019-05-25T00:46:17.535Z,99.90
2019-05-25T00:48:47.420Z,99.90
2019-05-25T00:51:17.268Z,99.90
2019-05-25T00:53:47.080Z,99.90
2019-05-25T00:56:16.959Z,99.90
2019-05-25T00:58:46.761Z,99.90
2019-05-25T01:01:16.589Z,99.90
2019-05-25T01:03:46.466Z,99.90
2019-05-25T01:06:16.320Z,99.90
2019-05-25T01:08:46.436Z,99.90
2019-05-25T01:11:16.301Z,99.90
2019-05-25T01:13:46.127Z,99.90
2019-05-25T01:16:16.606Z,99.90
2019-05-25T01:18:46.907Z,99.90
2019-05-25T01:21:16.723Z,99.90
2019-05-25T01:23:46.545Z,99.90
2019-05-25T01:26:16.415Z,99.90
2019-05-25T01:28:46.682Z,99.90
2019-05-25T01:31:16.544Z,99.90
2019-05-25T01:33:46.736Z,99.90
2019-05-25T01:36:17.875Z,99.90
2019-05-25T01:38:47.916Z,99.90
2019-05-25T01:41:17.847Z,99.90
2019-05-25T01:43:47.664Z,99.90
2019-05-25T01:46:17.586Z,99.90
2019-05-25T01:48:47.480Z,99.90
2019-05-25T01:51:17.336Z,99.90
2019-05-25T01:53:47.176Z,99.90
2019-05-25T01:56:24.379Z,99.90
2019-05-25T01:59:04.614Z,99.90
2019-05-25T02:01:44.452Z,99.90
2019-05-25T02:04:14.280Z,99.90
2019-05-25T02:06:44.088Z,99.90
2019-05-25T02:09:13.969Z,99.90
2019-05-25T02:11:43.808Z,99.90
2019-05-25T02:14:14.137Z,99.90
2019-05-25T02:16:44.026Z,99.90
2019-05-25T02:19:13.865Z,99.90
2019-05-25T02:21:43.707Z,99.90
2019-05-25T02:24:13.730Z,99.90
2019-05-25T02:26:43.602Z,99.90
2019-05-25T02:29:13.640Z,99.90
2019-05-25T02:31:43.714Z,99.90
2019-05-25T02:34:13.970Z,99.90
2019-05-25T02:36:44.723Z,99.90
2019-05-25T02:39:14.579Z,99.90
2019-05-25T02:41:44.385Z,99.90
2019-05-25T02:44:15.269Z,99.90
2019-05-25T02:46:47.369Z,99.90
2019-05-25T02:49:17.222Z,99.90
2019-05-25T02:51:47.210Z,99.90
2019-05-25T02:54:17.177Z,99.90
2019-05-25T02:56:46.993Z,99.90
2019-05-25T02:59:16.969Z,99.90
2019-05-25T03:01:46.801Z,99.90
2019-05-25T03:04:17.471Z,99.90
2019-05-25T03:06:47.775Z,99.90
2019-05-25T03:09:19.673Z,99.90
2019-05-25T03:11:51.660Z,99.90
2019-05-25T03:14:21.444Z,99.90
2019-05-25T03:16:52.434Z,99.90
2019-05-25T03:19:22.829Z,99.90
2019-05-25T03:21:52.965Z,99.90
2019-05-25T03:24:22.854Z,99.90
2019-05-25T03:26:52.737Z,99.90
2019-05-25T03:29:22.603Z,99.90
2019-05-25T03:31:52.862Z,99.90
2019-05-25T03:34:22.733Z,99.90
2019-05-25T03:36:53.935Z,99.90
2019-05-25T03:39:24.292Z,99.90
2019-05-25T03:41:54.733Z,99.90
2019-05-25T03:44:25.004Z,99.90
2019-05-25T03:46:54.951Z,99.90
2019-05-25T03:49:24.779Z,99.90
2019-05-25T03:51:55.784Z,99.90
2019-05-25T03:54:25.661Z,99.90
2019-05-25T03:56:56.642Z,99.90
2019-05-25T03:59:26.966Z,99.90
2019-05-25T04:01:57.148Z,99.90
2019-05-25T04:04:27.961Z,99.90
2019-05-25T04:06:57.785Z,99.90
2019-05-25T04:09:27.676Z,99.90
2019-05-25T04:11:57.512Z,99.90
2019-05-25T04:14:27.313Z,99.90
2019-05-25T04:16:57.636Z,99.90
2019-05-25T04:19:27.967Z,99.90
2019-05-25T04:21:57.784Z,99.90
2019-05-25T04:24:27.684Z,99.90
2019-05-25T04:26:57.950Z,99.90
2019-05-25T04:29:28.277Z,99.90
2019-05-25T04:32:00.132Z,99.90
2019-05-25T04:34:29.947Z,99.90
2019-05-25T04:37:02.385Z,99.90
2019-05-25T04:39:33.571Z,99.90
2019-05-25T04:42:03.399Z,99.90
2019-05-25T04:44:33.282Z,99.90
2019-05-25T04:47:03.513Z,99.90
2019-05-25T04:49:33.669Z,99.90
2019-05-25T04:52:03.960Z,99.90
2019-05-25T04:54:36.730Z,99.90
2019-05-25T04:57:09.425Z,99.90
2019-05-25T04:59:39.416Z,99.90
2019-05-25T05:02:09.410Z,99.90
2019-05-25T05:04:39.307Z,99.90
2019-05-25T05:07:13.928Z,99.90
2019-05-25T05:09:43.788Z,99.90
2019-05-25T05:12:13.728Z,99.90
2019-05-25T05:14:43.604Z,99.90
2019-05-25T05:17:25.255Z,99.90
2019-05-25T05:19:56.003Z,99.90
2019-05-25T05:22:27.028Z,99.90
2019-05-25T05:24:56.870Z,99.90
2019-05-25T05:27:27.026Z,99.90
2019-05-25T05:29:57.810Z,99.90
2019-05-25T05:32:29.197Z,99.90
2019-05-25T05:34:59.464Z,99.90
2019-05-25T05:37:30.341Z,99.90
2019-05-25T05:40:02.310Z,99.90
2019-05-25T05:42:35.943Z,99.90
2019-05-25T05:45:06.936Z,99.90
2019-05-25T05:47:38.620Z,99.90
2019-05-25T05:50:10.635Z,99.90
2019-05-25T05:52:42.123Z,99.90
2019-05-25T05:55:17.271Z,99.90
2019-05-25T05:57:45.862Z,99.90
2019-05-25T06:00:16.953Z,99.90
2019-05-25T06:02:47.141Z,99.90
2019-05-25T06:05:17.589Z,99.90
2019-05-25T06:07:49.316Z,99.90
2019-05-25T06:10:22.752Z,99.90
2019-05-25T06:12:53.424Z,99.90
2019-05-25T06:15:23.240Z,99.90
2019-05-25T06:17:55.095Z,99.90
2019-05-25T06:20:25.389Z,99.90
2019-05-25T06:22:55.657Z,99.90
2019-05-25T06:25:26.783Z,99.90
2019-05-25T06:27:57.016Z,99.90
2019-05-25T06:30:27.312Z,99.90
2019-05-25T06:32:57.894Z,99.90
2019-05-25T06:35:28.398Z,99.90
2019-05-25T06:37:59.613Z,99.90
2019-05-25T06:40:32.628Z,99.90
2019-05-25T06:43:03.633Z,99.90
2019-05-25T06:45:33.990Z,99.90
2019-05-25T06:48:04.217Z,99.90
2019-05-25T06:50:34.412Z,99.90
2019-05-25T06:53:06.336Z,99.90
2019-05-25T06:55:36.581Z,99.90
2019-05-25T06:58:06.752Z,99.90
2019-05-25T07:00:37.333Z,99.90
2019-05-25T07:03:07.532Z,99.90
2019-05-25T07:05:38.097Z,99.90
2019-05-25T07:08:08.332Z,99.90
2019-05-25T07:10:44.194Z,99.90
2019-05-25T07:13:15.277Z,99.90
2019-05-25T07:15:45.449Z,99.90
2019-05-25T07:18:15.685Z,99.90
2019-05-25T07:20:46.106Z,99.90
2019-05-25T07:23:16.336Z,99.90
2019-05-25T07:25:46.550Z,99.90
2019-05-25T07:28:16.785Z,99.90
2019-05-25T07:30:46.892Z,99.90
2019-05-25T07:33:17.006Z,99.90
2019-05-25T07:35:47.524Z,99.90
2019-05-25T07:38:17.780Z,99.90
2019-05-25T07:40:50.712Z,99.90
2019-05-25T07:43:23.107Z,99.90
2019-05-25T07:45:54.264Z,99.90
2019-05-25T07:48:24.509Z,99.90
2019-05-25T07:50:54.558Z,99.90
2019-05-25T07:53:24.730Z,99.90
2019-05-25T07:55:54.892Z,99.90
2019-05-25T07:58:25.009Z,99.90
2019-05-25T08:00:55.181Z,99.90
2019-05-25T08:03:25.520Z,99.90
2019-05-25T08:05:55.877Z,99.90
2019-05-25T08:08:26.168Z,99.90
2019-05-25T08:10:57.761Z,99.90
2019-05-25T08:13:28.343Z,99.90
2019-05-25T08:15:58.983Z,99.90
2019-05-25T08:18:29.259Z,99.90
2019-05-25T08:20:59.464Z,99.90
2019-05-25T08:23:29.635Z,99.90
2019-05-25T08:25:59.829Z,99.90
2019-05-25T08:28:33.122Z,99.90
2019-05-25T08:31:04.148Z,99.90
2019-05-25T08:33:41.138Z,99.90
2019-05-25T08:36:11.633Z,99.90
2019-05-25T08:38:42.096Z,99.90
2019-05-25T08:41:51.438Z,99.90
2019-05-25T08:44:17.429Z,99.90
2019-05-25T08:46:50.254Z,99.90
2019-05-25T08:49:20.092Z,99.90
2019-05-25T08:51:55.172Z,99.90
2019-05-25T08:54:27.159Z,99.90
2019-05-25T08:56:58.432Z,99.90
2019-05-25T08:59:28.626Z,99.90
2019-05-25T09:01:58.809Z,99.90
2019-05-25T09:04:29.634Z,99.90
2019-05-25T09:06:59.908Z,99.90
2019-05-25T09:09:29.733Z,99.90
2019-05-25T09:11:59.570Z,99.90
2019-05-25T09:14:48.040Z,99.90
2019-05-25T09:17:19.245Z,99.90
2019-05-25T09:19:49.404Z,99.90
2019-05-25T09:22:19.618Z,99.90
2019-05-25T09:24:49.804Z,99.90
2019-05-25T09:27:24.927Z,99.90
2019-05-25T09:29:54.784Z,99.90
2019-05-25T09:32:24.613Z,99.90
2019-05-25T09:34:55.743Z,99.90
2019-05-25T09:37:25.543Z,99.90
2019-05-25T09:39:55.690Z,99.90
2019-05-25T09:42:32.990Z,99.90
2019-05-25T09:45:03.160Z,99.90
2019-05-25T09:47:35.414Z,99.90
2019-05-25T09:50:06.915Z,99.90
2019-05-25T09:52:37.718Z,99.90
2019-05-25T09:55:07.835Z,99.90
2019-05-25T09:57:41.553Z,99.90
2019-05-25T10:00:11.470Z,99.90
2019-05-25T10:02:42.140Z,99.90
2019-05-25T10:05:13.089Z,99.90
2019-05-25T10:07:45.742Z,99.90
2019-05-25T10:10:16.660Z,99.90
2019-05-25T10:12:50.924Z,99.90
2019-05-25T10:15:22.373Z,99.90
2019-05-25T10:17:52.948Z,99.90
2019-05-25T10:20:24.118Z,99.90
2019-05-25T10:22:54.209Z,99.90
2019-05-25T10:25:24.479Z,99.90
2019-05-25T10:27:54.876Z,99.90
2019-05-25T10:33:28.707Z,99.90
2019-05-25T10:35:59.100Z,99.90
2019-05-25T10:38:30.070Z,99.90
2019-05-25T10:41:00.522Z,99.90
2019-05-25T10:43:33.689Z,99.90
2019-05-25T10:46:04.638Z,99.90
2019-05-25T10:48:35.441Z,99.90
2019-05-25T10:51:05.869Z,99.90
2019-05-25T10:53:37.473Z,99.90
2019-05-25T10:56:08.648Z,99.90
2019-05-25T10:58:39.383Z,99.90
2019-05-25T11:01:10.189Z,99.90
2019-05-25T11:03:42.689Z,99.90
2019-05-25T11:06:12.524Z,99.90
2019-05-25T11:08:43.418Z,99.90
2019-05-25T11:11:16.140Z,99.90
2019-05-25T11:13:45.946Z,99.90
2019-05-25T11:16:15.797Z,99.90
2019-05-25T11:18:50.083Z,99.90
2019-05-25T11:21:19.949Z,99.90
2019-05-25T11:23:49.761Z,99.90
2019-05-25T11:26:19.652Z,99.90
2019-05-25T11:28:49.625Z,99.90
2019-05-25T11:31:20.330Z,99.90
2019-05-25T11:33:52.961Z,99.90
2019-05-25T11:36:22.976Z,99.90
2019-05-25T11:38:54.908Z,99.90
2019-05-25T11:41:25.585Z,99.90
2019-05-25T11:43:55.415Z,99.90
2019-05-25T11:46:27.447Z,99.90
2019-05-25T11:48:58.378Z,99.90
2019-05-25T11:51:29.548Z,99.90
2019-05-25T11:54:03.468Z,99.90
2019-05-25T11:56:36.787Z,99.90
2019-05-25T11:59:12.535Z,99.90
2019-05-25T12:01:43.204Z,99.90
2019-05-25T12:04:14.491Z,99.90
2019-05-25T12:06:44.877Z,99.90
2019-05-25T12:09:14.692Z,99.90
2019-05-25T12:11:44.905Z,99.90
2019-05-25T12:14:36.427Z,99.90
2019-05-25T12:17:06.650Z,99.90
2019-05-25T12:19:36.505Z,99.90
2019-05-25T12:22:06.363Z,99.90
2019-05-25T12:24:36.389Z,99.90
2019-05-25T12:27:06.610Z,99.90
2019-05-25T12:29:37.307Z,99.90
2019-05-25T12:32:07.472Z,99.90
2019-05-25T12:34:37.303Z,99.90
2019-05-25T12:37:07.135Z,99.90
2019-05-25T12:39:37.997Z,99.90
2019-05-25T12:42:07.838Z,99.90
2019-05-25T12:44:37.695Z,99.90
2019-05-25T12:47:08.784Z,99.90
2019-05-25T12:49:49.977Z,99.90
2019-05-25T12:52:11.787Z,99.90
2019-05-25T12:54:41.672Z,99.90
2019-05-25T12:57:11.613Z,99.90
2019-05-25T12:59:41.414Z,99.90
2019-05-25T13:02:13.240Z,99.90
2019-05-25T13:04:43.089Z,99.90
2019-05-25T13:07:13.322Z,99.90
2019-05-25T13:09:44.217Z,99.90
2019-05-25T13:12:14.160Z,99.90
2019-05-25T13:14:45.792Z,98.90
2019-05-25T13:17:15.657Z,99.90
2019-05-25T13:19:46.470Z,99.60
2019-05-25T13:22:16.292Z,99.90
2019-05-25T13:24:46.618Z,99.90
2019-05-25T13:27:17.141Z,99.90
2019-05-25T13:29:48.575Z,99.90
2019-05-25T13:32:28.959Z,99.90
2019-05-25T13:35:01.112Z,99.90
2019-05-25T13:37:31.132Z,99.90
2019-05-25T13:40:01.027Z,99.90
2019-05-25T13:42:31.670Z,99.90
2019-05-25T13:45:05.104Z,99.90
2019-05-25T13:47:38.278Z,99.90
2019-05-25T13:50:11.611Z,99.40
2019-05-25T13:52:42.365Z,99.30
2019-05-25T13:55:13.943Z,97.80
2019-05-25T13:57:44.280Z,96.90
2019-05-25T14:00:18.153Z,95.60
2019-05-25T14:02:48.973Z,93.70
2019-05-25T14:05:19.613Z,91.50
2019-05-25T14:07:49.446Z,92.20
2019-05-25T14:10:22.384Z,91.30
2019-05-25T14:12:52.578Z,87.90
2019-05-25T14:15:25.518Z,89.60
2019-05-25T14:17:56.823Z,87.10
2019-05-25T14:20:26.651Z,86.60
2019-05-25T14:22:57.612Z,82.80
2019-05-25T14:25:29.908Z,77.50
2019-05-25T14:28:02.117Z,73.10
2019-05-25T14:30:32.578Z,73.50
2019-05-25T14:33:02.687Z,73.90
2019-05-25T14:35:38.051Z,72.10
2019-05-25T14:38:08.674Z,76.50
2019-05-25T14:40:39.893Z,74.40
2019-05-25T14:43:11.219Z,74.50
2019-05-25T14:45:53.157Z,73.20
2019-05-25T14:48:22.450Z,79.80
2019-05-25T14:50:54.805Z,83.90
2019-05-25T14:53:28.327Z,88.30
2019-05-25T14:56:00.577Z,91.00
2019-05-25T14:58:30.816Z,92.90
2019-05-25T15:01:02.339Z,94.90
2019-05-25T15:03:34.635Z,97.90
2019-05-25T15:06:05.040Z,99.80
2019-05-25T15:08:36.368Z,99.90
2019-05-25T15:11:06.270Z,99.90
2019-05-25T15:13:39.155Z,99.90
2019-05-25T15:16:09.358Z,99.90
2019-05-25T15:18:49.783Z,99.90
2019-05-25T15:21:27.839Z,99.90
2019-05-25T15:24:03.277Z,99.90
2019-05-25T15:26:34.267Z,99.90
2019-05-25T15:29:13.675Z,99.90
2019-05-25T15:31:51.217Z,99.90
2019-05-25T15:34:26.608Z,99.90
2019-05-25T15:37:00.244Z,99.90
2019-05-25T15:39:35.077Z,99.90
2019-05-25T15:42:06.526Z,99.90
2019-05-25T15:44:58.581Z,99.90
2019-05-25T15:47:30.714Z,99.90
2019-05-25T15:50:02.886Z,99.90
2019-05-25T15:52:35.336Z,99.90
2019-05-25T15:55:13.072Z,99.90
2019-05-25T15:57:38.631Z,99.90
2019-05-25T16:00:10.593Z,99.90
2019-05-25T16:02:42.835Z,99.90
2019-05-25T16:05:16.160Z,99.90
2019-05-25T16:07:51.102Z,99.90
2019-05-25T16:10:21.130Z,99.90
2019-05-25T16:12:51.184Z,99.90
2019-05-25T16:15:28.687Z,99.90
2019-05-25T16:17:59.578Z,99.90
2019-05-25T16:20:29.443Z,99.90
2019-05-25T16:23:01.463Z,99.90
2019-05-25T16:25:31.283Z,99.90
2019-05-25T16:28:01.198Z,99.90
2019-05-25T16:30:31.723Z,99.90
2019-05-25T16:33:12.632Z,99.90
2019-05-25T16:35:36.489Z,99.90
2019-05-25T16:38:06.556Z,99.90
2019-05-25T16:40:36.866Z,99.90
2019-05-25T16:43:06.856Z,99.90
2019-05-25T16:45:36.689Z,99.90
2019-05-25T16:48:06.656Z,99.90
2019-05-25T16:50:36.512Z,99.90
2019-05-25T16:53:06.692Z,99.90
2019-05-25T16:55:36.904Z,99.90
2019-05-25T16:58:07.248Z,99.90
2019-05-25T17:00:37.709Z,99.90
2019-05-25T17:03:07.997Z,99.90
2019-05-25T17:05:38.268Z,99.90
2019-05-25T17:08:08.276Z,99.90
2019-05-25T17:10:38.296Z,99.90
2019-05-25T17:13:08.540Z,99.90
2019-05-25T17:15:38.612Z,99.90
2019-05-25T17:18:08.830Z,99.90
2019-05-25T17:20:39.099Z,99.90
2019-05-25T17:23:09.201Z,99.90
2019-05-25T17:25:39.416Z,99.90
2019-05-25T17:28:09.536Z,99.90
2019-05-25T17:30:45.157Z,99.90
2019-05-25T17:33:15.748Z,99.90
2019-05-25T17:35:46.069Z,99.90
2019-05-25T17:38:16.344Z,99.90
2019-05-25T17:40:46.523Z,99.90
2019-05-25T17:43:22.612Z,99.90
2019-05-25T17:45:52.715Z,99.90
2019-05-25T17:48:22.911Z,99.90
2019-05-25T17:50:53.058Z,99.90
2019-05-25T17:53:23.540Z,99.90
2019-05-25T17:55:53.798Z,99.90
2019-05-25T17:58:24.046Z,99.90
2019-05-25T18:00:53.920Z,99.90
2019-05-25T18:03:25.239Z,99.90
2019-05-25T18:05:55.115Z,99.90
2019-05-25T18:08:25.112Z,99.90
2019-05-25T18:10:56.233Z,99.90
2019-05-25T18:13:28.842Z,99.90
2019-05-25T18:15:57.700Z,99.90
2019-05-25T18:18:27.623Z,99.90
2019-05-25T18:20:58.725Z,99.90
2019-05-25T18:23:29.475Z,99.90
2019-05-25T18:25:59.820Z,99.90
2019-05-25T18:28:29.700Z,99.90
2019-05-25T18:30:59.585Z,99.90
2019-05-25T18:33:29.408Z,99.90
2019-05-25T18:36:02.208Z,99.90
2019-05-25T18:38:32.233Z,99.90
2019-05-25T18:41:02.057Z,99.90
2019-05-25T18:43:32.241Z,99.90
2019-05-25T18:46:02.145Z,99.90
2019-05-25T18:48:34.370Z,99.90
2019-05-25T18:51:03.660Z,99.90
2019-05-25T18:53:33.527Z,99.90
2019-05-25T18:56:03.376Z,99.90
2019-05-25T18:58:33.215Z,99.90
2019-05-25T19:01:03.127Z,99.90
2019-05-25T19:03:32.966Z,99.90
2019-05-25T19:06:02.770Z,99.90
2019-05-25T19:08:32.640Z,99.90
2019-05-25T19:11:02.483Z,99.90
2019-05-25T19:13:32.322Z,99.90
2019-05-25T19:16:02.200Z,99.90
2019-05-25T19:18:32.072Z,99.90
2019-05-25T19:21:02.045Z,99.90
2019-05-25T19:23:31.941Z,99.90
2019-05-25T19:26:01.779Z,99.90
2019-05-25T19:28:31.633Z,99.90
2019-05-25T19:31:01.529Z,99.90
2019-05-25T19:33:33.379Z,99.90
2019-05-25T19:36:03.197Z,99.90
2019-05-25T19:38:33.659Z,99.90
2019-05-25T19:41:03.557Z,99.90
2019-05-25T19:43:33.411Z,99.90
2019-05-25T19:46:03.366Z,99.90
2019-05-25T19:48:33.520Z,99.90
2019-05-25T19:51:03.917Z,99.90
2019-05-25T19:53:36.054Z,99.90
2019-05-25T19:56:05.979Z,99.90
2019-05-25T19:58:35.774Z,99.90
2019-05-25T20:01:05.785Z,99.90
2019-05-25T20:03:35.630Z,99.90
2019-05-25T20:06:05.504Z,99.90
2019-05-25T20:08:35.492Z,99.90
2019-05-25T20:11:05.525Z,99.90
2019-05-25T20:13:36.623Z,99.90
2019-05-25T20:16:06.797Z,99.90
2019-05-25T20:18:36.871Z,99.90
2019-05-25T20:21:07.170Z,99.90
2019-05-25T20:23:37.644Z,99.90
2019-05-25T20:26:26.596Z,99.90
2019-05-25T20:28:56.720Z,99.90
2019-05-25T20:31:26.568Z,99.90
2019-05-25T20:33:56.542Z,99.90
2019-05-25T20:36:26.751Z,99.90
2019-05-25T20:38:56.928Z,99.90
2019-05-25T20:41:26.751Z,99.90
2019-05-25T20:43:56.648Z,99.90
2019-05-25T20:46:26.472Z,99.90
2019-05-25T20:48:56.294Z,99.90
2019-05-25T20:51:26.176Z,99.90
2019-05-25T20:53:56.412Z,99.90
2019-05-25T20:56:26.260Z,99.90
2019-05-25T20:58:56.147Z,99.90
2019-05-25T21:01:26.045Z,99.90
2019-05-25T21:03:56.353Z,99.90
2019-05-25T21:06:26.289Z,99.90
2019-05-25T21:08:56.309Z,99.90
2019-05-25T21:11:26.101Z,99.90
2019-05-25T21:13:56.084Z,99.90
2019-05-25T21:16:26.099Z,99.90
2019-05-25T21:18:55.916Z,99.90
2019-05-25T21:21:25.813Z,99.90
2019-05-25T21:23:57.048Z,99.90
2019-05-25T21:26:26.893Z,99.90
2019-05-25T21:28:56.788Z,99.90
2019-05-25T21:31:26.621Z,99.90
2019-05-25T21:33:56.474Z,99.90
2019-05-25T21:36:26.332Z,99.90
2019-05-25T21:38:56.171Z,99.90
2019-05-25T21:41:26.085Z,99.90
2019-05-25T21:43:55.983Z,99.90
2019-05-25T21:46:25.804Z,99.90
2019-05-25T21:48:55.660Z,99.90
2019-05-25T21:51:25.647Z,99.90
2019-05-25T21:53:55.472Z,99.90
2019-05-25T21:56:25.357Z,99.90
2019-05-25T21:58:55.185Z,99.90
2019-05-25T22:01:25.103Z,99.90
2019-05-25T22:03:54.909Z,99.90
2019-05-25T22:06:24.997Z,99.90
2019-05-25T22:08:55.268Z,99.90
2019-05-25T22:11:30.657Z,99.90
2019-05-25T22:14:00.611Z,99.90
2019-05-25T22:16:30.761Z,99.90
2019-05-25T22:19:00.633Z,99.90
2019-05-25T22:21:30.515Z,99.90
2019-05-25T22:24:00.371Z,99.90
2019-05-25T22:26:30.262Z,99.90
2019-05-25T22:29:00.154Z,99.90
2019-05-25T22:31:30.015Z,99.90
2019-05-25T22:33:59.917Z,99.90
2019-05-25T22:36:39.753Z,99.90
2019-05-25T22:39:01.204Z,99.90
2019-05-25T22:41:31.104Z,99.90
2019-05-25T22:44:00.928Z,99.90
2019-05-25T22:46:31.076Z,99.90
2019-05-25T22:49:01.058Z,99.90
2019-05-25T22:51:30.864Z,99.90
2019-05-25T22:54:00.764Z,99.90
2019-05-25T22:56:30.719Z,99.90
2019-05-25T22:59:00.551Z,99.90
2019-05-25T23:01:30.412Z,99.90
2019-05-25T23:04:00.269Z,99.90
2019-05-25T23:06:30.100Z,99.90
2019-05-25T23:08:59.929Z,99.90
2019-05-25T23:11:29.902Z,99.90
2019-05-25T23:13:59.885Z,99.90
2019-05-25T23:16:29.828Z,99.90
2019-05-25T23:18:59.682Z,99.90
2019-05-25T23:21:30.705Z,99.90
2019-05-25T23:24:00.493Z,99.90
2019-05-25T23:26:31.877Z,99.90
2019-05-25T23:29:01.742Z,99.90
2019-05-25T23:31:32.342Z,99.90
2019-05-25T23:34:03.520Z,99.90
2019-05-25T23:36:33.385Z,99.90
2019-05-25T23:39:03.225Z,99.90
2019-05-25T23:41:35.531Z,99.90
2019-05-25T23:44:05.784Z,99.90
2019-05-25T23:46:35.611Z,99.90
2019-05-25T23:49:05.594Z,99.90
2019-05-25T23:51:35.410Z,99.90
2019-05-25T23:54:05.337Z,99.90
2019-05-25T23:56:35.236Z,99.90
2019-05-25T23:59:05.256Z,99.90
