createdAt,value
2023-04-01T00:01:56.097Z,7.67
2023-04-01T00:04:23.777Z,7.69
2023-04-01T00:06:51.334Z,7.70
2023-04-01T00:09:19.021Z,7.71
2023-04-01T00:11:46.549Z,7.71
2023-04-01T00:14:14.131Z,7.70
2023-04-01T00:16:41.904Z,7.70
2023-04-01T00:19:09.639Z,7.67
2023-04-01T00:21:37.329Z,7.64
2023-04-01T00:24:04.949Z,7.62
2023-04-01T00:26:32.511Z,7.59
2023-04-01T00:29:00.150Z,7.54
2023-04-01T00:31:28.015Z,7.48
2023-04-01T00:33:55.609Z,7.42
2023-04-01T00:36:23.421Z,7.33
2023-04-01T00:38:51.130Z,7.24
2023-04-01T00:41:20.195Z,7.15
2023-04-01T00:43:50.437Z,7.10
2023-04-01T00:46:18.233Z,7.06
2023-04-01T00:48:53.349Z,6.98
2023-04-01T00:51:28.684Z,6.91
2023-04-01T00:53:58.842Z,6.88
2023-04-01T00:56:49.235Z,6.86
2023-04-01T00:59:29.741Z,6.82
2023-04-01T01:01:57.577Z,6.77
2023-04-01T01:04:30.854Z,6.74
2023-04-01T01:07:05.078Z,6.72
2023-04-01T01:09:35.522Z,6.70
2023-04-01T01:12:21.456Z,6.68
2023-04-01T01:15:17.501Z,6.67
2023-04-01T01:18:18.897Z,6.68
2023-04-01T01:21:19.219Z,6.74
2023-04-01T01:24:10.274Z,6.78
2023-04-01T01:26:40.620Z,6.84
2023-04-01T01:29:45.191Z,6.87
2023-04-01T01:32:31.270Z,6.91
2023-04-01T01:35:38.352Z,6.96
2023-04-01T01:38:14.509Z,7.01
2023-04-01T01:40:43.417Z,7.06
2023-04-01T01:43:15.862Z,7.10
2023-04-01T01:45:52.586Z,7.13
2023-04-01T01:48:20.237Z,7.13
2023-04-01T01:50:49.469Z,7.12
2023-04-01T01:53:17.111Z,7.09
2023-04-01T01:55:46.914Z,7.06
2023-04-01T01:58:25.951Z,7.05
2023-04-01T02:00:57.078Z,7.05
2023-04-01T02:03:27.782Z,7.06
2023-04-01T02:05:59.976Z,7.07
2023-04-01T02:08:35.031Z,7.08
2023-04-01T02:11:06.769Z,7.09
2023-04-01T02:13:57.242Z,7.08
2023-04-01T02:16:29.814Z,7.07
2023-04-01T02:18:59.469Z,7.06
2023-04-01T02:21:31.875Z,7.06
2023-04-01T02:24:03.054Z,7.06
2023-04-01T02:26:31.256Z,7.07
2023-04-01T02:29:02.019Z,7.08
2023-04-01T02:31:29.999Z,7.11
2023-04-01T02:33:58.596Z,7.12
2023-04-01T02:36:26.332Z,7.13
2023-04-01T02:38:56.794Z,7.11
2023-04-01T02:41:24.368Z,7.11
2023-04-01T02:43:51.954Z,7.09
2023-04-01T02:46:19.570Z,7.07
2023-04-01T02:48:47.228Z,7.06
2023-04-01T02:51:16.143Z,7.05
2023-04-01T02:53:45.029Z,7.04
2023-04-01T02:56:12.583Z,7.03
2023-04-01T02:58:40.334Z,7.03
2023-04-01T03:01:07.983Z,7.03
2023-04-01T03:03:35.566Z,7.02
2023-04-01T03:06:08.582Z,7.02
2023-04-01T03:08:36.369Z,7.00
2023-04-01T03:11:04.708Z,6.99
2023-04-01T03:13:32.902Z,6.98
2023-04-01T03:16:01.549Z,6.97
2023-04-01T03:18:29.623Z,6.97
2023-04-01T03:20:57.301Z,6.97
2023-04-01T03:23:24.868Z,6.96
2023-04-01T03:25:52.437Z,6.95
2023-04-01T03:28:19.978Z,6.94
2023-04-01T03:30:47.536Z,6.93
2023-04-01T03:33:15.125Z,6.93
2023-04-01T03:35:42.685Z,6.93
2023-04-01T03:38:10.230Z,6.93
2023-04-01T03:40:37.836Z,6.93
2023-04-01T03:43:05.513Z,6.92
2023-04-01T03:45:33.415Z,6.88
2023-04-01T03:48:01.336Z,6.83
2023-04-01T03:50:30.473Z,6.78
2023-04-01T03:52:58.885Z,6.72
2023-04-01T03:55:26.455Z,6.68
2023-04-01T03:57:54.102Z,6.65
2023-04-01T04:00:21.671Z,6.62
2023-04-01T04:02:49.373Z,6.60
2023-04-01T04:05:17.008Z,6.58
2023-04-01T04:07:44.559Z,6.56
2023-04-01T04:10:12.171Z,6.57
2023-04-01T04:12:39.801Z,6.58
2023-04-01T04:15:08.995Z,6.59
2023-04-01T04:17:36.590Z,6.60
2023-04-01T04:20:04.816Z,6.63
2023-04-01T04:22:32.542Z,6.66
2023-04-01T04:25:00.104Z,6.69
2023-04-01T04:27:27.651Z,6.71
2023-04-01T04:29:55.202Z,6.73
2023-04-01T04:32:22.779Z,6.75
2023-04-01T04:34:50.331Z,6.77
2023-04-01T04:37:17.967Z,6.78
2023-04-01T04:39:45.517Z,6.79
2023-04-01T04:42:13.129Z,6.79
2023-04-01T04:44:40.683Z,6.80
2023-04-01T04:47:08.366Z,6.82
2023-04-01T04:49:35.986Z,6.85
2023-04-01T04:52:03.581Z,6.90
2023-04-01T04:54:31.224Z,6.94
2023-04-01T04:56:58.953Z,7.01
2023-04-01T04:59:26.579Z,7.08
2023-04-01T05:01:54.142Z,7.15
2023-04-01T05:04:21.709Z,7.22
2023-04-01T05:06:49.329Z,7.29
2023-04-01T05:09:16.899Z,7.34
2023-04-01T05:11:44.493Z,7.38
2023-04-01T05:14:16.819Z,7.42
2023-04-01T05:16:44.683Z,7.49
2023-04-01T05:19:12.284Z,7.55
2023-04-01T05:21:39.860Z,7.61
2023-04-01T05:24:10.608Z,7.65
2023-04-01T05:26:38.206Z,7.70
2023-04-01T05:29:05.816Z,7.76
2023-04-01T05:31:33.596Z,7.85
2023-04-01T05:34:01.232Z,7.95
2023-04-01T05:36:28.839Z,8.06
2023-04-01T05:38:56.758Z,8.16
2023-04-01T05:41:24.350Z,8.25
2023-04-01T05:43:51.906Z,8.37
2023-04-01T05:46:19.471Z,8.55
2023-04-01T05:48:47.101Z,8.72
2023-04-01T05:51:15.920Z,8.82
2023-04-01T05:53:43.913Z,8.87
2023-04-01T05:56:11.564Z,8.90
2023-04-01T05:58:39.582Z,8.97
2023-04-01T06:01:13.937Z,9.04
2023-04-01T06:03:43.871Z,9.14
2023-04-01T06:06:16.789Z,9.22
2023-04-01T06:08:44.456Z,9.24
2023-04-01T06:11:17.903Z,9.20
2023-04-01T06:14:24.410Z,9.17
2023-04-01T06:17:03.953Z,9.15
2023-04-01T06:20:22.591Z,9.16
2023-04-01T06:23:26.810Z,9.13
2023-04-01T06:26:00.152Z,9.12
2023-04-01T06:28:36.691Z,9.14
2023-04-01T06:31:35.587Z,9.22
2023-04-01T06:34:21.776Z,9.27
2023-04-01T06:37:10.705Z,9.26
2023-04-01T06:40:05.477Z,9.26
2023-04-01T06:42:59.978Z,9.29
2023-04-01T06:46:05.774Z,9.29
2023-04-01T06:48:51.663Z,9.31
2023-04-01T06:51:37.377Z,9.42
2023-04-01T06:54:12.932Z,9.60
2023-04-01T06:56:43.511Z,9.71
2023-04-01T06:59:16.373Z,9.81
2023-04-01T07:01:56.669Z,9.93
2023-04-01T07:04:27.028Z,10.12
2023-04-01T07:07:06.802Z,10.33
2023-04-01T07:09:39.800Z,10.49
2023-04-01T07:12:16.457Z,10.58
2023-04-01T07:14:46.154Z,10.56
2023-04-01T07:17:21.626Z,10.67
2023-04-01T07:20:08.360Z,10.82
2023-04-01T07:22:52.458Z,10.86
2023-04-01T07:25:35.874Z,10.93
2023-04-01T07:28:07.402Z,10.99
2023-04-01T07:30:49.358Z,11.20
2023-04-01T07:33:59.476Z,11.46
2023-04-01T07:36:33.206Z,11.58
2023-04-01T07:39:24.956Z,11.54
2023-04-01T07:42:16.758Z,11.41
2023-04-01T07:45:11.923Z,11.30
2023-04-01T07:47:57.926Z,11.19
2023-04-01T07:50:44.935Z,11.24
2023-04-01T07:53:37.254Z,11.42
2023-04-01T07:56:13.082Z,11.58
2023-04-01T07:59:06.778Z,11.62
2023-04-01T08:01:52.214Z,11.56
2023-04-01T08:04:31.542Z,11.44
2023-04-01T08:07:10.454Z,11.33
2023-04-01T08:10:17.070Z,11.19
2023-04-01T08:13:09.468Z,10.92
2023-04-01T08:15:49.367Z,10.64
2023-04-01T08:18:22.756Z,10.55
2023-04-01T08:21:00.848Z,10.54
2023-04-01T08:23:33.595Z,10.61
2023-04-01T08:26:28.786Z,10.65
2023-04-01T08:29:16.807Z,10.65
2023-04-01T08:32:04.253Z,10.62
2023-04-01T08:34:41.379Z,10.67
2023-04-01T08:37:24.508Z,10.84
2023-04-01T08:39:59.809Z,10.94
2023-04-01T08:42:49.341Z,11.10
2023-04-01T08:45:26.952Z,11.45
2023-04-01T08:48:13.428Z,11.80
2023-04-01T08:50:50.029Z,12.31
2023-04-01T08:53:48.559Z,12.67
2023-04-01T08:56:21.319Z,12.59
2023-04-01T08:59:10.657Z,12.24
2023-04-01T09:02:03.906Z,11.89
2023-04-01T09:05:19.487Z,11.55
2023-04-01T09:08:09.256Z,11.17
2023-04-01T09:10:58.168Z,10.81
2023-04-01T09:13:59.776Z,10.51
2023-04-01T09:17:05.061Z,10.42
2023-04-01T09:19:32.546Z,10.73
2023-04-01T09:22:31.261Z,11.06
2023-04-01T09:25:20.484Z,11.47
2023-04-01T09:27:58.634Z,11.68
2023-04-01T09:30:44.587Z,11.76
2023-04-01T09:33:36.898Z,12.01
2023-04-01T09:36:12.442Z,12.51
2023-04-01T09:38:59.711Z,12.61
2023-04-01T09:41:31.772Z,12.50
2023-04-01T09:44:26.298Z,12.65
2023-04-01T09:47:21.692Z,12.85
2023-04-01T09:50:21.350Z,12.83
2023-04-01T09:53:14.641Z,12.45
2023-04-01T09:55:44.892Z,12.09
2023-04-01T09:58:47.445Z,11.78
2023-04-01T10:01:23.768Z,11.44
2023-04-01T10:04:32.713Z,11.35
2023-04-01T10:07:30.953Z,11.66
2023-04-01T10:10:23.256Z,12.49
2023-04-01T10:13:17.544Z,13.10
2023-04-01T10:16:23.885Z,13.45
2023-04-01T10:19:06.181Z,14.23
2023-04-01T10:21:58.786Z,14.60
2023-04-01T10:24:57.908Z,14.56
2023-04-01T10:27:35.576Z,14.32
2023-04-01T10:31:05.356Z,13.71
2023-04-01T10:34:10.497Z,13.11
2023-04-01T10:36:54.410Z,13.05
2023-04-01T10:39:24.874Z,13.10
2023-04-01T10:41:58.313Z,13.14
2023-04-01T10:44:36.204Z,13.15
2023-04-01T10:47:38.237Z,12.81
2023-04-01T10:50:30.082Z,12.31
2023-04-01T10:53:10.080Z,11.92
2023-04-01T10:55:48.951Z,11.50
2023-04-01T10:58:28.341Z,11.07
2023-04-01T11:01:21.378Z,10.63
2023-04-01T11:03:57.959Z,10.42
2023-04-01T11:07:00.556Z,10.75
2023-04-01T11:09:40.174Z,11.32
2023-04-01T11:12:32.999Z,12.35
2023-04-01T11:15:15.807Z,13.66
2023-04-01T11:17:50.155Z,14.35
2023-04-01T11:21:15.093Z,15.24
2023-04-01T11:24:04.319Z,15.61
2023-04-01T11:27:00.467Z,15.96
2023-04-01T11:29:56.710Z,15.83
2023-04-01T11:32:48.437Z,15.48
2023-04-01T11:35:53.180Z,14.93
2023-04-01T11:38:27.757Z,14.48
2023-04-01T11:41:25.159Z,15.22
2023-04-01T11:44:17.735Z,16.09
2023-04-01T11:47:24.871Z,17.53
2023-04-01T11:50:16.018Z,17.31
2023-04-01T11:52:49.498Z,16.77
2023-04-01T11:55:54.407Z,17.49
2023-04-01T11:58:42.948Z,19.34
2023-04-01T12:01:32.074Z,20.25
2023-04-01T12:04:24.913Z,19.31
2023-04-01T12:07:40.968Z,18.09
2023-04-01T12:10:41.161Z,16.72
2023-04-01T12:13:24.076Z,15.52
2023-04-01T12:16:14.958Z,14.57
2023-04-01T12:18:47.644Z,13.81
2023-04-01T12:21:28.384Z,13.32
2023-04-01T12:24:14.329Z,12.84
2023-04-01T12:27:03.206Z,12.24
2023-04-01T12:29:49.190Z,11.70
2023-04-01T12:32:38.630Z,11.28
2023-04-01T12:35:18.078Z,10.97
2023-04-01T12:38:09.304Z,10.76
2023-04-01T12:40:48.657Z,10.58
2023-04-01T12:43:19.180Z,10.45
2023-04-01T12:46:02.368Z,10.36
2023-04-01T12:48:55.996Z,10.43
2023-04-01T12:51:49.636Z,10.69
2023-04-01T12:54:52.432Z,10.88
2023-04-01T12:57:57.300Z,11.11
2023-04-01T13:00:24.845Z,11.28
2023-04-01T13:03:29.950Z,11.51
2023-04-01T13:06:25.588Z,11.74
2023-04-01T13:09:20.806Z,11.97
2023-04-01T13:11:55.456Z,12.19
2023-04-01T13:14:37.839Z,12.17
2023-04-01T13:17:36.464Z,11.99
2023-04-01T13:20:10.015Z,11.90
2023-04-01T13:22:46.646Z,11.88
2023-04-01T13:25:31.102Z,11.88
2023-04-01T13:28:18.592Z,11.89
2023-04-01T13:30:54.463Z,11.93
2023-04-01T13:33:46.608Z,11.92
2023-04-01T13:36:48.103Z,11.88
2023-04-01T13:39:36.774Z,11.78
2023-04-01T13:42:28.011Z,11.85
2023-04-01T13:45:03.312Z,12.05
2023-04-01T13:48:08.927Z,12.28
2023-04-01T13:50:39.540Z,12.47
2023-04-01T13:53:28.554Z,12.50
2023-04-01T13:56:33.814Z,12.43
2023-04-01T13:59:22.887Z,12.24
2023-04-01T14:01:50.419Z,12.03
2023-04-01T14:04:42.720Z,11.82
2023-04-01T14:07:33.713Z,11.57
2023-04-01T14:10:19.897Z,11.22
2023-04-01T14:12:52.913Z,10.68
2023-04-01T14:15:20.491Z,10.27
2023-04-01T14:18:09.557Z,9.96
2023-04-01T14:20:50.453Z,9.67
2023-04-01T14:23:39.317Z,9.49
2023-04-01T14:26:18.907Z,9.48
2023-04-01T14:29:02.604Z,9.58
2023-04-01T14:31:44.019Z,9.72
2023-04-01T14:34:41.482Z,9.97
2023-04-01T14:37:33.279Z,10.26
2023-04-01T14:40:13.032Z,10.46
2023-04-01T14:43:13.106Z,10.58
2023-04-01T14:46:18.659Z,10.81
2023-04-01T14:49:00.627Z,11.10
2023-04-01T14:51:41.908Z,11.15
2023-04-01T14:54:12.225Z,11.08
2023-04-01T14:56:44.016Z,10.92
2023-04-01T14:59:18.457Z,10.67
2023-04-01T15:02:04.557Z,10.44
2023-04-01T15:04:53.229Z,10.16
2023-04-01T15:07:57.878Z,9.94
2023-04-01T15:10:46.829Z,9.78
2023-04-01T15:13:29.890Z,9.76
2023-04-01T15:16:15.752Z,9.81
2023-04-01T15:19:10.414Z,9.93
2023-04-01T15:21:40.620Z,10.05
2023-04-01T15:24:12.952Z,10.09
2023-04-01T15:26:47.787Z,10.16
2023-04-01T15:29:33.851Z,10.24
2023-04-01T15:32:29.122Z,10.28
2023-04-01T15:35:01.996Z,10.24
2023-04-01T15:37:38.127Z,10.14
2023-04-01T15:40:44.138Z,10.06
2023-04-01T15:43:50.030Z,9.91
2023-04-01T15:46:49.681Z,9.80
2023-04-01T15:49:44.287Z,9.77
2023-04-01T15:52:43.774Z,9.82
2023-04-01T15:55:33.112Z,9.92
2023-04-01T15:58:30.482Z,10.01
2023-04-01T16:01:26.057Z,10.11
2023-04-01T16:04:15.377Z,10.12
2023-04-01T16:07:01.428Z,10.14
2023-04-01T16:09:51.723Z,10.13
2023-04-01T16:12:38.890Z,10.07
2023-04-01T16:15:21.577Z,10.01
2023-04-01T16:18:04.052Z,9.90
2023-04-01T16:20:50.849Z,9.75
2023-04-01T16:23:37.760Z,9.61
2023-04-01T16:26:24.961Z,9.53
2023-04-01T16:28:59.122Z,9.47
2023-04-01T16:31:26.666Z,9.39
2023-04-01T16:34:07.564Z,9.31
2023-04-01T16:36:42.811Z,9.22
2023-04-01T16:39:42.548Z,9.14
2023-04-01T16:42:44.303Z,9.05
2023-04-01T16:45:29.854Z,8.99
2023-04-01T16:48:07.127Z,8.95
2023-04-01T16:51:00.008Z,8.90
2023-04-01T16:53:46.365Z,8.84
2023-04-01T16:56:25.769Z,8.78
2023-04-01T16:59:08.515Z,8.72
2023-04-01T17:01:56.541Z,8.67
2023-04-01T17:04:35.214Z,8.62
2023-04-01T17:07:27.484Z,8.57
2023-04-01T17:10:16.006Z,8.54
2023-04-01T17:12:52.590Z,8.51
2023-04-01T17:15:33.417Z,8.47
2023-04-01T17:18:21.119Z,8.45
2023-04-01T17:21:01.743Z,8.44
2023-04-01T17:24:17.812Z,8.42
2023-04-01T17:26:52.259Z,8.42
2023-04-01T17:29:40.478Z,8.42
2023-04-01T17:32:12.023Z,8.42
2023-04-01T17:34:59.152Z,8.41
2023-04-01T17:37:26.670Z,8.39
2023-04-01T17:40:18.781Z,8.38
2023-04-01T17:42:57.719Z,8.36
2023-04-01T17:45:34.359Z,8.34
2023-04-01T17:48:39.378Z,8.33
2023-04-01T17:51:22.448Z,8.30
2023-04-01T17:53:57.963Z,8.29
2023-04-01T17:56:53.674Z,8.28
2023-04-01T17:59:39.930Z,8.29
2023-04-01T18:02:39.716Z,8.27
2023-04-01T18:05:33.550Z,8.23
2023-04-01T18:08:03.779Z,8.19
2023-04-01T18:10:58.923Z,8.17
2023-04-01T18:13:49.033Z,8.15
2023-04-01T18:16:47.722Z,8.11
2023-04-01T18:19:26.339Z,8.07
2023-04-01T18:22:16.872Z,8.04
2023-04-01T18:24:55.175Z,8.05
2023-04-01T18:27:29.277Z,8.07
2023-04-01T18:30:19.694Z,8.12
2023-04-01T18:33:06.414Z,8.14
2023-04-01T18:35:46.040Z,8.14
2023-04-01T18:38:17.845Z,8.15
2023-04-01T18:41:11.897Z,8.17
2023-04-01T18:44:12.591Z,8.17
2023-04-01T18:47:00.700Z,8.16
2023-04-01T18:49:31.411Z,8.13
2023-04-01T18:52:10.451Z,8.09
2023-04-01T18:55:19.002Z,8.04
2023-04-01T18:57:50.979Z,7.99
2023-04-01T19:00:27.306Z,7.94
2023-04-01T19:03:26.816Z,7.92
2023-04-01T19:05:59.843Z,7.90
2023-04-01T19:08:34.436Z,7.88
2023-04-01T19:11:13.940Z,7.86
2023-04-01T19:13:57.396Z,7.86
2023-04-01T19:16:57.772Z,7.85
2023-04-01T19:19:50.208Z,7.83
2023-04-01T19:22:26.254Z,7.81
2023-04-01T19:25:24.243Z,7.80
2023-04-01T19:27:54.726Z,7.77
2023-04-01T19:30:52.135Z,7.75
2023-04-01T19:33:45.554Z,7.73
2023-04-01T19:36:48.612Z,7.71
2023-04-01T19:39:30.949Z,7.68
2023-04-01T19:42:08.452Z,7.65
2023-04-01T19:44:38.704Z,7.62
2023-04-01T19:47:15.122Z,7.60
2023-04-01T19:50:13.176Z,7.60
2023-04-01T19:52:42.134Z,7.60
2023-04-01T19:55:31.699Z,7.60
2023-04-01T19:58:14.808Z,7.60
2023-04-01T20:00:47.601Z,7.61
2023-04-01T20:03:34.039Z,7.59
2023-04-01T20:06:14.055Z,7.59
2023-04-01T20:09:19.084Z,7.57
2023-04-01T20:12:02.138Z,7.55
2023-04-01T20:14:38.489Z,7.53
2023-04-01T20:17:33.725Z,7.52
2023-04-01T20:20:15.510Z,7.51
2023-04-01T20:22:45.892Z,7.50
2023-04-01T20:25:18.869Z,7.49
2023-04-01T20:27:58.535Z,7.47
2023-04-01T20:30:31.822Z,7.46
2023-04-01T20:33:26.437Z,7.44
2023-04-01T20:36:17.234Z,7.42
2023-04-01T20:39:12.802Z,7.42
2023-04-01T20:41:52.589Z,7.41
2023-04-01T20:44:56.158Z,7.42
2023-04-01T20:47:45.391Z,7.42
2023-04-01T20:50:51.758Z,7.40
2023-04-01T20:53:43.688Z,7.41
2023-04-01T20:56:15.356Z,7.40
2023-04-01T20:59:24.392Z,7.40
2023-04-01T21:02:09.832Z,7.42
2023-04-01T21:05:15.364Z,7.41
2023-04-01T21:07:47.290Z,7.40
2023-04-01T21:10:42.964Z,7.40
2023-04-01T21:13:51.566Z,7.40
2023-04-01T21:16:40.683Z,7.39
2023-04-01T21:19:25.384Z,7.38
2023-04-01T21:22:22.545Z,7.38
2023-04-01T21:25:22.167Z,7.38
2023-04-01T21:27:49.729Z,7.37
2023-04-01T21:30:28.454Z,7.36
2023-04-01T21:32:59.083Z,7.36
2023-04-01T21:35:54.851Z,7.36
2023-04-01T21:38:22.368Z,7.36
2023-04-01T21:41:15.164Z,7.36
2023-04-01T21:44:07.742Z,7.37
2023-04-01T21:46:54.023Z,7.38
2023-04-01T21:49:33.692Z,7.39
2023-04-01T21:52:45.582Z,7.40
2023-04-01T21:55:48.448Z,7.41
2023-04-01T21:58:34.575Z,7.43
2023-04-01T22:01:36.212Z,7.43
2023-04-01T22:04:28.536Z,7.43
2023-04-01T22:07:11.319Z,7.44
2023-04-01T22:10:05.006Z,7.45
2023-04-01T22:12:46.644Z,7.46
2023-04-01T22:15:22.877Z,7.47
2023-04-01T22:17:57.267Z,7.48
2023-04-01T22:20:51.342Z,7.48
2023-04-01T22:23:30.922Z,7.50
2023-04-01T22:26:14.175Z,7.50
2023-04-01T22:28:52.664Z,7.51
2023-04-01T22:31:28.548Z,7.51
2023-04-01T22:34:29.274Z,7.52
2023-04-01T22:37:05.803Z,7.52
2023-04-01T22:40:10.888Z,7.52
2023-04-01T22:42:45.128Z,7.53
2023-04-01T22:45:37.131Z,7.53
2023-04-01T22:48:26.346Z,7.54
2023-04-01T22:51:26.136Z,7.56
2023-04-01T22:54:13.773Z,7.55
2023-04-01T22:56:47.121Z,7.55
2023-04-01T22:59:27.804Z,7.56
2023-04-01T23:02:00.860Z,7.56
2023-04-01T23:04:43.089Z,7.56
2023-04-01T23:07:47.876Z,7.57
2023-04-01T23:10:30.901Z,7.57
2023-04-01T23:13:02.712Z,7.58
2023-04-01T23:15:31.126Z,7.58
2023-04-01T23:18:10.098Z,7.57
2023-04-01T23:21:00.144Z,7.55
2023-04-01T23:23:40.387Z,7.55
2023-04-01T23:26:24.566Z,7.57
2023-04-01T23:28:55.059Z,7.58
2023-04-01T23:31:36.658Z,7.59
2023-04-01T23:34:13.425Z,7.61
2023-04-01T23:36:49.928Z,7.61
2023-04-01T23:39:39.140Z,7.62
2023-04-01T23:42:14.294Z,7.63
2023-04-01T23:44:43.193Z,7.63
2023-04-01T23:47:17.464Z,7.63
2023-04-01T23:50:01.730Z,7.63
2023-04-01T23:52:42.687Z,7.64
2023-04-01T23:55:25.966Z,7.63
2023-04-01T23:58:24.134Z,7.62
