createdAt,value
2019-06-26T00:01:12.128Z,8.40
2019-06-26T00:03:20.574Z,7.83
2019-06-26T00:05:30.608Z,8.40
2019-06-26T00:07:52.762Z,7.80
2019-06-26T00:10:05.636Z,7.53
2019-06-26T00:12:30.256Z,7.60
2019-06-26T00:14:38.884Z,8.87
2019-06-26T00:17:18.389Z,8.20
2019-06-26T00:19:51.011Z,8.40
2019-06-26T00:22:21.660Z,8.37
2019-06-26T00:24:29.039Z,8.63
2019-06-26T00:26:36.712Z,8.23
2019-06-26T00:28:45.771Z,7.77
2019-06-26T00:31:12.909Z,7.60
2019-06-26T00:33:23.183Z,7.50
2019-06-26T00:35:39.291Z,8.13
2019-06-26T00:37:58.010Z,8.13
2019-06-26T00:40:13.254Z,8.40
2019-06-26T00:42:26.418Z,8.30
2019-06-26T00:44:47.450Z,8.50
2019-06-26T00:46:56.315Z,8.40
2019-06-26T00:49:03.385Z,7.83
2019-06-26T00:51:09.636Z,7.80
2019-06-26T00:53:18.313Z,7.80
2019-06-26T00:55:27.790Z,8.07
2019-06-26T00:57:39.567Z,8.20
2019-06-26T00:59:45.231Z,8.73
2019-06-26T01:01:58.493Z,8.50
2019-06-26T01:04:21.100Z,8.20
2019-06-26T01:07:04.703Z,7.57
2019-06-26T01:09:16.443Z,8.83
2019-06-26T01:11:39.076Z,8.57
2019-06-26T01:14:16.169Z,8.10
2019-06-26T01:16:21.711Z,7.70
2019-06-26T01:18:28.088Z,7.83
2019-06-26T01:20:33.854Z,8.43
2019-06-26T01:23:08.732Z,8.00
2019-06-26T01:25:19.121Z,8.47
2019-06-26T01:27:26.106Z,8.07
2019-06-26T01:29:32.681Z,7.87
2019-06-26T01:31:38.659Z,8.60
2019-06-26T01:33:51.126Z,8.30
2019-06-26T01:36:48.101Z,8.57
2019-06-26T01:39:01.085Z,8.50
2019-06-26T01:41:30.750Z,8.57
2019-06-26T01:43:42.626Z,8.67
2019-06-26T01:45:48.168Z,9.00
2019-06-26T01:47:54.400Z,11.77
2019-06-26T01:50:01.658Z,10.87
2019-06-26T01:54:48.315Z,10.27
2019-06-26T01:57:28.378Z,9.90
2019-06-26T01:59:36.429Z,9.60
2019-06-26T02:02:05.110Z,8.97
2019-06-26T02:04:18.090Z,8.50
2019-06-26T02:06:27.285Z,8.67
2019-06-26T02:08:33.323Z,8.97
2019-06-26T02:13:47.066Z,8.30
2019-06-26T02:15:59.467Z,8.80
2019-06-26T02:18:06.716Z,9.03
2019-06-26T02:20:15.548Z,8.93
2019-06-26T02:22:28.833Z,8.83
2019-06-26T02:24:47.318Z,8.90
2019-06-26T02:26:53.047Z,8.67
2019-06-26T02:29:15.246Z,8.30
2019-06-26T02:31:26.287Z,9.00
2019-06-26T02:33:33.012Z,8.30
2019-06-26T02:35:53.968Z,8.23
2019-06-26T02:38:19.691Z,8.70
2019-06-26T02:40:34.613Z,8.50
2019-06-26T02:42:50.263Z,7.97
2019-06-26T02:45:09.872Z,8.73
2019-06-26T02:47:20.018Z,9.13
2019-06-26T02:49:44.594Z,8.20
2019-06-26T02:52:11.557Z,8.10
2019-06-26T02:54:22.087Z,9.20
2019-06-26T02:56:29.602Z,9.70
2019-06-26T02:58:46.177Z,8.70
2019-06-26T03:01:02.194Z,8.93
2019-06-26T03:03:13.582Z,8.60
2019-06-26T03:05:20.433Z,8.57
2019-06-26T03:07:33.519Z,9.13
2019-06-26T03:09:53.468Z,9.00
2019-06-26T03:12:11.278Z,8.83
2019-06-26T03:14:39.539Z,9.20
2019-06-26T03:16:45.389Z,8.70
2019-06-26T03:18:59.782Z,9.17
2019-06-26T03:21:12.534Z,8.80
2019-06-26T03:23:22.486Z,8.83
2019-06-26T03:28:51.771Z,8.90
2019-06-26T03:31:09.759Z,9.17
2019-06-26T03:33:41.712Z,9.03
2019-06-26T03:35:49.157Z,8.70
2019-06-26T03:38:39.519Z,9.00
2019-06-26T03:40:58.932Z,9.10
2019-06-26T03:43:13.818Z,9.70
2019-06-26T03:45:33.299Z,9.87
2019-06-26T03:48:03.602Z,9.10
2019-06-26T03:50:18.720Z,8.90
2019-06-26T03:52:54.228Z,9.70
2019-06-26T03:55:13.121Z,9.00
2019-06-26T03:57:45.379Z,8.70
2019-06-26T03:59:51.597Z,9.43
2019-06-26T04:01:57.438Z,9.77
2019-06-26T04:04:03.464Z,8.63
2019-06-26T04:06:42.949Z,9.20
2019-06-26T04:08:55.491Z,9.27
2019-06-26T04:13:45.709Z,8.87
2019-06-26T04:16:10.615Z,9.27
2019-06-26T04:18:21.336Z,8.73
2019-06-26T04:20:40.161Z,372.00
2019-06-26T04:22:47.737Z,266.93
2019-06-26T04:25:05.260Z,313.63
2019-06-26T04:27:12.727Z,252.33
2019-06-26T04:29:26.683Z,297.50
2019-06-26T04:31:33.311Z,320.23
2019-06-26T04:33:56.799Z,252.83
2019-06-26T04:36:24.803Z,136.53
2019-06-26T04:38:40.134Z,131.67
2019-06-26T04:41:01.971Z,86.30
2019-06-26T04:43:30.661Z,68.23
2019-06-26T04:46:02.095Z,50.00
2019-06-26T04:48:07.673Z,37.43
2019-06-26T04:50:15.043Z,48.50
2019-06-26T04:52:26.424Z,332.67
2019-06-26T04:55:05.331Z,625.87
2019-06-26T04:57:38.475Z,333.13
2019-06-26T05:00:06.825Z,321.23
2019-06-26T05:02:37.960Z,201.90
2019-06-26T05:04:44.343Z,124.33
2019-06-26T05:06:52.832Z,107.80
2019-06-26T05:09:03.785Z,71.90
2019-06-26T05:11:12.726Z,53.70
2019-06-26T05:13:18.529Z,36.87
2019-06-26T05:15:39.681Z,490.57
2019-06-26T05:17:50.492Z,506.63
2019-06-26T05:20:12.674Z,254.63
2019-06-26T05:22:18.589Z,282.80
2019-06-26T05:24:32.450Z,212.90
2019-06-26T05:26:41.085Z,139.43
2019-06-26T05:28:47.070Z,102.27
2019-06-26T05:30:54.510Z,125.83
2019-06-26T05:33:30.935Z,74.83
2019-06-26T05:35:41.186Z,83.83
2019-06-26T05:38:15.479Z,62.63
2019-06-26T05:40:24.058Z,125.77
2019-06-26T05:42:53.178Z,127.67
2019-06-26T05:45:01.610Z,87.37
2019-06-26T05:47:12.167Z,27.80
2019-06-26T05:49:53.910Z,185.07
2019-06-26T05:52:03.371Z,321.77
2019-06-26T05:54:37.065Z,372.47
2019-06-26T05:56:45.303Z,117.37
2019-06-26T05:58:59.638Z,106.80
2019-06-26T06:01:38.498Z,55.07
2019-06-26T06:04:18.457Z,432.80
2019-06-26T06:06:40.581Z,243.17
2019-06-26T06:08:43.694Z,151.33
2019-06-26T06:10:58.004Z,69.03
2019-06-26T06:13:02.255Z,71.83
2019-06-26T06:15:10.846Z,41.10
2019-06-26T06:17:44.652Z,32.30
2019-06-26T06:20:00.039Z,30.30
2019-06-26T06:22:06.393Z,31.97
2019-06-26T06:24:15.145Z,32.97
2019-06-26T06:26:30.000Z,35.43
2019-06-26T06:28:35.977Z,22.27
2019-06-26T06:30:41.938Z,22.17
2019-06-26T06:32:47.534Z,21.43
2019-06-26T06:37:38.695Z,23.77
2019-06-26T06:39:46.935Z,156.57
2019-06-26T06:42:01.768Z,18.73
2019-06-26T06:44:07.483Z,19.00
2019-06-26T06:46:13.472Z,999.90
2019-06-26T06:48:19.687Z,24.03
2019-06-26T06:50:25.210Z,881.07
2019-06-26T06:52:34.562Z,26.10
2019-06-26T06:54:41.211Z,21.00
2019-06-26T06:56:47.320Z,20.13
2019-06-26T06:58:56.600Z,568.53
2019-06-26T07:01:03.087Z,480.97
2019-06-26T07:03:08.703Z,518.67
2019-06-26T07:05:14.921Z,207.27
2019-06-26T07:07:23.223Z,184.83
2019-06-26T07:09:35.072Z,205.47
2019-06-26T07:11:41.136Z,212.83
2019-06-26T07:13:46.681Z,215.77
2019-06-26T07:15:52.571Z,207.10
2019-06-26T07:17:58.527Z,185.67
2019-06-26T07:20:04.664Z,388.13
2019-06-26T07:22:10.853Z,974.67
2019-06-26T07:24:16.740Z,878.80
2019-06-26T07:26:24.269Z,505.87
2019-06-26T07:28:33.432Z,434.03
2019-06-26T07:30:43.434Z,448.50
2019-06-26T07:32:50.711Z,442.70
2019-06-26T07:34:56.616Z,430.17
2019-06-26T07:37:02.346Z,429.70
2019-06-26T07:39:08.974Z,431.60
2019-06-26T07:41:14.516Z,424.70
2019-06-26T07:43:20.063Z,426.07
2019-06-26T07:45:26.434Z,424.00
2019-06-26T07:47:43.034Z,413.50
2019-06-26T07:49:47.766Z,410.53
2019-06-26T07:51:53.614Z,407.30
2019-06-26T07:53:59.191Z,408.40
2019-06-26T07:56:05.000Z,408.13
2019-06-26T07:58:10.860Z,400.23
2019-06-26T08:00:16.733Z,399.53
2019-06-26T08:02:22.629Z,418.00
2019-06-26T08:04:28.986Z,417.63
2019-06-26T08:06:38.818Z,426.07
2019-06-26T08:08:47.761Z,437.17
2019-06-26T08:10:53.638Z,427.43
2019-06-26T08:12:59.193Z,409.30
2019-06-26T08:15:05.037Z,462.33
2019-06-26T08:17:11.203Z,460.03
2019-06-26T08:19:16.657Z,438.20
2019-06-26T08:21:22.516Z,433.13
2019-06-26T08:23:32.097Z,678.13
2019-06-26T08:25:40.382Z,885.53
2019-06-26T08:27:53.951Z,620.07
2019-06-26T08:29:59.966Z,588.17
2019-06-26T08:32:06.031Z,568.33
2019-06-26T08:34:11.582Z,551.07
2019-06-26T08:36:17.030Z,546.07
2019-06-26T08:38:22.822Z,533.90
2019-06-26T08:40:28.806Z,534.43
2019-06-26T08:42:35.199Z,514.70
2019-06-26T08:44:44.768Z,508.33
2019-06-26T08:46:57.044Z,500.17
2019-06-26T08:49:02.667Z,502.53
2019-06-26T08:51:08.120Z,506.30
2019-06-26T08:53:14.205Z,567.10
2019-06-26T08:55:19.876Z,627.20
2019-06-26T08:57:25.442Z,649.40
2019-06-26T08:59:30.995Z,650.33
2019-06-26T09:01:37.075Z,679.07
2019-06-26T09:03:42.818Z,631.03
2019-06-26T09:05:50.155Z,569.33
2019-06-26T09:08:02.949Z,551.83
2019-06-26T09:10:10.484Z,558.40
2019-06-26T09:12:16.300Z,519.90
2019-06-26T09:14:22.087Z,501.90
2019-06-26T09:16:27.718Z,508.97
2019-06-26T09:18:35.733Z,496.93
2019-06-26T09:20:40.881Z,488.73
2019-06-26T09:22:46.638Z,483.67
2019-06-26T09:24:55.880Z,464.30
2019-06-26T09:27:01.598Z,806.50
2019-06-26T09:29:07.051Z,515.30
2019-06-26T09:31:12.787Z,586.03
2019-06-26T09:33:19.665Z,510.83
2019-06-26T09:35:26.638Z,546.23
2019-06-26T09:37:36.152Z,746.83
2019-06-26T09:39:42.638Z,507.33
2019-06-26T09:41:48.518Z,539.77
2019-06-26T09:43:53.980Z,491.93
2019-06-26T09:45:59.512Z,494.67
2019-06-26T09:48:05.044Z,485.10
2019-06-26T09:50:10.931Z,480.93
2019-06-26T09:52:16.922Z,448.77
2019-06-26T09:54:22.609Z,451.90
2019-06-26T09:56:31.422Z,418.40
2019-06-26T09:58:42.928Z,440.90
2019-06-26T10:00:48.528Z,433.03
2019-06-26T10:02:54.365Z,423.00
2019-06-26T10:04:59.898Z,399.17
2019-06-26T10:07:05.667Z,400.57
2019-06-26T10:09:11.173Z,404.37
2019-06-26T10:11:16.935Z,429.20
2019-06-26T10:13:22.792Z,424.53
2019-06-26T10:15:28.394Z,976.37
2019-06-26T10:17:34.814Z,999.90
2019-06-26T10:19:41.878Z,892.87
2019-06-26T10:21:50.493Z,914.33
2019-06-26T10:23:56.067Z,567.87
2019-06-26T10:26:01.863Z,489.57
2019-06-26T10:28:07.271Z,468.03
2019-06-26T10:30:13.516Z,458.70
2019-06-26T10:32:19.082Z,459.10
2019-06-26T10:34:24.778Z,451.50
2019-06-26T10:36:30.667Z,436.13
2019-06-26T10:38:37.023Z,434.10
2019-06-26T10:40:46.924Z,415.80
2019-06-26T10:42:58.492Z,433.77
2019-06-26T10:45:04.425Z,748.50
2019-06-26T10:47:10.739Z,797.27
2019-06-26T10:49:26.616Z,777.20
2019-06-26T10:51:23.473Z,718.70
2019-06-26T10:53:29.282Z,684.10
2019-06-26T10:55:35.241Z,660.53
2019-06-26T10:57:42.104Z,665.40
2019-06-26T10:59:50.383Z,650.13
2019-06-26T11:01:57.081Z,638.00
2019-06-26T11:04:03.047Z,622.50
2019-06-26T11:06:08.897Z,729.47
2019-06-26T11:08:15.695Z,978.03
2019-06-26T11:10:21.385Z,792.47
2019-06-26T11:12:27.248Z,751.80
2019-06-26T11:14:32.743Z,999.90
2019-06-26T11:16:38.255Z,694.93
2019-06-26T11:18:44.275Z,999.90
2019-06-26T11:20:52.146Z,671.80
2019-06-26T11:23:02.061Z,680.90
2019-06-26T11:25:07.673Z,708.27
2019-06-26T11:27:13.902Z,772.60
2019-06-26T11:29:19.385Z,791.33
2019-06-26T11:31:24.773Z,794.80
2019-06-26T11:33:30.604Z,756.27
2019-06-26T11:35:36.280Z,756.50
2019-06-26T11:37:41.892Z,749.40
2019-06-26T11:39:48.474Z,741.90
2019-06-26T11:41:58.409Z,728.23
2019-06-26T11:44:07.984Z,720.80
2019-06-26T11:46:13.442Z,702.40
2019-06-26T11:48:19.443Z,693.33
2019-06-26T11:50:33.092Z,697.43
2019-06-26T11:52:48.787Z,952.50
2019-06-26T11:55:04.204Z,719.93
2019-06-26T11:57:23.299Z,680.37
2019-06-26T11:59:38.712Z,999.90
2019-06-26T12:01:44.451Z,935.63
2019-06-26T12:03:52.955Z,999.90
2019-06-26T12:06:18.631Z,848.73
2019-06-26T12:08:54.655Z,698.30
2019-06-26T12:11:06.762Z,668.60
2019-06-26T12:13:19.347Z,666.07
2019-06-26T12:15:28.679Z,643.87
2019-06-26T12:17:40.755Z,634.87
2019-06-26T12:19:55.881Z,702.87
2019-06-26T12:22:18.904Z,649.60
2019-06-26T12:24:29.075Z,636.47
2019-06-26T12:26:39.202Z,625.27
2019-06-26T12:29:22.887Z,604.70
2019-06-26T12:31:29.989Z,581.17
2019-06-26T12:34:11.854Z,779.27
2019-06-26T12:36:50.898Z,746.97
2019-06-26T12:38:56.970Z,700.80
2019-06-26T12:41:33.013Z,724.77
2019-06-26T12:43:52.232Z,671.97
2019-06-26T12:46:39.946Z,658.97
2019-06-26T12:49:07.712Z,654.53
2019-06-26T12:51:53.088Z,638.30
2019-06-26T12:53:59.774Z,635.50
2019-06-26T12:56:17.662Z,630.57
2019-06-26T12:58:30.075Z,870.43
2019-06-26T13:00:47.582Z,634.43
2019-06-26T13:03:02.035Z,607.17
2019-06-26T13:05:19.808Z,630.97
2019-06-26T13:07:42.385Z,631.63
2019-06-26T13:09:55.785Z,600.37
2019-06-26T13:12:03.767Z,585.73
2019-06-26T13:14:22.658Z,587.70
2019-06-26T13:19:48.508Z,610.70
2019-06-26T13:22:02.075Z,565.17
2019-06-26T13:27:00.733Z,539.53
2019-06-26T13:29:14.821Z,544.30
2019-06-26T13:31:27.140Z,518.67
2019-06-26T13:33:38.892Z,501.43
2019-06-26T13:36:33.579Z,489.83
2019-06-26T13:39:05.652Z,478.60
2019-06-26T13:41:19.290Z,478.03
2019-06-26T13:43:31.581Z,461.30
2019-06-26T13:46:18.885Z,474.30
2019-06-26T13:48:35.825Z,440.60
2019-06-26T13:50:46.789Z,433.83
2019-06-26T13:53:20.361Z,437.83
2019-06-26T13:55:34.966Z,463.53
2019-06-26T13:57:40.846Z,549.23
2019-06-26T14:09:16.740Z,494.93
2019-06-26T14:11:22.846Z,529.00
2019-06-26T14:13:28.344Z,498.40
2019-06-26T14:15:33.815Z,486.37
2019-06-26T14:17:39.705Z,467.87
2019-06-26T14:19:45.417Z,594.10
2019-06-26T14:22:05.814Z,453.83
2019-06-26T14:24:15.291Z,443.70
2019-06-26T14:26:23.310Z,450.37
2019-06-26T14:28:30.234Z,445.33
2019-06-26T14:30:36.249Z,431.77
2019-06-26T14:32:47.641Z,427.00
2019-06-26T14:35:01.178Z,407.20
2019-06-26T14:37:16.114Z,409.27
2019-06-26T14:39:27.692Z,395.37
2019-06-26T14:41:34.364Z,400.87
2019-06-26T14:43:44.130Z,388.17
2019-06-26T14:45:50.067Z,408.97
2019-06-26T14:48:05.736Z,399.23
2019-06-26T14:50:21.560Z,418.83
2019-06-26T14:52:28.285Z,395.40
2019-06-26T14:54:51.347Z,388.27
2019-06-26T14:56:57.981Z,378.70
2019-06-26T14:59:04.333Z,378.80
2019-06-26T15:01:10.797Z,362.77
2019-06-26T15:03:17.605Z,365.40
2019-06-26T15:05:27.727Z,357.43
2019-06-26T15:07:35.795Z,359.00
2019-06-26T15:09:47.575Z,336.13
2019-06-26T15:12:02.986Z,336.57
2019-06-26T15:14:09.448Z,644.90
2019-06-26T15:16:29.509Z,327.67
2019-06-26T15:18:35.224Z,316.23
2019-06-26T15:20:44.877Z,308.47
2019-06-26T15:23:04.455Z,294.30
2019-06-26T15:25:11.132Z,286.07
2019-06-26T15:27:18.402Z,273.23
2019-06-26T15:29:26.057Z,272.80
2019-06-26T15:31:33.884Z,264.40
2019-06-26T15:33:40.936Z,392.67
2019-06-26T15:36:03.578Z,357.13
2019-06-26T15:38:14.891Z,397.57
2019-06-26T15:40:21.925Z,457.40
2019-06-26T15:43:15.255Z,539.57
2019-06-26T15:45:21.804Z,511.30
2019-06-26T15:47:28.154Z,489.03
2019-06-26T15:49:41.747Z,470.77
2019-06-26T15:51:52.077Z,442.60
2019-06-26T15:54:19.398Z,429.57
2019-06-26T15:56:31.761Z,421.17
2019-06-26T15:58:53.291Z,421.40
2019-06-26T16:01:20.438Z,402.77
2019-06-26T16:03:28.891Z,391.83
2019-06-26T16:05:49.157Z,383.77
2019-06-26T16:08:18.266Z,371.87
2019-06-26T16:10:24.644Z,361.37
2019-06-26T16:12:39.554Z,349.50
2019-06-26T16:15:07.426Z,348.37
2019-06-26T16:17:40.641Z,339.63
2019-06-26T16:20:29.256Z,321.43
2019-06-26T16:22:47.722Z,311.03
2019-06-26T16:24:59.435Z,317.10
2019-06-26T16:27:12.549Z,306.40
2019-06-26T16:29:27.406Z,288.40
2019-06-26T16:31:33.318Z,291.77
2019-06-26T16:33:53.738Z,280.20
2019-06-26T16:36:02.637Z,272.60
2019-06-26T16:38:13.096Z,267.63
2019-06-26T16:40:19.903Z,267.43
2019-06-26T16:42:27.051Z,260.77
2019-06-26T16:44:39.706Z,254.43
2019-06-26T16:46:47.215Z,242.37
2019-06-26T16:48:56.015Z,237.33
2019-06-26T16:51:15.770Z,237.20
2019-06-26T16:53:25.780Z,231.07
2019-06-26T16:55:35.701Z,226.17
2019-06-26T16:57:48.267Z,211.53
2019-06-26T17:00:08.779Z,216.73
2019-06-26T17:02:07.583Z,199.50
2019-06-26T17:04:25.367Z,197.20
2019-06-26T17:06:31.631Z,198.40
2019-06-26T17:08:40.960Z,191.20
2019-06-26T17:10:47.348Z,189.77
2019-06-26T17:12:53.736Z,184.80
2019-06-26T17:15:03.225Z,182.30
2019-06-26T17:17:12.549Z,181.10
2019-06-26T17:19:32.686Z,170.70
2019-06-26T17:21:39.315Z,169.87
2019-06-26T17:23:45.990Z,170.50
2019-06-26T17:25:57.038Z,161.67
2019-06-26T17:28:07.218Z,158.10
2019-06-26T17:30:13.443Z,149.83
2019-06-26T17:32:33.219Z,147.47
2019-06-26T17:34:53.512Z,150.10
2019-06-26T17:37:00.123Z,146.30
2019-06-26T17:39:13.359Z,139.23
2019-06-26T17:41:28.665Z,137.83
2019-06-26T17:43:36.225Z,139.53
2019-06-26T17:45:46.065Z,131.97
2019-06-26T17:48:01.132Z,130.07
2019-06-26T17:50:13.279Z,127.70
2019-06-26T17:52:22.867Z,125.17
2019-06-26T17:54:30.478Z,121.77
2019-06-26T17:56:36.948Z,118.40
2019-06-26T17:58:43.801Z,113.57
2019-06-26T18:01:02.798Z,112.80
2019-06-26T18:03:08.659Z,113.17
2019-06-26T18:05:25.506Z,114.13
2019-06-26T18:07:32.215Z,106.20
2019-06-26T18:09:40.970Z,106.70
2019-06-26T18:11:54.165Z,104.80
2019-06-26T18:14:10.757Z,104.83
2019-06-26T18:16:19.301Z,99.73
2019-06-26T18:18:26.302Z,98.80
2019-06-26T18:20:35.683Z,98.30
2019-06-26T18:22:41.629Z,96.47
2019-06-26T18:24:47.786Z,93.07
2019-06-26T18:26:55.086Z,88.97
2019-06-26T18:29:06.402Z,91.20
2019-06-26T18:31:12.051Z,86.87
2019-06-26T18:33:17.723Z,85.30
2019-06-26T18:35:23.514Z,86.90
2019-06-26T18:37:29.322Z,84.63
2019-06-26T18:39:34.807Z,80.93
2019-06-26T18:41:40.796Z,80.27
2019-06-26T18:43:47.270Z,78.77
2019-06-26T18:45:54.567Z,79.60
2019-06-26T18:48:02.417Z,74.50
2019-06-26T18:50:14.351Z,74.63
2019-06-26T18:52:19.903Z,75.17
2019-06-26T18:54:26.368Z,72.40
2019-06-26T18:56:31.996Z,70.80
2019-06-26T18:58:37.652Z,68.53
2019-06-26T19:00:43.240Z,68.50
2019-06-26T19:02:48.739Z,69.43
2019-06-26T19:04:55.247Z,65.07
2019-06-26T19:07:03.659Z,66.90
2019-06-26T19:09:13.171Z,62.33
2019-06-26T19:11:21.778Z,62.87
2019-06-26T19:13:27.682Z,59.07
2019-06-26T19:15:34.922Z,58.67
2019-06-26T19:17:42.564Z,59.23
2019-06-26T19:19:48.969Z,56.57
2019-06-26T19:21:54.621Z,55.73
2019-06-26T19:24:10.067Z,56.53
2019-06-26T19:26:10.736Z,58.97
2019-06-26T19:28:23.138Z,58.17
2019-06-26T19:30:27.757Z,54.20
2019-06-26T19:32:36.516Z,51.60
2019-06-26T19:34:41.487Z,49.57
2019-06-26T19:36:50.508Z,35.07
2019-06-26T19:38:54.820Z,34.50
2019-06-26T19:41:00.336Z,31.60
2019-06-26T19:43:10.880Z,29.63
2019-06-26T19:45:21.988Z,27.47
2019-06-26T19:47:28.299Z,24.73
2019-06-26T19:49:33.743Z,61.77
2019-06-26T19:51:39.709Z,191.33
2019-06-26T19:53:45.309Z,183.97
2019-06-26T19:55:51.044Z,381.83
2019-06-26T19:58:00.039Z,324.87
2019-06-26T20:00:08.725Z,203.03
2019-06-26T20:02:28.197Z,141.73
2019-06-26T20:04:37.079Z,112.23
2019-06-26T20:06:43.568Z,80.67
2019-06-26T20:08:57.434Z,68.80
2019-06-26T20:11:05.446Z,63.37
2019-06-26T20:13:13.668Z,54.70
2019-06-26T20:15:24.355Z,52.03
2019-06-26T20:17:37.869Z,52.60
2019-06-26T20:20:03.646Z,42.23
2019-06-26T20:22:19.118Z,41.47
2019-06-26T20:24:43.390Z,36.20
2019-06-26T20:26:48.864Z,35.53
2019-06-26T20:29:03.278Z,110.40
2019-06-26T20:31:22.298Z,474.93
2019-06-26T20:33:45.420Z,597.90
2019-06-26T20:36:07.716Z,380.17
2019-06-26T20:38:36.410Z,214.47
2019-06-26T20:40:45.734Z,146.67
2019-06-26T20:43:05.693Z,264.93
2019-06-26T20:45:12.907Z,338.97
2019-06-26T20:47:21.599Z,469.53
2019-06-26T20:49:53.093Z,263.60
2019-06-26T20:52:02.398Z,197.27
2019-06-26T20:54:20.972Z,455.43
2019-06-26T20:56:29.670Z,661.97
2019-06-26T20:58:44.615Z,264.67
2019-06-26T21:00:52.995Z,146.47
2019-06-26T21:03:07.511Z,125.87
2019-06-26T21:05:14.738Z,88.50
2019-06-26T21:07:34.401Z,83.80
2019-06-26T21:09:45.227Z,102.37
2019-06-26T21:11:59.319Z,61.73
2019-06-26T21:14:07.942Z,63.30
2019-06-26T21:16:20.257Z,57.70
2019-06-26T21:18:48.648Z,132.13
2019-06-26T21:21:01.244Z,585.00
2019-06-26T21:23:18.967Z,381.80
2019-06-26T21:25:25.661Z,283.90
2019-06-26T21:27:45.053Z,124.63
2019-06-26T21:29:52.848Z,71.47
2019-06-26T21:32:01.746Z,57.30
2019-06-26T21:34:11.640Z,35.40
2019-06-26T21:36:23.206Z,33.20
2019-06-26T21:38:30.978Z,29.10
2019-06-26T21:40:46.424Z,24.63
2019-06-26T21:42:55.832Z,21.53
2019-06-26T21:45:06.752Z,22.10
2019-06-26T21:47:12.442Z,19.47
2019-06-26T21:49:28.008Z,17.90
2019-06-26T21:51:43.498Z,18.70
2019-06-26T21:53:49.631Z,754.27
2019-06-26T21:56:01.515Z,438.97
2019-06-26T21:58:12.029Z,547.07
2019-06-26T22:00:19.758Z,196.60
2019-06-26T22:02:26.906Z,118.60
2019-06-26T22:04:37.968Z,85.03
2019-06-26T22:06:55.332Z,82.93
2019-06-26T22:09:06.940Z,63.83
2019-06-26T22:11:15.688Z,45.13
2019-06-26T22:13:24.675Z,42.73
2019-06-26T22:15:41.039Z,40.70
2019-06-26T22:17:52.076Z,39.20
2019-06-26T22:20:07.661Z,34.13
2019-06-26T22:22:14.961Z,30.07
2019-06-26T22:24:21.469Z,29.93
2019-06-26T22:26:33.396Z,25.53
2019-06-26T22:28:43.252Z,23.03
2019-06-26T22:31:00.392Z,23.20
2019-06-26T22:33:09.725Z,21.67
2019-06-26T22:35:17.147Z,21.77
2019-06-26T22:37:24.496Z,19.77
2019-06-26T22:39:30.697Z,20.93
2019-06-26T22:41:36.960Z,17.93
2019-06-26T22:43:47.613Z,18.73
2019-06-26T22:46:04.515Z,18.77
2019-06-26T22:48:17.204Z,15.70
2019-06-26T22:50:27.296Z,17.00
2019-06-26T22:52:34.830Z,15.83
2019-06-26T22:54:41.215Z,16.67
2019-06-26T22:56:47.525Z,16.50
2019-06-26T22:58:55.919Z,14.80
2019-06-26T23:01:03.452Z,16.10
2019-06-26T23:03:11.005Z,15.63
2019-06-26T23:05:20.372Z,15.23
2019-06-26T23:07:32.956Z,14.80
2019-06-26T23:09:42.084Z,13.97
2019-06-26T23:11:54.319Z,72.23
2019-06-26T23:14:11.848Z,232.20
2019-06-26T23:16:18.927Z,421.53
2019-06-26T23:18:38.614Z,307.70
2019-06-26T23:20:49.192Z,327.57
2019-06-26T23:23:01.055Z,209.10
2019-06-26T23:25:08.260Z,156.13
2019-06-26T23:27:19.742Z,120.20
2019-06-26T23:29:30.716Z,95.53
2019-06-26T23:31:49.185Z,86.57
2019-06-26T23:33:57.811Z,70.20
2019-06-26T23:36:03.816Z,57.87
2019-06-26T23:38:10.550Z,47.97
2019-06-26T23:40:18.045Z,49.00
2019-06-26T23:42:24.166Z,39.93
2019-06-26T23:44:43.655Z,38.50
2019-06-26T23:46:56.387Z,37.23
2019-06-26T23:49:02.283Z,31.87
2019-06-26T23:51:10.595Z,27.47
2019-06-26T23:53:17.028Z,21.87
2019-06-26T23:55:23.284Z,18.97
2019-06-26T23:57:29.640Z,20.00
2019-06-26T23:59:37.775Z,22.80
