createdAt,value
2018-11-03T00:01:57.136Z,98863.88
2018-11-03T00:04:25.379Z,98863.57
2018-11-03T00:06:53.802Z,98860.61
2018-11-03T00:09:22.096Z,98854.06
2018-11-03T00:11:50.281Z,98855.67
2018-11-03T00:14:18.778Z,98858.14
2018-11-03T00:16:46.961Z,98853.02
2018-11-03T00:19:15.166Z,98846.84
2018-11-03T00:21:43.318Z,98838.95
2018-11-03T00:24:11.486Z,98836.55
2018-11-03T00:26:39.682Z,98840.36
2018-11-03T00:29:07.915Z,98834.75
2018-11-03T00:31:36.128Z,98832.28
2018-11-03T00:34:04.433Z,98836.66
2018-11-03T00:36:32.739Z,98836.16
2018-11-03T00:39:01.002Z,98828.58
2018-11-03T00:41:29.490Z,98822.66
2018-11-03T00:43:57.774Z,98828.64
2018-11-03T00:46:25.945Z,98823.77
2018-11-03T00:48:54.117Z,98818.59
2018-11-03T00:51:22.373Z,98822.97
2018-11-03T00:53:50.648Z,98823.64
2018-11-03T00:56:18.821Z,98824.01
2018-11-03T00:58:47.065Z,98821.88
2018-11-03T01:01:15.241Z,98830.98
2018-11-03T01:03:43.414Z,98825.80
2018-11-03T01:06:11.633Z,98832.41
2018-11-03T01:08:39.902Z,98836.73
2018-11-03T01:11:08.181Z,98833.02
2018-11-03T01:13:36.738Z,98835.97
2018-11-03T01:16:05.145Z,98830.80
2018-11-03T01:18:33.408Z,98822.68
2018-11-03T01:21:01.614Z,98825.20
2018-11-03T01:23:29.815Z,98831.29
2018-11-03T01:25:57.970Z,98828.82
2018-11-03T01:28:26.457Z,98818.52
2018-11-03T01:30:54.689Z,98823.70
2018-11-03T01:33:22.859Z,98828.41
2018-11-03T01:35:51.105Z,98829.99
2018-11-03T01:38:19.283Z,98826.23
2018-11-03T01:40:47.433Z,98820.88
2018-11-03T01:43:15.686Z,98824.56
2018-11-03T01:45:43.868Z,98827.67
2018-11-03T01:48:12.125Z,98831.34
2018-11-03T01:50:40.728Z,98838.27
2018-11-03T01:53:08.981Z,98833.34
2018-11-03T01:55:37.605Z,98832.05
2018-11-03T01:58:06.039Z,98819.83
2018-11-03T02:00:34.249Z,98822.05
2018-11-03T02:03:02.421Z,98823.84
2018-11-03T02:05:30.602Z,98825.32
2018-11-03T02:07:58.787Z,98829.27
2018-11-03T02:10:26.951Z,98828.28
2018-11-03T02:12:55.217Z,98824.77
2018-11-03T02:15:23.563Z,98827.81
2018-11-03T02:17:51.809Z,98824.10
2018-11-03T02:20:19.984Z,98830.50
2018-11-03T02:22:48.608Z,98831.05
2018-11-03T02:25:16.872Z,98828.36
2018-11-03T02:27:45.058Z,98831.13
2018-11-03T02:30:13.239Z,98832.49
2018-11-03T02:32:41.748Z,98830.08
2018-11-03T02:35:11.790Z,98829.94
2018-11-03T02:37:40.680Z,98839.13
2018-11-03T02:40:10.599Z,98840.08
2018-11-03T02:42:38.972Z,98842.21
2018-11-03T02:45:08.267Z,98846.66
2018-11-03T02:47:36.509Z,98843.95
2018-11-03T02:50:05.917Z,98849.68
2018-11-03T02:52:34.268Z,98851.23
2018-11-03T02:55:02.434Z,98846.58
2018-11-03T02:57:30.995Z,98847.58
2018-11-03T02:59:59.153Z,98848.63
2018-11-03T03:02:27.365Z,98841.84
2018-11-03T03:04:55.548Z,98842.59
2018-11-03T03:07:23.737Z,98840.48
2018-11-03T03:09:52.001Z,98840.48
2018-11-03T03:12:20.557Z,98842.59
2018-11-03T03:14:48.749Z,98853.64
2018-11-03T03:17:16.944Z,98856.60
2018-11-03T03:19:45.218Z,98861.72
2018-11-03T03:22:13.482Z,98856.91
2018-11-03T03:24:41.644Z,98857.69
2018-11-03T03:27:09.821Z,98860.09
2018-11-03T03:29:38.249Z,98868.07
2018-11-03T03:32:06.856Z,98866.77
2018-11-03T03:34:35.238Z,98863.86
2018-11-03T03:37:03.406Z,98865.80
2018-11-03T03:39:31.625Z,98870.39
2018-11-03T03:41:59.976Z,98868.01
2018-11-03T03:44:28.126Z,98855.41
2018-11-03T03:46:56.347Z,98857.94
2018-11-03T03:49:24.544Z,98857.63
2018-11-03T03:51:53.114Z,98854.83
2018-11-03T03:54:21.317Z,98848.17
2018-11-03T03:56:49.580Z,98848.17
2018-11-03T03:59:17.757Z,98847.12
2018-11-03T04:01:46.015Z,98858.58
2018-11-03T04:04:14.293Z,98856.86
2018-11-03T04:06:42.465Z,98856.76
2018-11-03T04:09:10.889Z,98851.33
2018-11-03T04:11:39.144Z,98853.84
2018-11-03T04:14:07.865Z,98850.94
2018-11-03T04:16:36.043Z,98852.84
2018-11-03T04:19:04.272Z,98847.38
2018-11-03T04:21:32.533Z,98837.88
2018-11-03T04:24:00.801Z,98846.88
2018-11-03T04:26:30.065Z,98850.39
2018-11-03T04:28:58.747Z,98843.30
2018-11-03T04:31:27.697Z,98855.51
2018-11-03T04:33:56.074Z,98855.45
2018-11-03T04:36:24.342Z,98851.89
2018-11-03T04:38:52.546Z,98852.92
2018-11-03T04:41:20.792Z,98856.19
2018-11-03T04:43:48.958Z,98867.84
2018-11-03T04:46:17.140Z,98869.64
2018-11-03T04:48:45.421Z,98863.61
2018-11-03T04:51:14.021Z,98867.67
2018-11-03T04:53:42.208Z,98861.95
2018-11-03T04:56:10.390Z,98859.73
2018-11-03T04:58:38.566Z,98862.39
2018-11-03T05:01:06.758Z,98861.28
2018-11-03T05:03:35.321Z,98856.10
2018-11-03T05:06:03.555Z,98852.84
2018-11-03T05:08:31.745Z,98859.87
2018-11-03T05:10:59.930Z,98864.80
2018-11-03T05:13:28.106Z,98870.47
2018-11-03T05:15:56.269Z,98869.12
2018-11-03T05:18:24.550Z,98865.05
2018-11-03T05:20:52.821Z,98872.05
2018-11-03T05:23:20.993Z,98881.80
2018-11-03T05:25:49.217Z,98882.61
2018-11-03T05:28:17.616Z,98886.81
2018-11-03T05:30:45.797Z,98883.85
2018-11-03T05:33:14.141Z,98887.81
2018-11-03T05:35:42.372Z,98891.63
2018-11-03T05:38:10.529Z,98890.27
2018-11-03T05:40:38.723Z,98891.38
2018-11-03T05:43:13.237Z,98898.42
2018-11-03T05:45:41.512Z,98897.67
2018-11-03T05:48:09.674Z,98891.08
2018-11-03T05:50:37.836Z,98902.22
2018-11-03T05:53:06.133Z,98895.63
2018-11-03T05:55:34.316Z,98897.42
2018-11-03T05:58:02.583Z,98890.89
2018-11-03T06:00:30.768Z,98893.23
2018-11-03T06:02:59.702Z,98895.16
2018-11-03T06:05:28.078Z,98892.70
2018-11-03T06:07:56.576Z,98897.45
2018-11-03T06:10:25.527Z,98894.29
2018-11-03T06:12:53.778Z,98889.41
2018-11-03T06:15:22.341Z,98905.45
2018-11-03T06:17:50.451Z,98903.30
2018-11-03T06:20:18.714Z,98907.36
2018-11-03T06:22:47.163Z,98910.83
2018-11-03T06:25:15.358Z,98915.28
2018-11-03T06:27:43.528Z,98917.14
2018-11-03T06:30:12.210Z,98919.11
2018-11-03T06:32:40.433Z,98917.02
2018-11-03T06:35:09.643Z,98913.88
2018-11-03T06:37:37.780Z,98915.85
2018-11-03T06:40:07.029Z,98916.91
2018-11-03T06:42:35.582Z,98924.09
2018-11-03T06:45:03.784Z,98932.80
2018-11-03T06:47:32.092Z,98939.84
2018-11-03T06:50:00.274Z,98942.13
2018-11-03T06:52:28.468Z,98949.17
2018-11-03T06:54:56.634Z,98947.44
2018-11-03T06:57:24.796Z,98946.33
2018-11-03T06:59:52.993Z,98956.52
2018-11-03T07:02:21.214Z,98960.47
2018-11-03T07:04:49.470Z,98968.01
2018-11-03T07:07:17.660Z,98955.34
2018-11-03T07:09:45.833Z,98963.44
2018-11-03T07:12:14.975Z,98965.79
2018-11-03T07:14:43.057Z,98965.20
2018-11-03T07:17:11.238Z,98977.62
2018-11-03T07:19:39.537Z,98976.00
2018-11-03T07:22:08.017Z,98973.77
2018-11-03T07:24:36.187Z,98971.91
2018-11-03T07:27:04.525Z,98970.75
2018-11-03T07:29:32.765Z,98977.23
2018-11-03T07:32:00.933Z,98983.34
2018-11-03T07:34:29.145Z,98972.22
2018-11-03T07:36:57.451Z,98972.47
2018-11-03T07:39:25.715Z,98976.70
2018-11-03T07:41:53.897Z,98979.17
2018-11-03T07:44:22.086Z,98979.98
2018-11-03T07:46:50.322Z,98982.08
2018-11-03T07:49:18.653Z,98972.98
2018-11-03T07:51:48.185Z,98970.26
2018-11-03T07:54:16.501Z,98965.91
2018-11-03T07:56:44.886Z,98965.69
2018-11-03T07:59:13.076Z,98957.09
2018-11-03T08:01:41.278Z,98954.14
2018-11-03T08:04:09.880Z,98952.30
2018-11-03T08:06:38.249Z,98951.91
2018-11-03T08:09:09.929Z,98959.31
2018-11-03T08:11:38.464Z,98957.70
2018-11-03T08:14:06.876Z,98955.16
2018-11-03T08:16:35.142Z,98939.98
2018-11-03T08:19:03.640Z,98946.23
2018-11-03T08:21:31.877Z,98940.80
2018-11-03T08:24:00.303Z,98940.59
2018-11-03T08:26:28.612Z,98947.27
2018-11-03T08:28:56.825Z,98939.71
2018-11-03T08:31:25.147Z,98934.48
2018-11-03T08:33:53.253Z,98935.55
2018-11-03T08:36:21.490Z,98936.90
2018-11-03T08:38:49.698Z,98937.02
2018-11-03T08:41:17.972Z,98937.02
2018-11-03T08:43:46.260Z,98940.11
2018-11-03T08:46:14.493Z,98928.52
2018-11-03T08:48:42.831Z,98933.08
2018-11-03T08:51:11.248Z,98927.83
2018-11-03T08:53:39.534Z,98932.66
2018-11-03T08:56:08.035Z,98927.83
2018-11-03T08:58:36.208Z,98929.15
2018-11-03T09:01:04.560Z,98927.17
2018-11-03T09:03:32.769Z,98927.96
2018-11-03T09:06:00.904Z,98924.45
2018-11-03T09:08:29.086Z,98929.88
2018-11-03T09:10:57.466Z,98923.78
2018-11-03T09:13:25.896Z,98927.31
2018-11-03T09:15:54.057Z,98930.46
2018-11-03T09:18:22.304Z,98935.45
2018-11-03T09:20:50.498Z,98926.17
2018-11-03T09:23:18.737Z,98932.27
2018-11-03T09:25:47.057Z,98922.71
2018-11-03T09:28:15.336Z,98921.91
2018-11-03T09:30:43.576Z,98918.53
2018-11-03T09:33:11.789Z,98921.05
2018-11-03T09:35:40.245Z,98922.84
2018-11-03T09:38:08.501Z,98930.48
2018-11-03T09:40:36.692Z,98922.91
2018-11-03T09:43:05.346Z,98925.14
2018-11-03T09:45:34.293Z,98923.84
2018-11-03T09:48:02.541Z,98920.89
2018-11-03T09:50:30.761Z,98918.86
2018-11-03T09:52:58.913Z,98926.19
2018-11-03T09:55:27.093Z,98920.55
2018-11-03T09:57:55.326Z,98915.50
2018-11-03T10:00:23.657Z,98920.34
2018-11-03T10:02:51.897Z,98916.46
2018-11-03T10:05:20.158Z,98907.68
2018-11-03T10:07:48.328Z,98909.04
2018-11-03T10:10:18.853Z,98909.27
2018-11-03T10:12:47.306Z,98905.86
2018-11-03T10:15:16.911Z,98897.53
2018-11-03T10:17:45.640Z,98900.62
2018-11-03T10:20:13.896Z,98893.16
2018-11-03T10:22:42.094Z,98895.16
2018-11-03T10:25:14.419Z,98890.38
2018-11-03T10:27:43.296Z,98884.36
2018-11-03T10:30:12.766Z,98887.48
2018-11-03T10:32:41.601Z,98880.78
2018-11-03T10:35:10.786Z,98881.44
2018-11-03T10:37:39.220Z,98875.02
2018-11-03T10:40:10.370Z,98873.80
2018-11-03T10:42:38.678Z,98876.60
2018-11-03T10:45:08.512Z,98874.45
2018-11-03T10:47:37.045Z,98874.59
2018-11-03T10:50:08.183Z,98873.27
2018-11-03T10:52:36.469Z,98876.63
2018-11-03T10:55:05.073Z,98878.89
2018-11-03T10:57:33.262Z,98873.28
2018-11-03T11:00:01.473Z,98875.79
2018-11-03T11:02:34.977Z,98880.48
2018-11-03T11:05:15.098Z,98884.42
2018-11-03T11:07:48.524Z,98883.86
2018-11-03T11:10:24.891Z,98884.08
2018-11-03T11:12:53.892Z,98883.66
2018-11-03T11:15:22.090Z,98888.22
2018-11-03T11:17:50.286Z,98881.72
2018-11-03T11:20:18.510Z,98886.63
2018-11-03T11:22:46.693Z,98868.29
2018-11-03T11:25:15.051Z,98867.28
2018-11-03T11:27:43.210Z,98855.61
2018-11-03T11:30:12.213Z,98856.22
2018-11-03T11:32:40.659Z,98855.22
2018-11-03T11:35:08.816Z,98857.80
2018-11-03T11:37:37.253Z,98857.34
2018-11-03T11:40:05.978Z,98840.22
2018-11-03T11:42:34.298Z,98833.53
2018-11-03T11:45:02.614Z,98839.12
2018-11-03T11:47:30.815Z,98836.98
2018-11-03T11:49:58.996Z,98835.66
2018-11-03T11:52:27.269Z,98840.05
2018-11-03T11:54:55.733Z,98839.27
2018-11-03T11:57:23.917Z,98838.41
2018-11-03T11:59:52.193Z,98837.69
2018-11-03T12:02:20.417Z,98833.74
2018-11-03T12:04:48.759Z,98834.32
2018-11-03T12:07:17.119Z,98840.05
2018-11-03T12:09:45.497Z,98826.59
2018-11-03T12:12:13.772Z,98827.03
2018-11-03T12:14:42.181Z,98826.09
2018-11-03T12:17:10.417Z,98827.74
2018-11-03T12:19:38.617Z,98821.76
2018-11-03T12:22:06.877Z,98816.47
2018-11-03T12:24:35.221Z,98813.51
2018-11-03T12:27:03.504Z,98811.46
2018-11-03T12:29:31.735Z,98809.00
2018-11-03T12:31:59.986Z,98801.91
2018-11-03T12:34:28.255Z,98802.99
2018-11-03T12:36:56.524Z,98806.82
2018-11-03T12:39:24.808Z,98804.22
2018-11-03T12:41:53.074Z,98797.05
2018-11-03T12:44:21.362Z,98794.60
2018-11-03T12:46:49.556Z,98780.55
2018-11-03T12:49:17.952Z,98780.26
2018-11-03T12:51:46.180Z,98776.66
2018-11-03T12:54:14.602Z,98779.34
2018-11-03T12:56:42.844Z,98777.71
2018-11-03T12:59:11.177Z,98777.02
2018-11-03T13:01:39.411Z,98777.44
2018-11-03T13:04:07.867Z,98778.57
2018-11-03T13:06:36.146Z,98782.34
2018-11-03T13:09:06.814Z,98786.65
2018-11-03T13:11:35.221Z,98780.72
2018-11-03T13:14:03.612Z,98778.19
2018-11-03T13:16:32.270Z,98780.61
2018-11-03T13:19:00.481Z,98784.06
2018-11-03T13:21:29.596Z,98779.45
2018-11-03T13:23:57.757Z,98785.61
2018-11-03T13:26:26.205Z,98781.37
2018-11-03T13:28:55.201Z,98782.39
2018-11-03T13:31:23.388Z,98782.37
2018-11-03T13:33:52.000Z,98780.30
2018-11-03T13:36:20.282Z,98784.02
2018-11-03T13:38:48.568Z,98784.41
2018-11-03T13:41:16.770Z,98777.69
2018-11-03T13:43:44.988Z,98777.00
2018-11-03T13:46:13.296Z,98777.30
2018-11-03T13:48:41.828Z,98773.23
2018-11-03T13:51:10.054Z,98776.08
2018-11-03T13:53:38.592Z,98773.34
2018-11-03T13:56:06.814Z,98778.80
2018-11-03T13:58:34.978Z,98768.56
2018-11-03T14:01:03.182Z,98769.50
2018-11-03T14:03:31.409Z,98773.40
2018-11-03T14:05:59.968Z,98762.47
2018-11-03T14:08:28.169Z,98769.08
2018-11-03T14:10:56.405Z,98767.90
2018-11-03T14:13:24.554Z,98772.86
2018-11-03T14:15:52.812Z,98774.95
2018-11-03T14:18:20.982Z,98780.14
2018-11-03T14:20:49.157Z,98775.84
2018-11-03T14:23:17.992Z,98769.03
2018-11-03T14:25:46.949Z,98765.59
2018-11-03T14:28:15.201Z,98753.78
2018-11-03T14:30:43.395Z,98752.70
2018-11-03T14:33:11.608Z,98750.63
2018-11-03T14:35:39.961Z,98747.62
2018-11-03T14:38:08.225Z,98741.47
2018-11-03T14:40:36.390Z,98743.93
2018-11-03T14:43:05.413Z,98738.38
2018-11-03T14:45:33.648Z,98738.92
2018-11-03T14:48:01.924Z,98734.42
2018-11-03T14:50:34.173Z,98742.64
2018-11-03T14:53:02.593Z,98742.34
2018-11-03T14:55:31.376Z,98746.13
2018-11-03T14:57:59.654Z,98736.66
2018-11-03T15:00:28.058Z,98738.28
2018-11-03T15:02:56.262Z,98739.10
2018-11-03T15:05:24.782Z,98740.91
2018-11-03T15:07:52.990Z,98736.69
2018-11-03T15:10:21.205Z,98732.36
2018-11-03T15:12:49.557Z,98739.88
2018-11-03T15:15:17.761Z,98733.45
2018-11-03T15:17:45.941Z,98729.91
2018-11-03T15:20:14.133Z,98728.95
2018-11-03T15:22:43.317Z,98732.59
2018-11-03T15:25:11.855Z,98728.27
2018-11-03T15:27:41.677Z,98730.77
2018-11-03T15:30:11.148Z,98724.34
2018-11-03T15:32:39.748Z,98722.05
2018-11-03T15:35:08.662Z,98733.00
2018-11-03T15:37:36.906Z,98725.23
2018-11-03T15:40:06.595Z,98718.40
2018-11-03T15:42:34.873Z,98716.91
2018-11-03T15:45:03.185Z,98715.98
2018-11-03T15:47:31.387Z,98714.03
2018-11-03T15:49:59.568Z,98708.75
2018-11-03T15:52:27.744Z,98706.34
2018-11-03T15:54:56.014Z,98712.66
2018-11-03T15:57:24.206Z,98717.89
2018-11-03T15:59:52.504Z,98715.27
2018-11-03T16:02:20.751Z,98712.24
2018-11-03T16:04:49.036Z,98714.98
2018-11-03T16:07:17.302Z,98716.64
2018-11-03T16:09:45.487Z,98715.82
2018-11-03T16:12:13.737Z,98718.28
2018-11-03T16:14:42.250Z,98714.59
2018-11-03T16:17:10.438Z,98717.78
2018-11-03T16:19:38.726Z,98721.91
2018-11-03T16:22:06.950Z,98716.55
2018-11-03T16:24:35.502Z,98715.25
2018-11-03T16:27:03.929Z,98716.85
2018-11-03T16:29:32.100Z,98715.25
2018-11-03T16:32:00.436Z,98716.62
2018-11-03T16:34:29.180Z,98712.75
2018-11-03T16:36:57.433Z,98717.48
2018-11-03T16:39:25.601Z,98718.75
2018-11-03T16:41:54.169Z,98718.75
2018-11-03T16:44:22.375Z,98719.78
2018-11-03T16:46:50.677Z,98723.78
2018-11-03T16:49:20.724Z,98728.30
2018-11-03T16:51:48.930Z,98725.67
2018-11-03T16:54:17.533Z,98729.54
2018-11-03T16:56:46.370Z,98733.50
2018-11-03T16:59:14.534Z,98733.27
2018-11-03T17:01:42.754Z,98735.66
2018-11-03T17:04:11.234Z,98742.35
2018-11-03T17:06:39.490Z,98734.80
2018-11-03T17:09:08.614Z,98738.83
2018-11-03T17:11:36.918Z,98736.13
2018-11-03T17:14:05.154Z,98734.96
2018-11-03T17:16:33.326Z,98739.62
2018-11-03T17:19:01.963Z,98742.48
2018-11-03T17:21:30.199Z,98743.05
2018-11-03T17:23:58.478Z,98744.31
2018-11-03T17:26:26.758Z,98734.86
2018-11-03T17:28:54.917Z,98739.39
2018-11-03T17:31:23.962Z,98735.59
2018-11-03T17:33:52.141Z,98736.16
2018-11-03T17:36:20.358Z,98739.55
2018-11-03T17:38:48.541Z,98737.25
2018-11-03T17:41:16.818Z,98734.80
2018-11-03T17:43:45.085Z,98731.09
2018-11-03T17:46:13.456Z,98732.56
2018-11-03T17:48:41.655Z,98734.00
2018-11-03T17:51:09.820Z,98734.09
2018-11-03T17:53:37.996Z,98733.06
2018-11-03T17:56:06.278Z,98738.62
2018-11-03T17:58:35.074Z,98734.52
2018-11-03T18:01:03.369Z,98732.22
2018-11-03T18:03:31.930Z,98728.05
2018-11-03T18:06:00.191Z,98723.31
2018-11-03T18:08:28.374Z,98725.25
2018-11-03T18:10:56.654Z,98716.28
2018-11-03T18:13:24.822Z,98722.16
2018-11-03T18:15:52.996Z,98722.30
2018-11-03T18:18:21.273Z,98721.60
2018-11-03T18:20:49.461Z,98714.31
2018-11-03T18:23:17.716Z,98713.61
2018-11-03T18:25:45.960Z,98716.24
2018-11-03T18:28:14.381Z,98710.55
2018-11-03T18:30:42.792Z,98711.21
2018-11-03T18:33:11.149Z,98701.66
2018-11-03T18:35:39.243Z,98712.11
2018-11-03T18:38:07.490Z,98711.02
2018-11-03T18:40:35.681Z,98712.72
2018-11-03T18:43:03.877Z,98711.16
2018-11-03T18:45:32.062Z,98712.76
2018-11-03T18:48:00.258Z,98707.73
2018-11-03T18:50:28.458Z,98710.88
2018-11-03T18:52:56.671Z,98716.34
2018-11-03T18:55:24.830Z,98715.02
2018-11-03T18:57:53.033Z,98709.56
2018-11-03T19:00:21.223Z,98710.88
2018-11-03T19:02:49.455Z,98707.83
2018-11-03T19:05:17.681Z,98709.33
2018-11-03T19:07:45.958Z,98708.72
2018-11-03T19:10:14.201Z,98709.28
2018-11-03T19:12:42.576Z,98697.02
2018-11-03T19:15:11.261Z,98698.94
2018-11-03T19:17:39.656Z,98697.81
2018-11-03T19:20:09.967Z,98696.68
2018-11-03T19:22:39.070Z,98685.21
2018-11-03T19:25:09.115Z,98690.49
2018-11-03T19:27:37.324Z,98690.26
2018-11-03T19:30:07.404Z,98690.59
2018-11-03T19:32:35.576Z,98689.70
2018-11-03T19:35:04.099Z,98682.92
2018-11-03T19:37:32.358Z,98688.23
2018-11-03T19:40:00.920Z,98685.65
2018-11-03T19:42:29.138Z,98677.89
2018-11-03T19:44:57.563Z,98681.42
2018-11-03T19:47:25.786Z,98676.48
2018-11-03T19:49:53.961Z,98678.55
2018-11-03T19:52:22.193Z,98673.75
2018-11-03T19:54:50.483Z,98668.77
2018-11-03T19:57:18.673Z,98671.59
2018-11-03T19:59:46.947Z,98679.06
2018-11-03T20:02:15.217Z,98672.34
2018-11-03T20:04:43.416Z,98669.61
2018-11-03T20:07:11.765Z,98679.62
2018-11-03T20:09:39.969Z,98673.05
2018-11-03T20:12:08.586Z,98669.19
2018-11-03T20:14:37.116Z,98673.79
2018-11-03T20:17:05.634Z,98673.14
2018-11-03T20:19:33.964Z,98663.83
2018-11-03T20:22:02.231Z,98669.38
2018-11-03T20:24:30.405Z,98667.36
2018-11-03T20:26:58.589Z,98672.58
2018-11-03T20:29:28.067Z,98657.96
2018-11-03T20:31:56.325Z,98659.89
2018-11-03T20:34:24.656Z,98652.56
2018-11-03T20:36:52.944Z,98642.17
2018-11-03T20:39:21.236Z,98647.48
2018-11-03T20:41:49.522Z,98650.16
2018-11-03T20:44:17.673Z,98652.66
2018-11-03T20:46:46.158Z,98650.91
2018-11-03T20:49:14.349Z,98648.19
2018-11-03T20:51:42.829Z,98644.98
2018-11-03T20:54:11.073Z,98637.33
2018-11-03T20:56:39.340Z,98631.08
2018-11-03T20:59:07.561Z,98637.09
2018-11-03T21:01:36.161Z,98637.16
2018-11-03T21:04:04.493Z,98638.28
2018-11-03T21:06:32.766Z,98637.02
2018-11-03T21:09:00.939Z,98638.05
2018-11-03T21:11:29.859Z,98640.12
2018-11-03T21:13:58.831Z,98634.99
2018-11-03T21:16:28.115Z,98630.91
2018-11-03T21:18:56.829Z,98634.19
2018-11-03T21:21:25.474Z,98633.20
2018-11-03T21:23:54.025Z,98631.51
2018-11-03T21:26:22.480Z,98620.98
2018-11-03T21:28:51.044Z,98626.82
2018-11-03T21:31:19.873Z,98616.95
2018-11-03T21:33:48.198Z,98615.13
2018-11-03T21:36:17.407Z,98612.87
2018-11-03T21:38:46.612Z,98611.13
2018-11-03T21:41:15.650Z,98611.27
2018-11-03T21:43:44.312Z,98613.99
2018-11-03T21:46:12.696Z,98604.53
2018-11-03T21:48:41.262Z,98608.38
2018-11-03T21:51:10.194Z,98611.83
2018-11-03T21:53:39.284Z,98618.88
2018-11-03T21:56:08.046Z,98617.61
2018-11-03T21:58:36.782Z,98620.74
2018-11-03T22:01:05.499Z,98614.23
2018-11-03T22:03:33.929Z,98611.34
2018-11-03T22:06:03.601Z,98601.91
2018-11-03T22:08:32.597Z,98601.45
2018-11-03T22:11:01.269Z,98603.33
2018-11-03T22:13:29.767Z,98603.94
2018-11-03T22:15:58.060Z,98595.44
2018-11-03T22:18:29.795Z,98585.05
2018-11-03T22:20:58.727Z,98582.98
2018-11-03T22:23:27.371Z,98583.31
2018-11-03T22:25:56.307Z,98574.58
2018-11-03T22:28:25.211Z,98570.48
2018-11-03T22:30:53.918Z,98579.70
2018-11-03T22:33:22.478Z,98571.52
2018-11-03T22:35:51.860Z,98577.44
2018-11-03T22:38:21.132Z,98571.52
2018-11-03T22:40:49.804Z,98577.34
2018-11-03T22:43:18.564Z,98577.25
2018-11-03T22:45:47.170Z,98566.36
2018-11-03T22:48:16.582Z,98563.73
2018-11-03T22:50:45.377Z,98563.59
2018-11-03T22:53:14.599Z,98562.08
2018-11-03T22:55:43.933Z,98557.43
2018-11-03T22:58:13.232Z,98555.27
2018-11-03T23:00:47.494Z,98554.80
2018-11-03T23:03:16.723Z,98552.22
2018-11-03T23:05:45.125Z,98550.15
2018-11-03T23:08:14.359Z,98541.65
2018-11-03T23:10:43.721Z,98541.42
2018-11-03T23:13:12.560Z,98537.33
2018-11-03T23:15:41.963Z,98528.03
2018-11-03T23:18:10.577Z,98524.27
2018-11-03T23:20:38.777Z,98519.48
2018-11-03T23:23:06.951Z,98513.80
2018-11-03T23:25:35.226Z,98512.30
2018-11-03T23:28:03.498Z,98505.63
2018-11-03T23:30:31.683Z,98497.22
2018-11-03T23:32:59.861Z,98497.45
2018-11-03T23:35:28.121Z,98498.91
2018-11-03T23:37:56.475Z,98494.73
2018-11-03T23:40:24.718Z,98494.17
2018-11-03T23:42:52.833Z,98490.65
2018-11-03T23:45:21.010Z,98490.65
2018-11-03T23:47:49.188Z,98483.61
2018-11-03T23:50:17.370Z,98485.53
2018-11-03T23:52:46.846Z,98481.67
2018-11-03T23:55:15.046Z,98486.00
2018-11-03T23:57:43.312Z,98482.01
