createdAt,value
2019-04-10T00:00:37.367Z,99.90
2019-04-10T00:03:08.204Z,99.90
2019-04-10T00:05:38.172Z,99.90
2019-04-10T00:08:08.238Z,99.90
2019-04-10T00:10:38.325Z,99.90
2019-04-10T00:13:08.164Z,99.90
2019-04-10T00:15:38.110Z,99.90
2019-04-10T00:18:07.887Z,99.90
2019-04-10T00:20:37.558Z,99.90
2019-04-10T00:23:07.314Z,99.90
2019-04-10T00:25:39.154Z,99.90
2019-04-10T00:28:09.524Z,99.90
2019-04-10T00:30:38.982Z,99.90
2019-04-10T00:33:08.630Z,99.90
2019-04-10T00:35:39.564Z,99.90
2019-04-10T00:38:09.280Z,99.90
2019-04-10T00:40:39.481Z,99.90
2019-04-10T00:43:09.217Z,99.90
2019-04-10T00:45:39.652Z,99.90
2019-04-10T00:48:09.962Z,99.90
2019-04-10T00:50:40.946Z,99.90
2019-04-10T00:53:11.257Z,99.90
2019-04-10T00:55:42.049Z,99.90
2019-04-10T00:58:12.126Z,99.90
2019-04-10T01:00:43.362Z,99.90
2019-04-10T01:03:15.790Z,99.90
2019-04-10T01:05:47.160Z,99.90
2019-04-10T01:08:16.807Z,99.90
2019-04-10T01:10:46.332Z,99.90
2019-04-10T01:13:16.677Z,99.90
2019-04-10T01:15:48.971Z,99.90
2019-04-10T01:18:19.202Z,99.90
2019-04-10T01:20:48.819Z,99.90
2019-04-10T01:23:18.262Z,99.90
2019-04-10T01:25:49.041Z,99.90
2019-04-10T01:28:18.542Z,99.90
2019-04-10T01:30:49.166Z,99.90
2019-04-10T01:33:18.690Z,99.90
2019-04-10T01:35:50.817Z,99.90
2019-04-10T01:38:20.467Z,99.90
2019-04-10T01:40:51.209Z,99.90
2019-04-10T01:43:20.603Z,99.90
2019-04-10T01:45:51.571Z,99.90
2019-04-10T01:48:21.030Z,99.90
2019-04-10T01:50:50.748Z,99.90
2019-04-10T01:53:20.452Z,99.90
2019-04-10T01:55:49.863Z,99.90
2019-04-10T01:58:21.074Z,99.90
2019-04-10T02:00:52.347Z,99.90
2019-04-10T02:03:22.214Z,99.90
2019-04-10T02:05:52.554Z,99.90
2019-04-10T02:08:23.561Z,99.90
2019-04-10T02:10:53.307Z,99.90
2019-04-10T02:13:23.362Z,99.90
2019-04-10T02:15:54.455Z,99.90
2019-04-10T02:18:23.954Z,99.90
2019-04-10T02:20:53.595Z,99.90
2019-04-10T02:23:23.312Z,99.90
2019-04-10T02:25:54.844Z,99.90
2019-04-10T02:28:24.386Z,99.90
2019-04-10T02:30:54.528Z,99.90
2019-04-10T02:33:25.451Z,99.90
2019-04-10T02:35:54.994Z,99.90
2019-04-10T02:38:41.503Z,99.90
2019-04-10T02:40:55.770Z,99.90
2019-04-10T02:43:27.310Z,99.90
2019-04-10T02:45:57.739Z,99.90
2019-04-10T02:48:27.596Z,99.90
2019-04-10T02:50:57.602Z,99.90
2019-04-10T02:53:27.666Z,99.90
2019-04-10T02:56:00.339Z,99.90
2019-04-10T02:58:29.940Z,99.90
2019-04-10T03:01:01.141Z,99.90
2019-04-10T03:03:30.558Z,99.90
2019-04-10T03:06:02.558Z,99.90
2019-04-10T03:08:44.556Z,99.90
2019-04-10T03:11:08.332Z,99.90
2019-04-10T03:13:36.021Z,99.90
2019-04-10T03:16:07.576Z,99.90
2019-04-10T03:18:37.056Z,99.90
2019-04-10T03:21:06.885Z,99.90
2019-04-10T03:23:36.351Z,99.90
2019-04-10T03:26:07.603Z,99.90
2019-04-10T03:28:37.157Z,99.90
2019-04-10T03:31:08.153Z,99.90
2019-04-10T03:33:54.082Z,99.90
2019-04-10T03:36:23.734Z,99.90
2019-04-10T03:39:00.228Z,99.90
2019-04-10T03:41:24.214Z,99.90
2019-04-10T03:43:54.271Z,99.90
2019-04-10T03:46:23.824Z,99.90
2019-04-10T03:48:53.498Z,99.90
2019-04-10T03:51:24.835Z,99.90
2019-04-10T03:53:54.678Z,99.90
2019-04-10T03:56:24.126Z,99.90
2019-04-10T03:58:53.722Z,99.90
2019-04-10T04:01:25.072Z,99.90
2019-04-10T04:03:55.191Z,99.90
2019-04-10T04:06:26.067Z,99.90
2019-04-10T04:09:06.708Z,99.90
2019-04-10T04:11:26.550Z,99.90
2019-04-10T04:13:56.030Z,99.90
2019-04-10T04:16:26.918Z,99.90
2019-04-10T04:18:57.432Z,99.90
2019-04-10T04:21:28.616Z,99.90
2019-04-10T04:23:58.028Z,99.90
2019-04-10T04:26:28.240Z,99.90
2019-04-10T04:28:57.859Z,99.90
2019-04-10T04:31:27.326Z,99.90
2019-04-10T04:33:57.667Z,99.90
2019-04-10T04:36:28.705Z,99.90
2019-04-10T04:38:58.174Z,99.90
2019-04-10T04:41:27.610Z,99.90
2019-04-10T04:43:57.354Z,99.90
2019-04-10T04:46:28.061Z,99.90
2019-04-10T04:48:57.748Z,99.90
2019-04-10T04:51:29.316Z,99.90
2019-04-10T04:53:59.036Z,99.90
2019-04-10T04:56:29.891Z,99.90
2019-04-10T04:58:59.493Z,99.90
2019-04-10T05:01:29.671Z,99.90
2019-04-10T05:04:00.293Z,99.90
2019-04-10T05:06:31.147Z,99.90
2019-04-10T05:09:00.561Z,99.90
2019-04-10T05:11:31.549Z,99.90
2019-04-10T05:14:00.958Z,99.90
2019-04-10T05:16:30.949Z,99.90
2019-04-10T05:19:00.412Z,99.90
2019-04-10T05:21:31.239Z,99.90
2019-04-10T05:24:00.650Z,99.90
2019-04-10T05:26:30.067Z,99.90
2019-04-10T05:29:00.490Z,99.90
2019-04-10T05:31:32.193Z,99.90
2019-04-10T05:34:02.974Z,99.90
2019-04-10T05:36:34.030Z,99.90
2019-04-10T05:39:06.276Z,99.90
2019-04-10T05:41:36.131Z,99.90
2019-04-10T05:44:05.583Z,99.90
2019-04-10T05:46:35.002Z,99.90
2019-04-10T05:49:04.532Z,99.90
2019-04-10T05:51:33.951Z,99.90
2019-04-10T05:54:03.416Z,99.90
2019-04-10T05:56:32.882Z,99.90
2019-04-10T05:59:03.003Z,99.90
2019-04-10T06:01:37.271Z,99.90
2019-04-10T06:04:05.180Z,99.90
2019-04-10T06:06:34.671Z,99.90
2019-04-10T06:09:06.554Z,99.90
2019-04-10T06:11:37.333Z,99.90
2019-04-10T06:14:08.135Z,99.90
2019-04-10T06:16:38.891Z,99.90
2019-04-10T06:19:09.420Z,99.90
2019-04-10T06:21:39.725Z,99.90
2019-04-10T06:24:09.339Z,99.90
2019-04-10T06:26:41.596Z,99.90
2019-04-10T06:29:11.141Z,99.90
2019-04-10T06:31:42.933Z,99.90
2019-04-10T06:34:14.379Z,99.90
2019-04-10T06:36:45.872Z,99.90
2019-04-10T06:39:16.354Z,99.90
2019-04-10T06:41:47.404Z,99.90
2019-04-10T06:44:17.481Z,99.90
2019-04-10T06:46:48.611Z,99.90
2019-04-10T06:49:18.070Z,99.90
2019-04-10T06:51:47.737Z,99.90
2019-04-10T06:54:17.369Z,99.90
2019-04-10T06:56:48.802Z,99.90
2019-04-10T06:59:18.451Z,99.90
2019-04-10T07:01:54.566Z,99.90
2019-04-10T07:04:24.225Z,99.90
2019-04-10T07:07:00.135Z,99.90
2019-04-10T07:09:25.173Z,99.90
2019-04-10T07:11:58.291Z,99.90
2019-04-10T07:14:26.686Z,99.90
2019-04-10T07:17:00.556Z,99.90
2019-04-10T07:19:28.714Z,99.90
2019-04-10T07:22:00.156Z,99.90
2019-04-10T07:24:29.314Z,99.90
2019-04-10T07:27:03.234Z,99.90
2019-04-10T07:29:30.823Z,99.90
2019-04-10T07:32:04.800Z,99.90
2019-04-10T07:34:34.049Z,99.90
2019-04-10T07:37:05.731Z,99.90
2019-04-10T07:39:35.299Z,99.90
2019-04-10T07:42:06.243Z,99.90
2019-04-10T07:44:35.972Z,99.90
2019-04-10T07:47:06.870Z,99.90
2019-04-10T07:49:38.108Z,99.90
2019-04-10T07:52:08.905Z,99.90
2019-04-10T07:54:38.964Z,99.90
2019-04-10T07:57:09.518Z,99.90
2019-04-10T07:59:38.999Z,99.90
2019-04-10T08:02:10.156Z,99.90
2019-04-10T08:04:39.694Z,99.90
2019-04-10T08:07:09.528Z,99.90
2019-04-10T08:09:39.876Z,99.90
2019-04-10T08:12:09.356Z,99.90
2019-04-10T08:14:39.726Z,99.90
2019-04-10T08:17:10.030Z,99.90
2019-04-10T08:19:39.554Z,99.90
2019-04-10T08:22:10.317Z,99.90
2019-04-10T08:24:40.550Z,99.90
2019-04-10T08:27:11.717Z,99.90
2019-04-10T08:29:41.282Z,99.90
2019-04-10T08:32:11.814Z,99.90
2019-04-10T08:34:42.126Z,99.90
2019-04-10T08:37:14.406Z,99.90
2019-04-10T08:39:46.523Z,99.90
2019-04-10T08:42:16.832Z,99.90
2019-04-10T08:44:46.611Z,99.90
2019-04-10T08:47:17.079Z,99.90
2019-04-10T08:49:47.404Z,99.90
2019-04-10T08:52:16.902Z,99.90
2019-04-10T08:54:46.422Z,99.90
2019-04-10T08:57:17.236Z,99.90
2019-04-10T08:59:48.230Z,99.90
2019-04-10T09:02:18.102Z,99.90
2019-04-10T09:04:47.529Z,99.90
2019-04-10T09:07:16.985Z,99.90
2019-04-10T09:09:46.384Z,99.90
2019-04-10T09:12:17.797Z,99.90
2019-04-10T09:14:47.578Z,99.90
2019-04-10T09:17:19.374Z,99.90
2019-04-10T09:19:49.693Z,96.80
2019-04-10T09:22:20.583Z,96.20
2019-04-10T09:24:50.785Z,96.40
2019-04-10T09:27:21.221Z,96.90
2019-04-10T09:29:50.666Z,95.40
2019-04-10T09:32:22.286Z,91.10
2019-04-10T09:34:52.064Z,91.60
2019-04-10T09:37:22.061Z,89.20
2019-04-10T09:39:53.230Z,87.90
2019-04-10T09:42:23.882Z,88.70
2019-04-10T09:44:53.322Z,86.40
2019-04-10T09:47:24.873Z,88.10
2019-04-10T09:49:55.491Z,90.10
2019-04-10T09:52:25.799Z,90.00
2019-04-10T09:54:55.354Z,91.50
2019-04-10T09:57:26.647Z,92.10
2019-04-10T09:59:56.814Z,90.90
2019-04-10T10:02:27.365Z,91.30
2019-04-10T10:04:57.802Z,90.70
2019-04-10T10:07:28.567Z,90.50
2019-04-10T10:10:00.507Z,89.20
2019-04-10T10:12:30.663Z,87.10
2019-04-10T10:15:00.242Z,84.10
2019-04-10T10:17:31.138Z,82.70
2019-04-10T10:20:01.690Z,79.90
2019-04-10T10:22:33.527Z,78.10
2019-04-10T10:25:03.139Z,76.20
2019-04-10T10:27:34.259Z,76.10
2019-04-10T10:30:07.155Z,75.30
2019-04-10T10:32:39.173Z,74.90
2019-04-10T10:35:09.297Z,74.20
2019-04-10T10:37:40.976Z,76.10
2019-04-10T10:40:11.644Z,77.50
2019-04-10T10:42:43.514Z,77.20
2019-04-10T10:45:14.363Z,79.00
2019-04-10T10:47:46.367Z,77.70
2019-04-10T10:50:17.099Z,76.00
2019-04-10T10:52:48.004Z,77.80
2019-04-10T10:55:17.833Z,78.90
2019-04-10T10:57:49.098Z,77.10
2019-04-10T11:00:20.135Z,77.70
2019-04-10T11:02:51.837Z,78.40
2019-04-10T11:05:21.369Z,76.60
2019-04-10T11:07:53.103Z,74.80
2019-04-10T11:10:25.436Z,76.90
2019-04-10T11:12:55.157Z,77.30
2019-04-10T11:15:26.242Z,76.90
2019-04-10T11:17:56.141Z,79.20
2019-04-10T11:20:28.266Z,77.80
2019-04-10T11:22:58.129Z,77.70
2019-04-10T11:25:29.989Z,78.90
2019-04-10T11:28:00.211Z,79.20
2019-04-10T11:30:32.390Z,79.00
2019-04-10T11:33:02.520Z,80.70
2019-04-10T11:35:33.475Z,81.90
2019-04-10T11:38:05.106Z,80.60
2019-04-10T11:40:34.412Z,83.40
2019-04-10T11:43:05.270Z,82.10
2019-04-10T11:45:41.454Z,81.80
2019-04-10T11:48:06.139Z,83.00
2019-04-10T11:50:38.428Z,84.40
2019-04-10T11:53:10.239Z,82.80
2019-04-10T11:55:46.812Z,85.30
2019-04-10T11:58:14.030Z,85.30
2019-04-10T12:03:15.922Z,84.00
2019-04-10T12:05:48.591Z,84.00
2019-04-10T12:13:19.829Z,83.50
2019-04-10T12:15:50.646Z,83.60
2019-04-10T12:18:20.110Z,84.00
2019-04-10T12:20:49.589Z,85.00
2019-04-10T12:23:19.110Z,84.30
2019-04-10T12:25:49.389Z,84.50
2019-04-10T12:28:20.049Z,83.60
2019-04-10T12:30:51.311Z,84.60
2019-04-10T12:33:21.307Z,84.60
2019-04-10T12:35:52.161Z,81.50
2019-04-10T12:38:21.670Z,83.30
2019-04-10T12:40:51.153Z,83.00
2019-04-10T12:43:20.915Z,83.00
2019-04-10T12:45:52.639Z,82.30
2019-04-10T12:48:23.028Z,83.80
2019-04-10T12:50:53.757Z,83.50
2019-04-10T12:53:23.345Z,84.30
2019-04-10T12:55:54.155Z,84.10
2019-04-10T12:58:23.610Z,83.10
2019-04-10T13:00:53.084Z,83.50
2019-04-10T13:03:23.081Z,81.80
2019-04-10T13:05:53.825Z,82.30
2019-04-10T13:08:31.143Z,83.40
2019-04-10T13:10:54.300Z,84.00
2019-04-10T13:13:24.234Z,86.00
2019-04-10T13:15:55.961Z,86.40
2019-04-10T13:18:25.383Z,85.00
2019-04-10T13:20:55.772Z,83.90
2019-04-10T13:23:25.242Z,83.80
2019-04-10T13:25:58.173Z,84.50
2019-04-10T13:28:25.726Z,84.30
2019-04-10T13:30:57.037Z,83.50
2019-04-10T13:33:28.773Z,84.80
2019-04-10T13:35:58.237Z,84.30
2019-04-10T13:38:32.355Z,86.70
2019-04-10T13:40:59.559Z,85.50
2019-04-10T13:43:29.738Z,85.80
2019-04-10T13:46:00.570Z,87.60
2019-04-10T13:48:30.082Z,85.30
2019-04-10T13:50:59.511Z,86.40
2019-04-10T13:53:30.015Z,86.80
2019-04-10T13:56:01.009Z,87.80
2019-04-10T13:58:31.062Z,86.40
2019-04-10T14:01:00.963Z,86.00
2019-04-10T14:03:30.546Z,86.70
2019-04-10T14:06:00.967Z,86.20
2019-04-10T14:08:48.334Z,86.10
2019-04-10T14:11:02.674Z,85.80
2019-04-10T14:13:32.163Z,86.40
2019-04-10T14:16:02.860Z,86.60
2019-04-10T14:18:32.918Z,88.30
2019-04-10T14:21:07.530Z,87.30
2019-04-10T14:23:33.543Z,87.90
2019-04-10T14:26:08.735Z,87.60
2019-04-10T14:28:38.247Z,88.30
2019-04-10T14:31:09.656Z,89.70
2019-04-10T14:33:39.974Z,89.20
2019-04-10T14:36:09.694Z,89.00
2019-04-10T14:38:39.129Z,89.20
2019-04-10T14:41:09.775Z,89.00
2019-04-10T14:43:39.758Z,88.00
2019-04-10T14:46:10.599Z,89.10
2019-04-10T14:48:40.395Z,88.40
2019-04-10T14:51:12.247Z,86.20
2019-04-10T14:53:41.762Z,87.20
2019-04-10T14:56:11.207Z,87.30
2019-04-10T14:58:40.693Z,88.20
2019-04-10T15:01:11.545Z,88.80
2019-04-10T15:03:41.083Z,87.30
2019-04-10T15:06:13.268Z,86.90
2019-04-10T15:08:43.828Z,87.60
2019-04-10T15:11:14.154Z,87.10
2019-04-10T15:13:43.630Z,87.80
2019-04-10T15:16:14.756Z,87.10
2019-04-10T15:18:44.332Z,86.10
2019-04-10T15:21:14.480Z,87.00
2019-04-10T15:23:44.710Z,88.10
2019-04-10T15:26:15.489Z,87.30
2019-04-10T15:28:44.987Z,87.80
2019-04-10T15:31:17.227Z,89.10
2019-04-10T15:33:46.680Z,90.40
2019-04-10T15:36:17.951Z,90.60
2019-04-10T15:38:48.351Z,90.00
2019-04-10T15:41:19.249Z,90.20
2019-04-10T15:43:49.777Z,90.20
2019-04-10T15:46:21.286Z,90.00
2019-04-10T15:48:50.807Z,90.40
2019-04-10T15:51:20.457Z,90.50
2019-04-10T15:53:49.862Z,90.90
2019-04-10T15:56:20.580Z,91.50
2019-04-10T15:58:50.005Z,90.80
2019-04-10T16:01:21.578Z,91.40
2019-04-10T16:03:51.318Z,91.60
2019-04-10T16:06:22.971Z,91.50
2019-04-10T16:08:52.484Z,91.30
2019-04-10T16:11:41.737Z,91.40
2019-04-10T16:14:20.596Z,91.00
2019-04-10T16:17:02.419Z,91.10
2019-04-10T16:19:39.207Z,90.50
2019-04-10T16:22:25.568Z,90.40
2019-04-10T16:24:56.036Z,90.70
2019-04-10T16:27:26.758Z,90.60
2019-04-10T16:29:56.623Z,90.90
2019-04-10T16:32:28.507Z,90.80
2019-04-10T16:34:58.900Z,91.00
2019-04-10T16:37:29.671Z,90.80
2019-04-10T16:40:03.997Z,91.20
2019-04-10T16:42:32.722Z,91.10
2019-04-10T16:45:02.204Z,91.20
2019-04-10T16:47:33.015Z,91.00
2019-04-10T16:50:03.446Z,91.20
2019-04-10T16:52:34.326Z,91.10
2019-04-10T16:55:06.265Z,91.50
2019-04-10T16:57:37.046Z,91.70
2019-04-10T17:00:06.991Z,91.80
2019-04-10T17:02:37.870Z,92.00
2019-04-10T17:05:08.194Z,92.20
2019-04-10T17:07:39.207Z,91.90
2019-04-10T17:10:14.023Z,92.10
2019-04-10T17:12:42.155Z,92.50
2019-04-10T17:15:12.199Z,92.40
2019-04-10T17:17:42.943Z,92.50
2019-04-10T17:20:12.426Z,92.20
2019-04-10T17:22:45.839Z,91.90
2019-04-10T17:25:14.250Z,91.80
2019-04-10T17:27:45.920Z,92.20
2019-04-10T17:30:15.721Z,92.40
2019-04-10T17:32:46.643Z,92.80
2019-04-10T17:35:16.384Z,93.20
2019-04-10T17:37:47.774Z,93.10
2019-04-10T17:40:28.468Z,93.40
2019-04-10T17:42:49.744Z,94.20
2019-04-10T17:45:20.480Z,94.10
2019-04-10T17:47:51.449Z,93.80
2019-04-10T17:50:22.522Z,94.50
2019-04-10T17:52:53.408Z,94.20
2019-04-10T17:55:23.277Z,94.60
2019-04-10T17:57:55.762Z,94.90
2019-04-10T18:00:27.172Z,95.20
2019-04-10T18:02:57.187Z,95.20
2019-04-10T18:05:28.797Z,95.50
2019-04-10T18:07:58.671Z,96.10
2019-04-10T18:10:40.915Z,96.40
2019-04-10T18:13:00.924Z,97.10
2019-04-10T18:15:32.406Z,98.00
2019-04-10T18:18:03.074Z,97.60
2019-04-10T18:20:33.725Z,97.20
2019-04-10T18:23:03.303Z,97.70
2019-04-10T18:25:34.127Z,96.50
2019-04-10T18:28:05.403Z,96.20
2019-04-10T18:30:35.990Z,94.80
2019-04-10T18:33:07.294Z,95.00
2019-04-10T18:35:36.845Z,94.80
2019-04-10T18:38:06.351Z,95.40
2019-04-10T18:40:37.124Z,95.20
2019-04-10T18:43:07.648Z,95.00
2019-04-10T18:45:37.922Z,95.70
2019-04-10T18:48:08.402Z,96.10
2019-04-10T18:50:37.915Z,95.80
2019-04-10T18:53:07.342Z,96.10
2019-04-10T18:55:38.676Z,96.60
2019-04-10T18:58:09.708Z,97.00
2019-04-10T19:00:57.201Z,97.80
2019-04-10T19:03:28.248Z,98.00
2019-04-10T19:06:10.034Z,98.20
2019-04-10T19:08:39.763Z,97.20
2019-04-10T19:11:20.005Z,97.30
2019-04-10T19:13:40.427Z,97.20
2019-04-10T19:16:11.711Z,97.30
2019-04-10T19:18:41.891Z,97.20
2019-04-10T19:21:11.438Z,97.40
2019-04-10T19:23:41.736Z,97.90
2019-04-10T19:26:15.293Z,98.10
2019-04-10T19:28:46.533Z,98.10
2019-04-10T19:31:22.321Z,98.30
2019-04-10T19:33:51.000Z,98.30
2019-04-10T19:36:22.304Z,98.90
2019-04-10T19:38:51.838Z,99.10
2019-04-10T19:41:29.637Z,98.80
2019-04-10T19:43:54.841Z,99.20
2019-04-10T19:46:25.835Z,99.50
2019-04-10T19:48:55.777Z,99.40
2019-04-10T19:51:26.974Z,99.80
2019-04-10T19:53:57.655Z,99.90
2019-04-10T19:56:27.262Z,99.90
2019-04-10T19:58:56.739Z,99.90
2019-04-10T20:01:30.065Z,99.90
2019-04-10T20:03:59.811Z,99.90
2019-04-10T20:06:30.133Z,99.90
2019-04-10T20:09:01.034Z,99.90
2019-04-10T20:11:39.027Z,99.90
2019-04-10T20:14:06.208Z,99.90
2019-04-10T20:16:37.773Z,99.90
2019-04-10T20:19:07.571Z,99.90
2019-04-10T20:21:37.093Z,99.90
2019-04-10T20:24:06.573Z,99.90
2019-04-10T20:26:36.981Z,99.90
2019-04-10T20:29:07.083Z,99.90
2019-04-10T20:31:39.578Z,99.90
2019-04-10T20:34:09.503Z,99.90
2019-04-10T20:36:41.321Z,99.90
2019-04-10T20:39:12.941Z,99.90
2019-04-10T20:41:51.199Z,99.90
2019-04-10T20:44:14.870Z,99.90
2019-04-10T20:46:46.584Z,99.90
2019-04-10T20:49:16.298Z,99.90
2019-04-10T20:51:47.732Z,99.90
2019-04-10T20:54:18.239Z,99.90
2019-04-10T20:56:48.964Z,99.90
2019-04-10T20:59:19.602Z,99.90
2019-04-10T21:01:50.346Z,99.90
2019-04-10T21:04:19.826Z,99.90
2019-04-10T21:06:50.091Z,99.90
2019-04-10T21:09:19.759Z,99.90
2019-04-10T21:12:01.166Z,99.90
2019-04-10T21:14:21.547Z,99.90
2019-04-10T21:16:51.908Z,99.90
2019-04-10T21:19:21.691Z,99.90
2019-04-10T21:21:52.431Z,99.90
2019-04-10T21:24:21.970Z,99.90
2019-04-10T21:26:52.808Z,99.90
2019-04-10T21:29:39.931Z,99.90
2019-04-10T21:32:11.051Z,99.90
2019-04-10T21:34:42.631Z,99.90
2019-04-10T21:37:12.223Z,99.90
2019-04-10T21:39:41.744Z,99.90
2019-04-10T21:42:19.454Z,99.90
2019-04-10T21:44:42.957Z,99.90
2019-04-10T21:47:13.111Z,99.90
2019-04-10T21:49:42.652Z,99.90
2019-04-10T21:52:14.253Z,99.90
2019-04-10T21:54:49.756Z,99.90
2019-04-10T21:57:15.975Z,99.90
2019-04-10T21:59:45.570Z,99.90
2019-04-10T22:02:15.316Z,99.90
2019-04-10T22:04:45.548Z,99.90
2019-04-10T22:07:20.620Z,99.90
2019-04-10T22:09:52.773Z,99.90
2019-04-10T22:12:31.160Z,99.90
2019-04-10T22:14:56.003Z,99.90
2019-04-10T22:17:26.811Z,99.90
2019-04-10T22:19:56.358Z,99.90
2019-04-10T22:22:27.321Z,99.90
2019-04-10T22:24:56.988Z,99.90
2019-04-10T22:27:27.521Z,99.90
2019-04-10T22:29:58.373Z,99.90
2019-04-10T22:32:29.646Z,99.90
2019-04-10T22:34:59.150Z,99.90
2019-04-10T22:37:29.626Z,99.90
2019-04-10T22:40:00.834Z,99.90
2019-04-10T22:42:41.097Z,99.90
2019-04-10T22:45:14.303Z,99.90
2019-04-10T22:47:45.526Z,99.90
2019-04-10T22:50:15.171Z,99.90
2019-04-10T22:52:46.191Z,99.90
2019-04-10T22:55:15.684Z,99.90
2019-04-10T22:57:46.426Z,99.90
2019-04-10T23:00:18.111Z,99.90
2019-04-10T23:02:49.334Z,99.90
2019-04-10T23:05:18.780Z,99.90
2019-04-10T23:07:49.635Z,99.90
2019-04-10T23:10:19.216Z,99.90
2019-04-10T23:12:58.074Z,99.90
2019-04-10T23:15:21.338Z,99.90
2019-04-10T23:17:52.866Z,99.90
2019-04-10T23:20:22.446Z,99.90
2019-04-10T23:22:52.605Z,99.90
2019-04-10T23:25:22.499Z,99.90
2019-04-10T23:27:55.200Z,99.90
2019-04-10T23:30:24.515Z,99.90
2019-04-10T23:32:54.091Z,99.90
2019-04-10T23:35:25.406Z,99.90
2019-04-10T23:37:55.218Z,99.90
2019-04-10T23:40:27.068Z,99.90
2019-04-10T23:43:08.087Z,99.90
2019-04-10T23:45:29.446Z,99.90
2019-04-10T23:48:00.259Z,99.90
2019-04-10T23:50:30.290Z,99.90
2019-04-10T23:53:00.333Z,99.90
2019-04-10T23:55:32.186Z,99.90
2019-04-10T23:58:02.144Z,99.90
