createdAt,value
2023-05-21T00:04:08.070Z,98510.16
2023-05-21T00:09:10.797Z,98509.31
2023-05-21T00:14:13.911Z,98494.09
2023-05-21T00:19:16.411Z,98492.06
2023-05-21T00:24:18.317Z,98488.09
2023-05-21T00:29:20.199Z,98478.34
2023-05-21T00:34:22.347Z,98475.63
2023-05-21T00:39:24.727Z,98470.56
2023-05-21T00:44:27.260Z,98465.50
2023-05-21T00:49:30.761Z,98467.03
2023-05-21T00:54:33.008Z,98469.38
2023-05-21T00:59:34.922Z,98470.97
2023-05-21T01:04:37.209Z,98471.75
2023-05-21T01:09:43.665Z,98464.00
2023-05-21T01:14:45.950Z,98465.56
2023-05-21T01:19:48.260Z,98460.09
2023-05-21T01:24:50.568Z,98460.81
2023-05-21T01:29:52.487Z,98465.56
2023-05-21T01:35:03.364Z,98439.44
2023-05-21T01:40:21.125Z,98446.47
2023-05-21T01:45:25.952Z,98433.16
2023-05-21T01:50:28.831Z,98430.44
2023-05-21T01:55:31.388Z,98429.69
2023-05-21T02:00:34.737Z,98426.53
2023-05-21T02:05:36.745Z,98428.06
2023-05-21T02:10:38.940Z,98425.69
2023-05-21T02:15:40.824Z,98417.13
2023-05-21T02:20:43.649Z,98425.31
2023-05-21T02:25:45.709Z,98430.44
2023-05-21T02:30:47.648Z,98420.25
2023-05-21T02:35:49.629Z,98418.72
2023-05-21T02:40:51.966Z,98417.94
2023-05-21T02:45:54.317Z,98417.94
2023-05-21T02:50:56.522Z,98414.41
2023-05-21T02:55:58.449Z,98416.00
2023-05-21T03:01:00.539Z,98410.91
2023-05-21T03:06:03.318Z,98405.44
2023-05-21T03:11:05.293Z,98405.44
2023-05-21T03:16:07.337Z,98403.88
2023-05-21T03:21:09.273Z,98403.91
2023-05-21T03:26:11.660Z,98404.28
2023-05-21T03:31:13.560Z,98402.34
2023-05-21T03:36:33.981Z,98407.41
2023-05-21T03:41:37.575Z,98407.00
2023-05-21T03:46:51.523Z,98420.31
2023-05-21T03:52:05.677Z,98413.28
2023-05-21T03:57:07.820Z,98416.41
2023-05-21T04:02:09.970Z,98415.63
2023-05-21T04:07:14.789Z,98412.50
2023-05-21T04:12:18.192Z,98409.75
2023-05-21T04:17:21.153Z,98412.50
2023-05-21T04:22:26.651Z,98422.31
2023-05-21T04:27:28.866Z,98407.81
2023-05-21T04:32:33.516Z,98412.94
2023-05-21T04:37:36.391Z,98417.97
2023-05-21T04:42:39.188Z,98404.69
2023-05-21T04:47:43.710Z,98410.13
2023-05-21T04:52:45.752Z,98415.56
2023-05-21T04:57:47.633Z,98415.09
2023-05-21T05:02:49.725Z,98417.75
2023-05-21T05:07:51.803Z,98418.06
2023-05-21T05:12:53.754Z,98417.16
2023-05-21T05:17:56.760Z,98413.13
2023-05-21T05:22:58.956Z,98401.94
2023-05-21T05:28:00.967Z,98404.91
2023-05-21T05:33:02.991Z,98392.56
2023-05-21T05:38:05.980Z,98390.75
2023-05-21T05:43:09.174Z,98388.13
2023-05-21T05:48:12.145Z,98398.06
2023-05-21T05:53:14.762Z,98394.56
2023-05-21T05:58:17.010Z,98383.97
2023-05-21T06:03:39.257Z,98381.69
2023-05-21T06:08:46.659Z,98382.47
2023-05-21T06:13:48.588Z,98396.75
2023-05-21T06:18:52.389Z,98387.41
2023-05-21T06:23:54.431Z,98387.06
2023-05-21T06:28:56.704Z,98386.03
2023-05-21T06:34:00.603Z,98374.78
2023-05-21T06:39:03.502Z,98381.78
2023-05-21T06:44:06.240Z,98387.22
2023-05-21T06:49:26.698Z,98396.72
2023-05-21T06:54:28.667Z,98391.19
2023-05-21T06:59:30.728Z,98399.06
2023-05-21T07:04:35.326Z,98401.38
2023-05-21T07:09:37.301Z,98399.81
2023-05-21T07:14:39.362Z,98405.28
2023-05-21T07:19:41.667Z,98398.88
2023-05-21T07:24:43.904Z,98401.59
2023-05-21T07:29:46.591Z,98400.38
2023-05-21T07:34:50.059Z,98400.22
2023-05-21T07:39:52.920Z,98407.22
2023-05-21T07:44:55.077Z,98409.41
2023-05-21T07:50:01.618Z,98409.94
2023-05-21T07:55:05.114Z,98411.22
2023-05-21T08:00:11.181Z,98406.56
2023-05-21T08:05:25.723Z,98408.91
2023-05-21T08:10:27.753Z,98410.53
2023-05-21T08:15:29.736Z,98400.41
2023-05-21T08:20:35.780Z,98415.97
2023-05-21T08:25:37.940Z,98411.41
2023-05-21T08:30:40.494Z,98420.19
2023-05-21T08:35:42.395Z,98422.06
2023-05-21T08:40:59.074Z,98414.94
2023-05-21T08:46:04.755Z,98411.75
2023-05-21T08:51:10.420Z,98420.69
2023-05-21T08:56:18.385Z,98413.53
2023-05-21T09:01:28.716Z,98411.63
2023-05-21T09:06:37.873Z,98410.78
2023-05-21T09:11:42.458Z,98422.50
2023-05-21T09:16:48.811Z,98414.47
2023-05-21T09:21:55.206Z,98414.56
2023-05-21T09:27:01.993Z,98416.78
2023-05-21T09:32:08.093Z,98404.00
2023-05-21T09:37:26.626Z,98419.25
2023-05-21T09:42:30.142Z,98412.25
2023-05-21T09:47:32.567Z,98410.75
2023-05-21T09:52:36.861Z,98401.44
2023-05-21T09:57:42.780Z,98403.38
2023-05-21T10:02:49.037Z,98399.91
2023-05-21T10:07:53.758Z,98385.28
2023-05-21T10:13:04.383Z,98382.41
2023-05-21T10:18:08.536Z,98391.44
2023-05-21T10:23:10.823Z,98387.75
2023-05-21T10:28:17.093Z,98389.66
2023-05-21T10:33:20.275Z,98394.94
2023-05-21T10:38:22.746Z,98392.19
2023-05-21T10:43:30.925Z,98388.81
2023-05-21T10:48:57.404Z,98377.69
2023-05-21T10:54:35.217Z,98376.78
2023-05-21T10:59:44.026Z,98384.50
2023-05-21T11:04:49.483Z,98368.44
2023-05-21T11:09:51.619Z,98378.03
2023-05-21T11:14:58.142Z,98359.47
2023-05-21T11:20:05.422Z,98355.31
2023-05-21T11:25:08.343Z,98360.72
2023-05-21T11:30:15.939Z,98357.63
2023-05-21T11:35:17.933Z,98356.06
2023-05-21T11:40:25.825Z,98353.91
2023-05-21T11:45:32.753Z,98344.00
2023-05-21T11:50:35.496Z,98354.50
2023-05-21T11:55:43.730Z,98346.16
2023-05-21T12:00:45.897Z,98345.97
2023-05-21T12:05:49.033Z,98353.09
2023-05-21T12:10:59.183Z,98352.59
2023-05-21T12:16:05.968Z,98343.22
2023-05-21T12:21:11.073Z,98353.41
2023-05-21T12:26:14.380Z,98357.03
2023-05-21T12:31:16.415Z,98362.59
2023-05-21T12:36:34.428Z,98350.56
2023-05-21T12:41:36.427Z,98363.22
2023-05-21T12:46:38.544Z,98357.84
2023-05-21T12:51:41.093Z,98353.25
2023-05-21T12:56:46.504Z,98342.69
2023-05-21T13:01:49.040Z,98341.13
2023-05-21T13:06:51.744Z,98340.22
2023-05-21T13:11:54.071Z,98330.94
2023-05-21T13:16:57.762Z,98320.75
2023-05-21T13:21:59.920Z,98314.88
2023-05-21T13:27:02.430Z,98318.59
2023-05-21T13:32:05.111Z,98309.94
2023-05-21T13:37:07.955Z,98298.72
2023-05-21T13:42:09.832Z,98316.34
2023-05-21T13:47:12.543Z,98305.47
2023-05-21T13:52:15.182Z,98299.50
2023-05-21T13:57:17.085Z,98293.88
2023-05-21T14:02:19.313Z,98299.78
2023-05-21T14:07:22.314Z,98299.56
2023-05-21T14:12:24.524Z,98301.81
2023-05-21T14:17:26.515Z,98296.25
2023-05-21T14:22:28.470Z,98288.84
2023-05-21T14:27:30.504Z,98296.22
2023-05-21T14:32:32.362Z,98288.13
2023-05-21T14:37:34.288Z,98292.69
2023-05-21T14:42:36.780Z,98286.59
2023-05-21T14:47:38.678Z,98291.03
2023-05-21T14:52:42.669Z,98291.03
2023-05-21T14:57:45.142Z,98292.94
2023-05-21T15:02:47.562Z,98286.16
2023-05-21T15:07:49.758Z,98289.59
2023-05-21T15:12:52.506Z,98275.38
2023-05-21T15:17:54.425Z,98282.81
2023-05-21T15:23:08.744Z,98280.69
2023-05-21T15:28:17.639Z,98275.19
2023-05-21T15:33:19.671Z,98285.44
2023-05-21T15:38:25.206Z,98263.97
2023-05-21T15:43:27.749Z,98264.91
2023-05-21T15:48:30.058Z,98265.72
2023-05-21T15:53:32.057Z,98274.72
2023-05-21T15:58:34.373Z,98258.31
2023-05-21T16:03:36.380Z,98260.81
2023-05-21T16:08:38.413Z,98261.91
2023-05-21T16:13:41.404Z,98250.59
2023-05-21T16:18:43.657Z,98254.47
2023-05-21T16:23:45.836Z,98254.19
2023-05-21T16:28:48.361Z,98251.06
2023-05-21T16:33:50.343Z,98254.81
2023-05-21T16:38:52.878Z,98253.25
2023-05-21T16:43:55.448Z,98255.56
2023-05-21T16:48:57.325Z,98248.91
2023-05-21T16:53:59.223Z,98263.41
2023-05-21T16:59:01.219Z,98263.84
2023-05-21T17:04:03.636Z,98264.19
2023-05-21T17:09:06.412Z,98264.44
2023-05-21T17:14:08.364Z,98257.03
2023-05-21T17:19:10.644Z,98265.97
2023-05-21T17:24:12.893Z,98272.78
2023-05-21T17:29:14.791Z,98269.03
2023-05-21T17:34:18.075Z,98259.44
2023-05-21T17:39:20.292Z,98268.34
2023-05-21T17:44:22.309Z,98257.50
2023-05-21T17:49:24.205Z,98261.16
2023-05-21T17:54:26.173Z,98260.81
2023-05-21T17:59:28.069Z,98253.97
2023-05-21T18:04:29.991Z,98266.72
2023-05-21T18:09:32.140Z,98266.34
2023-05-21T18:14:34.103Z,98272.50
2023-05-21T18:19:36.576Z,98281.34
2023-05-21T18:24:40.137Z,98284.94
2023-05-21T18:29:42.366Z,98282.34
2023-05-21T18:34:44.547Z,98281.66
2023-05-21T18:39:46.752Z,98297.00
2023-05-21T18:44:51.920Z,98271.63
2023-05-21T18:49:54.341Z,98282.16
2023-05-21T18:54:56.393Z,98290.28
2023-05-21T19:00:00.175Z,98290.28
2023-05-21T19:05:03.009Z,98293.28
2023-05-21T19:10:05.612Z,98299.25
2023-05-21T19:15:08.363Z,98287.03
2023-05-21T19:20:10.997Z,98293.88
2023-05-21T19:25:13.295Z,98295.84
2023-05-21T19:30:15.732Z,98296.94
2023-05-21T19:35:17.790Z,98297.78
2023-05-21T19:40:22.996Z,98291.34
2023-05-21T19:45:25.524Z,98290.34
2023-05-21T19:50:28.869Z,98300.59
2023-05-21T19:55:35.548Z,98306.31
2023-05-21T20:00:37.780Z,98301.75
2023-05-21T20:05:39.963Z,98309.81
2023-05-21T20:10:42.756Z,98302.03
2023-05-21T20:15:44.987Z,98305.31
2023-05-21T20:20:47.528Z,98296.00
2023-05-21T20:25:49.688Z,98295.31
2023-05-21T20:30:54.030Z,98298.59
2023-05-21T20:35:56.120Z,98298.13
2023-05-21T20:40:58.470Z,98293.44
2023-05-21T20:46:01.811Z,98298.28
2023-05-21T20:51:04.802Z,98300.03
2023-05-21T20:56:08.374Z,98305.69
2023-05-21T21:01:10.812Z,98300.34
2023-05-21T21:06:13.998Z,98305.16
2023-05-21T21:11:16.442Z,98300.94
2023-05-21T21:16:18.726Z,98306.88
2023-05-21T21:21:20.615Z,98303.44
2023-05-21T21:26:23.106Z,98313.34
2023-05-21T21:31:25.152Z,98310.72
2023-05-21T21:36:28.997Z,98313.75
2023-05-21T21:41:30.957Z,98306.03
2023-05-21T21:46:33.466Z,98310.59
2023-05-21T21:51:35.504Z,98305.56
2023-05-21T21:56:37.572Z,98304.09
2023-05-21T22:01:39.659Z,98294.34
2023-05-21T22:06:41.687Z,98291.63
2023-05-21T22:11:43.676Z,98294.09
2023-05-21T22:16:47.969Z,98293.91
2023-05-21T22:21:50.268Z,98291.06
2023-05-21T22:26:52.109Z,98297.28
2023-05-21T22:31:54.023Z,98293.91
2023-05-21T22:36:55.956Z,98292.69
2023-05-21T22:41:57.910Z,98290.78
2023-05-21T22:47:00.372Z,98292.13
2023-05-21T22:52:05.356Z,98296.13
2023-05-21T22:57:07.331Z,98293.16
2023-05-21T23:02:09.474Z,98296.53
2023-05-21T23:07:12.463Z,98295.16
2023-05-21T23:12:14.465Z,98294.53
2023-05-21T23:17:16.455Z,98291.63
2023-05-21T23:22:19.481Z,98283.03
2023-05-21T23:27:21.378Z,98286.31
2023-05-21T23:32:23.812Z,98288.81
2023-05-21T23:37:25.910Z,98277.16
2023-05-21T23:42:27.890Z,98284.78
2023-05-21T23:47:29.871Z,98284.53
2023-05-21T23:52:31.866Z,98281.09
2023-05-21T23:57:33.980Z,98285.47
