createdAt,value
2023-03-08T00:00:12.260Z,0.00
2023-03-08T00:01:12.265Z,0.00
2023-03-08T00:02:12.272Z,0.00
2023-03-08T00:03:12.229Z,0.00
2023-03-08T00:04:12.331Z,0.00
2023-03-08T00:05:12.213Z,0.00
2023-03-08T00:06:12.214Z,0.00
2023-03-08T00:07:12.201Z,0.00
2023-03-08T00:08:12.277Z,0.00
2023-03-08T00:09:12.171Z,0.00
2023-03-08T00:10:12.164Z,0.00
2023-03-08T00:11:12.146Z,0.00
2023-03-08T00:12:12.140Z,0.00
2023-03-08T00:13:12.149Z,0.00
2023-03-08T00:14:12.111Z,0.00
2023-03-08T00:15:12.102Z,0.00
2023-03-08T00:16:12.157Z,0.00
2023-03-08T00:17:12.075Z,0.00
2023-03-08T00:18:12.096Z,0.00
2023-03-08T00:19:12.066Z,0.00
2023-03-08T00:20:12.072Z,0.00
2023-03-08T00:21:12.050Z,0.00
2023-03-08T00:22:12.029Z,0.00
2023-03-08T00:23:12.037Z,0.00
2023-03-08T00:24:12.022Z,0.00
2023-03-08T00:25:11.996Z,0.00
2023-03-08T00:26:12.002Z,0.00
2023-03-08T00:27:11.989Z,0.00
2023-03-08T00:28:11.982Z,0.00
2023-03-08T00:29:11.970Z,0.00
2023-03-08T00:30:11.948Z,0.00
2023-03-08T00:31:11.968Z,0.00
2023-03-08T00:32:11.941Z,0.00
2023-03-08T00:33:11.936Z,0.00
2023-03-08T00:34:11.923Z,0.00
2023-03-08T00:35:11.944Z,0.00
2023-03-08T00:36:11.875Z,0.00
2023-03-08T00:37:11.901Z,0.00
2023-03-08T00:38:11.886Z,0.00
2023-03-08T00:39:11.856Z,0.00
2023-03-08T00:40:11.856Z,0.00
2023-03-08T00:41:11.833Z,0.00
2023-03-08T00:42:11.851Z,0.00
2023-03-08T00:43:11.839Z,0.00
2023-03-08T00:44:11.809Z,0.00
2023-03-08T00:45:11.788Z,0.00
2023-03-08T00:46:11.779Z,0.00
2023-03-08T00:47:11.775Z,0.00
2023-03-08T00:48:11.779Z,0.00
2023-03-08T00:49:11.754Z,0.00
2023-03-08T00:50:11.735Z,0.00
2023-03-08T00:51:11.746Z,0.00
2023-03-08T00:52:11.734Z,0.00
2023-03-08T00:53:11.728Z,0.00
2023-03-08T00:54:11.694Z,0.00
2023-03-08T00:55:11.699Z,0.00
2023-03-08T00:56:11.683Z,0.00
2023-03-08T00:57:11.662Z,0.00
2023-03-08T00:58:11.675Z,0.00
2023-03-08T00:59:11.644Z,0.00
2023-03-08T01:00:11.630Z,0.00
2023-03-08T01:01:11.673Z,0.00
2023-03-08T01:02:11.617Z,0.00
2023-03-08T01:03:11.623Z,0.00
2023-03-08T01:04:11.603Z,0.00
2023-03-08T01:05:11.580Z,0.00
2023-03-08T01:06:11.556Z,0.00
2023-03-08T01:07:11.550Z,0.00
2023-03-08T01:08:11.565Z,0.00
2023-03-08T01:09:11.528Z,0.00
2023-03-08T01:10:11.521Z,0.00
2023-03-08T01:11:11.516Z,0.00
2023-03-08T01:12:11.493Z,0.00
2023-03-08T01:13:11.506Z,0.00
2023-03-08T01:14:11.477Z,0.00
2023-03-08T01:15:11.463Z,0.00
2023-03-08T01:16:11.492Z,0.00
2023-03-08T01:17:11.450Z,0.00
2023-03-08T01:18:11.485Z,0.00
2023-03-08T01:19:11.423Z,0.00
2023-03-08T01:20:11.416Z,0.00
2023-03-08T01:21:11.418Z,0.00
2023-03-08T01:22:11.396Z,0.00
2023-03-08T01:23:11.420Z,0.00
2023-03-08T01:24:11.364Z,0.00
2023-03-08T01:25:11.381Z,0.00
2023-03-08T01:26:11.359Z,0.00
2023-03-08T01:27:11.350Z,0.00
2023-03-08T01:28:11.357Z,0.00
2023-03-08T01:29:11.324Z,0.00
2023-03-08T01:30:11.303Z,0.00
2023-03-08T01:31:11.298Z,0.00
2023-03-08T01:32:11.306Z,0.00
2023-03-08T01:33:11.302Z,0.00
2023-03-08T01:34:11.262Z,0.00
2023-03-08T01:35:17.811Z,0.00
2023-03-08T01:36:11.259Z,0.00
2023-03-08T01:37:11.234Z,0.00
2023-03-08T01:38:11.209Z,0.00
2023-03-08T01:39:11.215Z,0.00
2023-03-08T01:40:11.195Z,0.00
2023-03-08T01:41:11.196Z,0.00
2023-03-08T01:42:11.191Z,0.00
2023-03-08T01:43:11.168Z,0.00
2023-03-08T01:44:11.194Z,0.00
2023-03-08T01:45:11.143Z,0.00
2023-03-08T01:46:11.141Z,0.00
2023-03-08T01:47:11.110Z,0.00
2023-03-08T01:48:11.108Z,0.00
2023-03-08T01:49:11.116Z,0.00
2023-03-08T01:50:11.086Z,0.00
2023-03-08T01:51:11.119Z,0.00
2023-03-08T01:52:11.064Z,0.00
2023-03-08T01:53:11.050Z,0.00
2023-03-08T01:54:11.060Z,0.00
2023-03-08T01:55:11.040Z,0.00
2023-03-08T01:56:11.018Z,0.00
2023-03-08T01:57:11.031Z,0.00
2023-03-08T01:58:10.996Z,0.00
2023-03-08T01:59:11.033Z,0.00
2023-03-08T02:00:10.972Z,0.00
2023-03-08T02:01:11.058Z,0.00
2023-03-08T02:02:10.983Z,0.00
2023-03-08T02:03:10.946Z,0.00
2023-03-08T02:04:10.952Z,0.00
2023-03-08T02:05:10.918Z,0.00
2023-03-08T02:06:10.949Z,0.00
2023-03-08T02:07:10.910Z,0.00
2023-03-08T02:08:10.917Z,0.00
2023-03-08T02:09:10.906Z,0.00
2023-03-08T02:10:10.873Z,0.00
2023-03-08T02:11:10.874Z,0.00
2023-03-08T02:12:10.850Z,0.00
2023-03-08T02:13:10.861Z,0.00
2023-03-08T02:14:10.857Z,0.00
2023-03-08T02:15:10.824Z,0.00
2023-03-08T02:16:10.828Z,0.00
2023-03-08T02:17:10.805Z,0.00
2023-03-08T02:18:10.784Z,0.00
2023-03-08T02:19:10.809Z,0.00
2023-03-08T02:20:10.799Z,0.00
2023-03-08T02:21:10.806Z,0.00
2023-03-08T02:22:10.777Z,0.00
2023-03-08T02:23:10.773Z,0.00
2023-03-08T02:24:10.738Z,0.00
2023-03-08T02:25:10.738Z,0.00
2023-03-08T02:26:10.702Z,0.00
2023-03-08T02:27:10.689Z,0.00
2023-03-08T02:28:10.689Z,0.00
2023-03-08T02:29:10.684Z,0.00
2023-03-08T02:30:10.682Z,0.00
2023-03-08T02:31:10.674Z,0.00
2023-03-08T02:32:10.654Z,0.00
2023-03-08T02:33:10.636Z,0.00
2023-03-08T02:34:10.662Z,0.00
2023-03-08T02:35:10.605Z,0.00
2023-03-08T02:36:10.640Z,0.00
2023-03-08T02:37:10.594Z,0.00
2023-03-08T02:38:10.594Z,0.00
2023-03-08T02:39:10.592Z,0.00
2023-03-08T02:40:10.604Z,0.00
2023-03-08T02:41:10.576Z,0.00
2023-03-08T02:42:10.541Z,0.00
2023-03-08T02:43:10.541Z,0.00
2023-03-08T02:44:10.563Z,0.00
2023-03-08T02:45:10.504Z,0.00
2023-03-08T02:46:10.513Z,0.00
2023-03-08T02:47:10.490Z,0.00
2023-03-08T02:48:10.469Z,0.00
2023-03-08T02:49:10.484Z,0.00
2023-03-08T02:50:10.465Z,0.00
2023-03-08T02:51:10.455Z,0.00
2023-03-08T02:52:10.418Z,0.00
2023-03-08T02:53:10.434Z,0.00
2023-03-08T02:54:10.465Z,0.00
2023-03-08T02:55:10.410Z,0.00
2023-03-08T02:56:10.389Z,0.00
2023-03-08T02:57:10.371Z,0.00
2023-03-08T02:58:10.360Z,0.00
2023-03-08T02:59:10.356Z,0.00
2023-03-08T03:00:10.384Z,0.00
2023-03-08T03:01:10.357Z,0.00
2023-03-08T03:02:10.306Z,0.00
2023-03-08T03:03:10.308Z,0.00
2023-03-08T03:04:10.323Z,0.00
2023-03-08T03:05:10.303Z,0.00
2023-03-08T03:06:10.339Z,0.00
2023-03-08T03:07:10.279Z,0.00
2023-03-08T03:08:10.242Z,0.00
2023-03-08T03:09:10.247Z,0.00
2023-03-08T03:10:10.245Z,0.00
2023-03-08T03:11:10.228Z,0.00
2023-03-08T03:12:10.207Z,0.00
2023-03-08T03:13:10.212Z,0.00
2023-03-08T03:14:10.213Z,0.00
2023-03-08T03:15:10.199Z,0.00
2023-03-08T03:16:10.229Z,0.00
2023-03-08T03:17:10.148Z,0.00
2023-03-08T03:18:10.133Z,0.00
2023-03-08T03:19:10.128Z,0.00
2023-03-08T03:20:10.134Z,0.00
2023-03-08T03:21:10.108Z,0.00
2023-03-08T03:22:10.087Z,0.00
2023-03-08T03:23:10.089Z,0.00
2023-03-08T03:24:10.085Z,0.00
2023-03-08T03:25:10.085Z,0.00
2023-03-08T03:26:10.057Z,0.00
2023-03-08T03:27:10.036Z,0.00
2023-03-08T03:28:10.047Z,0.00
2023-03-08T03:29:10.017Z,0.00
2023-03-08T03:30:10.027Z,0.00
2023-03-08T03:31:09.996Z,0.00
2023-03-08T03:32:09.997Z,0.00
2023-03-08T03:33:09.968Z,0.00
2023-03-08T03:34:09.973Z,0.00
2023-03-08T03:35:09.978Z,0.00
2023-03-08T03:36:09.948Z,0.00
2023-03-08T03:37:09.941Z,0.00
2023-03-08T03:38:09.916Z,0.00
2023-03-08T03:39:09.905Z,0.00
2023-03-08T03:40:09.934Z,0.00
2023-03-08T03:41:09.883Z,0.00
2023-03-08T03:42:09.889Z,0.00
2023-03-08T03:43:09.860Z,0.00
2023-03-08T03:44:09.883Z,0.00
2023-03-08T03:45:09.861Z,0.00
2023-03-08T03:46:09.893Z,0.00
2023-03-08T03:47:09.825Z,0.00
2023-03-08T03:48:09.814Z,0.00
2023-03-08T03:49:09.812Z,0.00
2023-03-08T03:50:09.822Z,0.00
2023-03-08T03:51:09.791Z,0.00
2023-03-08T03:52:09.826Z,0.00
2023-03-08T03:53:09.768Z,0.00
2023-03-08T03:54:09.753Z,0.00
2023-03-08T03:55:09.760Z,0.00
2023-03-08T03:56:09.731Z,0.00
2023-03-08T03:57:09.741Z,0.00
2023-03-08T03:58:09.713Z,0.00
2023-03-08T03:59:09.699Z,0.00
2023-03-08T04:00:09.702Z,0.00
2023-03-08T04:01:09.690Z,0.00
2023-03-08T04:02:09.676Z,0.00
2023-03-08T04:03:09.751Z,0.00
2023-03-08T04:04:09.657Z,0.00
2023-03-08T04:05:09.684Z,0.00
2023-03-08T04:06:09.641Z,0.00
2023-03-08T04:07:09.629Z,0.00
2023-03-08T04:08:09.609Z,0.00
2023-03-08T04:09:09.607Z,0.00
2023-03-08T04:10:09.598Z,0.00
2023-03-08T04:11:09.608Z,0.00
2023-03-08T04:12:09.570Z,0.00
2023-03-08T04:13:09.548Z,0.00
2023-03-08T04:14:09.550Z,0.00
2023-03-08T04:15:09.564Z,0.00
2023-03-08T04:16:09.562Z,0.00
2023-03-08T04:17:09.533Z,0.00
2023-03-08T04:18:09.502Z,0.00
2023-03-08T04:19:09.509Z,0.00
2023-03-08T04:20:09.494Z,0.00
2023-03-08T04:21:09.477Z,0.00
2023-03-08T04:22:09.478Z,0.00
2023-03-08T04:23:09.472Z,0.00
2023-03-08T04:24:09.459Z,0.00
2023-03-08T04:25:09.453Z,0.00
2023-03-08T04:26:09.419Z,0.00
2023-03-08T04:27:09.416Z,0.00
2023-03-08T04:28:09.407Z,0.00
2023-03-08T04:29:09.379Z,0.00
2023-03-08T04:30:09.392Z,0.00
2023-03-08T04:31:09.420Z,0.00
2023-03-08T04:32:09.408Z,0.00
2023-03-08T04:33:09.359Z,0.00
2023-03-08T04:34:09.350Z,0.00
2023-03-08T04:35:09.327Z,0.00
2023-03-08T04:36:09.333Z,0.00
2023-03-08T04:37:09.301Z,0.00
2023-03-08T04:38:09.280Z,0.00
2023-03-08T04:39:09.297Z,0.00
2023-03-08T04:40:09.334Z,0.00
2023-03-08T04:41:09.260Z,0.00
2023-03-08T04:42:09.258Z,0.00
2023-03-08T04:43:09.229Z,0.00
2023-03-08T04:44:09.242Z,0.00
2023-03-08T04:45:09.232Z,0.00
2023-03-08T04:46:09.192Z,0.00
2023-03-08T04:47:09.209Z,0.00
2023-03-08T04:48:09.186Z,0.00
2023-03-08T04:49:09.180Z,0.00
2023-03-08T04:50:09.180Z,0.00
2023-03-08T04:51:09.154Z,0.00
2023-03-08T04:52:09.142Z,0.00
2023-03-08T04:53:09.153Z,0.00
2023-03-08T04:54:09.123Z,0.00
2023-03-08T04:55:09.119Z,0.00
2023-03-08T04:56:09.098Z,0.00
2023-03-08T04:57:09.085Z,0.00
2023-03-08T04:58:09.079Z,0.00
2023-03-08T04:59:09.046Z,0.00
2023-03-08T05:00:09.062Z,0.00
2023-03-08T05:01:09.059Z,0.00
2023-03-08T05:02:09.136Z,0.00
2023-03-08T05:03:09.016Z,0.00
2023-03-08T05:04:09.029Z,0.00
2023-03-08T05:05:09.072Z,0.00
2023-03-08T05:06:08.978Z,0.00
2023-03-08T05:07:08.967Z,0.00
2023-03-08T05:08:08.976Z,0.00
2023-03-08T05:09:08.980Z,0.00
2023-03-08T05:10:08.960Z,0.00
2023-03-08T05:11:08.951Z,0.00
2023-03-08T05:12:08.918Z,0.00
2023-03-08T05:13:08.910Z,0.00
2023-03-08T05:14:08.911Z,0.00
2023-03-08T05:15:08.909Z,0.00
2023-03-08T05:16:09.017Z,0.00
2023-03-08T05:17:08.867Z,0.00
2023-03-08T05:18:08.853Z,0.00
2023-03-08T05:19:08.849Z,0.00
2023-03-08T05:20:08.858Z,0.00
2023-03-08T05:21:08.821Z,0.00
2023-03-08T05:22:08.851Z,0.00
2023-03-08T05:23:08.792Z,0.00
2023-03-08T05:24:08.805Z,0.00
2023-03-08T05:25:08.802Z,0.00
2023-03-08T05:26:08.765Z,0.00
2023-03-08T05:27:08.750Z,0.00
2023-03-08T05:28:08.758Z,0.00
2023-03-08T05:29:08.754Z,0.00
2023-03-08T05:30:08.736Z,0.00
2023-03-08T05:31:08.718Z,0.00
2023-03-08T05:32:08.738Z,0.00
2023-03-08T05:33:08.679Z,0.00
2023-03-08T05:34:08.684Z,0.00
2023-03-08T05:35:08.688Z,0.00
2023-03-08T05:36:08.829Z,0.00
2023-03-08T05:37:08.646Z,0.00
2023-03-08T05:38:08.637Z,0.00
2023-03-08T05:39:08.616Z,0.00
2023-03-08T05:40:08.631Z,0.00
2023-03-08T05:41:08.625Z,0.00
2023-03-08T05:42:08.591Z,0.00
2023-03-08T05:43:08.601Z,0.00
2023-03-08T05:44:08.598Z,0.00
2023-03-08T05:45:08.635Z,0.00
2023-03-08T05:46:08.832Z,0.00
2023-03-08T05:47:08.599Z,0.00
2023-03-08T05:48:08.521Z,0.00
2023-03-08T05:49:08.513Z,0.00
2023-03-08T05:50:08.520Z,0.00
2023-03-08T05:51:08.510Z,0.00
2023-03-08T05:52:08.488Z,0.00
2023-03-08T05:53:08.511Z,0.00
2023-03-08T05:54:08.497Z,0.00
2023-03-08T05:55:08.451Z,0.00
2023-03-08T05:56:08.479Z,0.00
2023-03-08T05:57:08.425Z,0.00
2023-03-08T05:58:08.421Z,0.00
2023-03-08T05:59:08.403Z,0.00
2023-03-08T06:00:08.388Z,0.00
2023-03-08T06:01:08.398Z,0.00
2023-03-08T06:02:08.462Z,0.00
2023-03-08T06:03:08.438Z,0.00
2023-03-08T06:04:08.364Z,0.00
2023-03-08T06:05:08.341Z,0.00
2023-03-08T06:06:08.362Z,0.00
2023-03-08T06:07:08.338Z,0.00
2023-03-08T06:08:08.302Z,0.00
2023-03-08T06:09:08.297Z,0.00
2023-03-08T06:10:08.289Z,0.00
2023-03-08T06:11:08.299Z,0.00
2023-03-08T06:12:08.268Z,0.00
2023-03-08T06:13:08.251Z,0.00
2023-03-08T06:14:08.240Z,5.62
2023-03-08T06:15:08.229Z,5.62
2023-03-08T06:16:08.245Z,5.62
2023-03-08T06:17:08.213Z,5.62
2023-03-08T06:18:08.191Z,5.62
2023-03-08T06:19:08.181Z,5.62
2023-03-08T06:20:08.208Z,5.62
2023-03-08T06:21:08.176Z,5.62
2023-03-08T06:22:08.152Z,5.62
2023-03-08T06:23:08.144Z,5.62
2023-03-08T06:24:08.146Z,5.62
2023-03-08T06:25:08.117Z,5.62
2023-03-08T06:26:08.127Z,5.62
2023-03-08T06:27:08.106Z,5.62
2023-03-08T06:28:08.082Z,5.62
2023-03-08T06:29:08.082Z,5.62
2023-03-08T06:30:08.069Z,5.62
2023-03-08T06:31:08.151Z,5.62
2023-03-08T06:32:08.108Z,5.62
2023-03-08T06:33:08.059Z,5.62
2023-03-08T06:34:08.057Z,5.62
2023-03-08T06:35:08.027Z,5.62
2023-03-08T06:36:08.009Z,5.62
2023-03-08T06:37:08.013Z,5.62
2023-03-08T06:38:07.990Z,11.25
2023-03-08T06:39:07.978Z,11.25
2023-03-08T06:40:07.999Z,11.25
2023-03-08T06:41:08.010Z,11.25
2023-03-08T06:42:07.940Z,11.25
2023-03-08T06:43:07.973Z,11.25
2023-03-08T06:44:07.929Z,11.25
2023-03-08T06:45:07.921Z,11.25
2023-03-08T06:46:07.996Z,11.25
2023-03-08T06:47:07.888Z,11.25
2023-03-08T06:48:07.900Z,11.25
2023-03-08T06:49:07.889Z,11.25
2023-03-08T06:50:07.857Z,16.88
2023-03-08T06:51:07.889Z,16.88
2023-03-08T06:52:07.844Z,16.88
2023-03-08T06:53:07.841Z,16.88
2023-03-08T06:54:07.832Z,16.88
2023-03-08T06:55:07.814Z,16.88
2023-03-08T06:56:07.843Z,16.88
2023-03-08T06:57:07.816Z,16.88
2023-03-08T06:58:07.773Z,16.88
2023-03-08T06:59:07.765Z,22.50
2023-03-08T07:00:07.804Z,22.50
2023-03-08T07:01:07.795Z,22.50
2023-03-08T07:02:07.729Z,22.50
2023-03-08T07:03:07.730Z,28.12
2023-03-08T07:04:07.781Z,28.12
2023-03-08T07:05:07.708Z,28.12
2023-03-08T07:06:07.709Z,22.50
2023-03-08T07:07:07.806Z,22.50
2023-03-08T07:08:07.657Z,28.12
2023-03-08T07:09:07.654Z,28.12
2023-03-08T07:10:07.643Z,22.50
2023-03-08T07:11:07.664Z,22.50
2023-03-08T07:12:08.215Z,22.50
2023-03-08T07:13:07.611Z,22.50
2023-03-08T07:14:07.620Z,22.50
2023-03-08T07:15:07.596Z,28.12
2023-03-08T07:16:07.596Z,28.12
2023-03-08T07:17:07.573Z,28.12
2023-03-08T07:18:07.557Z,28.12
2023-03-08T07:19:07.550Z,33.75
2023-03-08T07:20:07.525Z,39.38
2023-03-08T07:21:07.591Z,45.00
2023-03-08T07:22:07.508Z,45.00
2023-03-08T07:23:07.491Z,50.62
2023-03-08T07:24:07.497Z,45.00
2023-03-08T07:25:07.484Z,45.00
2023-03-08T07:26:07.512Z,39.38
2023-03-08T07:27:07.455Z,45.00
2023-03-08T07:28:07.445Z,39.38
2023-03-08T07:29:07.448Z,33.75
2023-03-08T07:30:07.436Z,28.12
2023-03-08T07:31:07.443Z,28.12
2023-03-08T07:32:07.534Z,28.12
2023-03-08T07:33:07.416Z,28.12
2023-03-08T07:34:07.396Z,28.12
2023-03-08T07:35:07.418Z,33.75
2023-03-08T07:36:07.406Z,33.75
2023-03-08T07:37:07.337Z,39.38
2023-03-08T07:38:07.361Z,39.38
2023-03-08T07:39:07.328Z,39.38
2023-03-08T07:40:07.318Z,39.38
2023-03-08T07:41:07.348Z,33.75
2023-03-08T07:42:07.299Z,33.75
2023-03-08T07:43:07.298Z,33.75
2023-03-08T07:44:07.281Z,33.75
2023-03-08T07:45:07.265Z,39.38
2023-03-08T07:46:07.335Z,39.38
2023-03-08T07:47:07.297Z,45.00
2023-03-08T07:48:07.257Z,45.00
2023-03-08T07:49:07.218Z,45.00
2023-03-08T07:50:07.223Z,45.00
2023-03-08T07:51:07.274Z,45.00
2023-03-08T07:52:07.229Z,45.00
2023-03-08T07:53:07.181Z,50.62
2023-03-08T07:54:07.180Z,56.25
2023-03-08T07:55:07.157Z,50.62
2023-03-08T07:56:07.155Z,50.62
2023-03-08T07:57:07.138Z,50.62
2023-03-08T07:58:07.127Z,50.62
2023-03-08T07:59:07.145Z,50.62
2023-03-08T08:00:07.101Z,56.25
2023-03-08T08:01:07.124Z,56.25
2023-03-08T08:02:07.086Z,56.25
2023-03-08T08:03:07.103Z,56.25
2023-03-08T08:04:07.153Z,61.88
2023-03-08T08:05:07.087Z,61.88
2023-03-08T08:06:07.068Z,61.88
2023-03-08T08:07:07.029Z,67.50
2023-03-08T08:08:07.027Z,67.50
2023-03-08T08:09:07.008Z,67.50
2023-03-08T08:10:07.047Z,67.50
2023-03-08T08:11:07.015Z,67.50
2023-03-08T08:12:07.002Z,67.50
2023-03-08T08:13:06.985Z,67.50
2023-03-08T08:14:06.946Z,67.50
2023-03-08T08:15:06.945Z,61.88
2023-03-08T08:16:06.971Z,61.88
2023-03-08T08:17:06.911Z,67.50
2023-03-08T08:18:06.914Z,67.50
2023-03-08T08:19:06.916Z,73.12
2023-03-08T08:20:06.890Z,73.12
2023-03-08T08:21:06.904Z,73.12
2023-03-08T08:22:06.885Z,73.12
2023-03-08T08:23:06.853Z,73.12
2023-03-08T08:24:06.843Z,73.12
2023-03-08T08:25:06.831Z,73.12
2023-03-08T08:26:06.846Z,78.75
2023-03-08T08:27:06.816Z,73.12
2023-03-08T08:28:06.820Z,67.50
2023-03-08T08:29:06.810Z,67.50
2023-03-08T08:30:06.801Z,61.88
2023-03-08T08:31:06.821Z,61.88
2023-03-08T08:32:06.797Z,61.88
2023-03-08T08:33:06.740Z,61.88
2023-03-08T08:34:09.376Z,67.50
2023-03-08T08:35:06.720Z,73.12
2023-03-08T08:36:07.716Z,73.12
2023-03-08T08:37:06.697Z,78.75
2023-03-08T08:38:06.781Z,78.75
2023-03-08T08:39:07.089Z,78.75
2023-03-08T08:40:06.660Z,84.38
2023-03-08T08:41:06.678Z,78.75
2023-03-08T08:42:06.639Z,84.38
2023-03-08T08:43:06.654Z,90.00
2023-03-08T08:44:06.628Z,84.38
2023-03-08T08:45:06.621Z,84.38
2023-03-08T08:46:06.661Z,78.75
2023-03-08T08:47:06.579Z,78.75
2023-03-08T08:48:06.575Z,78.75
2023-03-08T08:49:06.586Z,73.12
2023-03-08T08:50:06.564Z,67.50
2023-03-08T08:51:06.573Z,67.50
2023-03-08T08:52:06.552Z,67.50
2023-03-08T08:53:06.695Z,61.88
2023-03-08T08:54:06.558Z,73.12
2023-03-08T08:55:06.518Z,73.12
2023-03-08T08:56:12.032Z,78.75
2023-03-08T08:57:06.479Z,73.12
2023-03-08T08:58:06.481Z,73.12
2023-03-08T08:59:06.464Z,84.38
2023-03-08T09:00:06.448Z,90.00
2023-03-08T09:01:08.597Z,106.88
2023-03-08T09:02:06.521Z,106.88
2023-03-08T09:03:06.419Z,106.88
2023-03-08T09:04:06.466Z,118.12
2023-03-08T09:05:06.478Z,118.12
2023-03-08T09:06:06.408Z,123.75
2023-03-08T09:07:06.385Z,118.12
2023-03-08T09:08:06.365Z,123.75
2023-03-08T09:09:06.364Z,129.38
2023-03-08T09:10:06.351Z,129.38
2023-03-08T09:11:06.350Z,123.75
2023-03-08T09:12:06.386Z,129.38
2023-03-08T09:13:06.350Z,135.00
2023-03-08T09:14:06.308Z,129.38
2023-03-08T09:15:06.344Z,118.12
2023-03-08T09:16:06.300Z,106.88
2023-03-08T09:17:06.268Z,90.00
2023-03-08T09:18:06.247Z,90.00
2023-03-08T09:19:06.264Z,95.62
2023-03-08T09:20:06.574Z,101.25
2023-03-08T09:21:06.266Z,95.62
2023-03-08T09:22:06.255Z,95.62
2023-03-08T09:23:06.583Z,101.25
2023-03-08T09:24:06.315Z,106.88
2023-03-08T09:25:06.178Z,106.88
2023-03-08T09:26:06.240Z,106.88
2023-03-08T09:27:06.446Z,101.25
2023-03-08T09:28:06.157Z,90.00
2023-03-08T09:29:06.150Z,78.75
2023-03-08T09:30:06.129Z,78.75
2023-03-08T09:31:06.135Z,84.38
2023-03-08T09:32:06.355Z,84.38
2023-03-08T09:33:06.098Z,84.38
2023-03-08T09:34:06.092Z,90.00
2023-03-08T09:35:06.089Z,90.00
2023-03-08T09:36:06.096Z,90.00
2023-03-08T09:37:06.072Z,90.00
2023-03-08T09:38:06.035Z,90.00
2023-03-08T09:39:06.044Z,95.62
2023-03-08T09:40:06.014Z,95.62
2023-03-08T09:41:06.028Z,95.62
2023-03-08T09:42:06.003Z,90.00
2023-03-08T09:43:06.679Z,78.75
2023-03-08T09:44:05.985Z,73.12
2023-03-08T09:45:07.451Z,73.12
2023-03-08T09:46:06.066Z,67.50
2023-03-08T09:47:05.989Z,67.50
2023-03-08T09:48:05.982Z,67.50
2023-03-08T09:49:05.927Z,67.50
2023-03-08T09:50:05.931Z,61.88
2023-03-08T09:51:05.995Z,56.25
2023-03-08T09:52:05.907Z,61.88
2023-03-08T09:53:05.874Z,61.88
2023-03-08T09:54:05.877Z,67.50
2023-03-08T09:55:05.887Z,73.12
2023-03-08T09:56:05.865Z,73.12
2023-03-08T09:57:05.874Z,67.50
2023-03-08T09:58:05.828Z,61.88
2023-03-08T09:59:05.850Z,56.25
2023-03-08T10:00:05.805Z,56.25
2023-03-08T10:01:05.918Z,61.88
2023-03-08T10:02:05.787Z,67.50
2023-03-08T10:03:05.839Z,73.12
2023-03-08T10:04:05.818Z,78.75
2023-03-08T10:05:13.426Z,73.12
2023-03-08T10:06:05.935Z,73.12
2023-03-08T10:07:05.916Z,67.50
2023-03-08T10:08:05.777Z,67.50
2023-03-08T10:09:05.720Z,61.88
2023-03-08T10:10:05.701Z,61.88
2023-03-08T10:11:05.700Z,61.88
2023-03-08T10:12:08.289Z,61.88
2023-03-08T10:13:05.666Z,61.88
2023-03-08T10:14:05.642Z,61.88
2023-03-08T10:15:05.640Z,61.88
2023-03-08T10:16:05.665Z,56.25
2023-03-08T10:17:05.682Z,50.62
2023-03-08T10:18:05.601Z,50.62
2023-03-08T10:19:05.628Z,56.25
2023-03-08T10:20:05.595Z,61.88
2023-03-08T10:21:05.593Z,73.12
2023-03-08T10:22:05.554Z,78.75
2023-03-08T10:23:05.577Z,90.00
2023-03-08T10:24:05.537Z,95.62
2023-03-08T10:25:05.567Z,101.25
2023-03-08T10:26:05.545Z,106.88
2023-03-08T10:27:05.532Z,106.88
2023-03-08T10:28:05.500Z,106.88
2023-03-08T10:29:05.489Z,106.88
2023-03-08T10:30:05.481Z,106.88
2023-03-08T10:31:05.534Z,112.50
2023-03-08T10:32:05.539Z,112.50
2023-03-08T10:33:05.433Z,118.12
2023-03-08T10:34:05.428Z,123.75
2023-03-08T10:35:05.440Z,129.38
2023-03-08T10:36:05.450Z,140.62
2023-03-08T10:37:05.422Z,146.25
2023-03-08T10:38:05.386Z,146.25
2023-03-08T10:39:05.416Z,146.25
2023-03-08T10:40:05.387Z,146.25
2023-03-08T10:41:05.413Z,146.25
2023-03-08T10:42:05.378Z,151.88
2023-03-08T10:43:05.368Z,157.50
2023-03-08T10:44:05.335Z,163.12
2023-03-08T10:45:05.332Z,151.88
2023-03-08T10:46:05.369Z,146.25
2023-03-08T10:47:05.338Z,146.25
2023-03-08T10:48:05.328Z,140.62
2023-03-08T10:49:05.276Z,135.00
2023-03-08T10:50:05.283Z,135.00
2023-03-08T10:51:05.250Z,135.00
2023-03-08T10:52:05.289Z,129.38
2023-03-08T10:53:05.254Z,129.38
2023-03-08T10:54:05.234Z,129.38
2023-03-08T10:55:05.233Z,129.38
2023-03-08T10:56:05.211Z,129.38
2023-03-08T10:57:05.207Z,129.38
2023-03-08T10:58:05.203Z,129.38
2023-03-08T10:59:05.190Z,140.62
2023-03-08T11:00:05.154Z,140.62
2023-03-08T11:01:05.185Z,129.38
2023-03-08T11:02:05.178Z,129.38
2023-03-08T11:03:05.131Z,129.38
2023-03-08T11:04:05.103Z,129.38
2023-03-08T11:05:05.153Z,129.38
2023-03-08T11:06:05.107Z,129.38
2023-03-08T11:07:05.098Z,123.75
2023-03-08T11:08:05.123Z,123.75
2023-03-08T11:09:05.074Z,123.75
2023-03-08T11:10:05.092Z,118.12
2023-03-08T11:11:05.082Z,118.12
2023-03-08T11:12:05.124Z,118.12
2023-03-08T11:13:05.028Z,118.12
2023-03-08T11:14:05.018Z,118.12
2023-03-08T11:15:05.003Z,118.12
2023-03-08T11:16:05.058Z,112.50
2023-03-08T11:17:04.986Z,112.50
2023-03-08T11:18:04.962Z,118.12
2023-03-08T11:19:05.013Z,118.12
2023-03-08T11:20:04.935Z,118.12
2023-03-08T11:21:04.953Z,118.12
2023-03-08T11:22:04.943Z,118.12
2023-03-08T11:23:05.038Z,118.12
2023-03-08T11:24:05.009Z,112.50
2023-03-08T11:25:05.065Z,106.88
2023-03-08T11:26:04.897Z,106.88
2023-03-08T11:27:04.964Z,101.25
2023-03-08T11:28:04.863Z,101.25
2023-03-08T11:29:04.973Z,101.25
2023-03-08T11:30:04.846Z,101.25
2023-03-08T11:31:04.908Z,101.25
2023-03-08T11:32:04.909Z,95.62
2023-03-08T11:33:04.910Z,101.25
2023-03-08T11:34:04.860Z,106.88
2023-03-08T11:35:04.798Z,118.12
2023-03-08T11:36:04.868Z,123.75
2023-03-08T11:37:04.816Z,112.50
2023-03-08T11:38:04.741Z,95.62
2023-03-08T11:39:04.729Z,90.00
2023-03-08T11:40:04.730Z,90.00
2023-03-08T11:41:04.747Z,90.00
2023-03-08T11:42:04.713Z,90.00
2023-03-08T11:43:04.691Z,90.00
2023-03-08T11:44:04.672Z,90.00
2023-03-08T11:45:04.659Z,90.00
2023-03-08T11:46:04.656Z,95.62
2023-03-08T11:47:04.676Z,95.62
2023-03-08T11:48:04.655Z,95.62
2023-03-08T11:49:04.638Z,95.62
2023-03-08T11:50:04.615Z,90.00
2023-03-08T11:51:04.676Z,95.62
2023-03-08T11:52:04.690Z,101.25
2023-03-08T11:53:04.638Z,106.88
2023-03-08T11:54:04.609Z,106.88
2023-03-08T11:55:04.690Z,106.88
2023-03-08T11:56:04.607Z,112.50
2023-03-08T11:57:04.591Z,106.88
2023-03-08T11:58:04.534Z,112.50
2023-03-08T11:59:04.553Z,106.88
2023-03-08T12:00:04.513Z,106.88
2023-03-08T12:01:04.528Z,112.50
2023-03-08T12:02:04.608Z,112.50
2023-03-08T12:03:04.490Z,118.12
2023-03-08T12:04:04.635Z,118.12
2023-03-08T12:05:04.549Z,118.12
2023-03-08T12:06:04.599Z,118.12
2023-03-08T12:07:04.667Z,118.12
2023-03-08T12:08:04.462Z,123.75
2023-03-08T12:09:04.417Z,123.75
2023-03-08T12:10:04.489Z,123.75
2023-03-08T12:11:04.391Z,123.75
2023-03-08T12:12:04.385Z,123.75
2023-03-08T12:13:04.343Z,123.75
2023-03-08T12:14:04.349Z,118.12
2023-03-08T12:15:04.368Z,118.12
2023-03-08T12:16:04.331Z,118.12
2023-03-08T12:17:04.487Z,118.12
2023-03-08T12:18:04.310Z,118.12
2023-03-08T12:19:04.309Z,118.12
2023-03-08T12:20:04.278Z,118.12
2023-03-08T12:21:04.266Z,118.12
2023-03-08T12:22:04.276Z,123.75
2023-03-08T12:23:04.377Z,123.75
2023-03-08T12:24:04.315Z,129.38
2023-03-08T12:25:04.219Z,129.38
2023-03-08T12:26:04.220Z,129.38
2023-03-08T12:27:04.252Z,129.38
2023-03-08T12:28:04.303Z,123.75
2023-03-08T12:29:04.188Z,123.75
2023-03-08T12:30:04.168Z,129.38
2023-03-08T12:31:04.202Z,129.38
2023-03-08T12:32:04.379Z,129.38
2023-03-08T12:33:04.382Z,123.75
2023-03-08T12:34:04.159Z,123.75
2023-03-08T12:35:04.138Z,123.75
2023-03-08T12:36:04.212Z,118.12
2023-03-08T12:37:04.146Z,118.12
2023-03-08T12:38:04.135Z,112.50
2023-03-08T12:39:04.097Z,112.50
2023-03-08T12:40:04.072Z,112.50
2023-03-08T12:41:04.060Z,106.88
2023-03-08T12:42:04.084Z,101.25
2023-03-08T12:43:04.032Z,101.25
2023-03-08T12:44:04.016Z,101.25
2023-03-08T12:45:04.001Z,101.25
2023-03-08T12:46:04.150Z,101.25
2023-03-08T12:47:04.531Z,101.25
2023-03-08T12:48:03.989Z,106.88
2023-03-08T12:49:03.961Z,112.50
2023-03-08T12:50:03.967Z,118.12
2023-03-08T12:51:03.951Z,118.12
2023-03-08T12:52:03.979Z,123.75
2023-03-08T12:53:03.932Z,129.38
2023-03-08T12:54:03.915Z,135.00
2023-03-08T12:55:03.902Z,140.62
2023-03-08T12:56:03.902Z,146.25
2023-03-08T12:57:03.898Z,151.88
2023-03-08T12:58:03.863Z,151.88
2023-03-08T12:59:03.889Z,157.50
2023-03-08T13:00:03.845Z,157.50