createdAt,value
2022-08-31T00:04:50.752Z,0.60
2022-08-31T00:09:54.683Z,0.60
2022-08-31T00:14:58.332Z,0.50
2022-08-31T00:20:04.307Z,0.60
2022-08-31T00:25:08.933Z,0.57
2022-08-31T00:30:13.590Z,0.63
2022-08-31T00:35:18.716Z,0.50
2022-08-31T00:40:23.174Z,0.40
2022-08-31T00:45:27.259Z,0.60
2022-08-31T00:50:32.706Z,0.50
2022-08-31T00:55:38.083Z,0.73
2022-08-31T01:00:45.061Z,0.60
2022-08-31T01:05:51.205Z,0.60
2022-08-31T01:10:55.280Z,0.60
2022-08-31T01:16:03.041Z,0.70
2022-08-31T01:21:20.737Z,0.70
2022-08-31T01:26:29.553Z,0.63
2022-08-31T01:31:37.286Z,0.60
2022-08-31T01:36:43.749Z,0.60
2022-08-31T01:41:48.883Z,0.87
2022-08-31T01:46:53.011Z,0.87
2022-08-31T01:51:56.941Z,1.00
2022-08-31T01:57:02.305Z,1.00
2022-08-31T02:02:26.131Z,1.10
2022-08-31T02:07:29.848Z,0.90
2022-08-31T02:12:34.857Z,0.80
2022-08-31T02:17:38.684Z,0.70
2022-08-31T02:22:42.506Z,0.90
2022-08-31T02:27:47.677Z,0.70
2022-08-31T02:32:51.757Z,0.67
2022-08-31T02:37:55.367Z,0.83
2022-08-31T02:43:00.331Z,0.70
2022-08-31T02:48:04.484Z,0.80
2022-08-31T02:53:15.445Z,0.80
2022-08-31T02:58:24.104Z,0.73
2022-08-31T03:03:28.229Z,0.77
2022-08-31T03:08:32.012Z,0.67
2022-08-31T03:13:40.157Z,0.70
2022-08-31T03:18:43.840Z,0.90
2022-08-31T03:23:47.468Z,1.00
2022-08-31T03:28:53.105Z,0.90
2022-08-31T03:34:19.861Z,1.10
2022-08-31T03:39:24.229Z,1.20
2022-08-31T03:44:30.353Z,1.30
2022-08-31T03:49:34.145Z,1.27
2022-08-31T03:54:59.661Z,1.30
2022-08-31T04:00:06.718Z,1.20
2022-08-31T04:05:19.416Z,1.00
2022-08-31T04:10:41.573Z,1.10
2022-08-31T04:16:07.761Z,0.90
2022-08-31T04:21:31.779Z,1.00
2022-08-31T04:26:37.989Z,1.00
2022-08-31T04:31:44.087Z,0.73
2022-08-31T04:36:48.736Z,0.80
2022-08-31T04:41:52.877Z,0.53
2022-08-31T04:46:58.439Z,0.60
2022-08-31T04:52:03.169Z,0.90
2022-08-31T04:57:07.192Z,1.33
2022-08-31T05:02:12.340Z,1.10
2022-08-31T05:07:26.543Z,1.23
2022-08-31T05:12:32.511Z,1.20
2022-08-31T05:17:37.694Z,1.17
2022-08-31T05:22:41.713Z,1.00
2022-08-31T05:27:45.479Z,1.10
2022-08-31T05:32:51.501Z,0.97
2022-08-31T05:37:55.479Z,1.10
2022-08-31T05:42:59.652Z,0.77
2022-08-31T05:48:05.768Z,0.80
2022-08-31T05:53:12.368Z,0.60
2022-08-31T05:58:16.269Z,0.80
2022-08-31T06:03:22.274Z,0.90
2022-08-31T06:08:27.131Z,0.80
2022-08-31T06:13:33.491Z,0.83
2022-08-31T06:18:40.974Z,1.33
2022-08-31T06:23:44.801Z,1.10
2022-08-31T06:28:50.435Z,1.00
2022-08-31T06:33:56.794Z,0.80
2022-08-31T06:39:39.361Z,0.80
2022-08-31T06:44:59.034Z,0.80
2022-08-31T06:50:20.069Z,0.90
2022-08-31T06:55:26.150Z,0.87
2022-08-31T07:00:33.678Z,1.57
2022-08-31T07:05:56.607Z,1.17
2022-08-31T07:11:00.681Z,1.40
2022-08-31T07:16:06.047Z,1.83
2022-08-31T07:21:13.561Z,1.30
2022-08-31T07:26:21.877Z,1.20
2022-08-31T07:31:28.045Z,1.20
2022-08-31T07:36:33.152Z,1.30
2022-08-31T07:41:55.310Z,1.50
2022-08-31T07:46:58.983Z,0.87
2022-08-31T07:52:06.706Z,0.97
2022-08-31T07:57:37.919Z,0.93
2022-08-31T08:02:50.862Z,0.97
2022-08-31T08:08:08.431Z,1.00
2022-08-31T08:13:35.368Z,1.00
2022-08-31T08:18:56.795Z,0.80
2022-08-31T08:24:06.488Z,0.90
2022-08-31T08:29:39.737Z,1.03
2022-08-31T08:34:46.016Z,1.10
2022-08-31T08:39:52.086Z,1.00
2022-08-31T08:44:58.531Z,0.83
2022-08-31T08:50:05.354Z,0.73
2022-08-31T08:55:16.816Z,1.00
2022-08-31T09:00:24.895Z,0.90
2022-08-31T09:05:51.680Z,0.90
2022-08-31T09:11:17.820Z,0.70
2022-08-31T09:16:38.992Z,0.80
2022-08-31T09:21:48.044Z,1.10
2022-08-31T09:27:05.123Z,1.10
2022-08-31T09:32:16.473Z,0.80
2022-08-31T09:37:23.641Z,1.10
2022-08-31T09:42:32.262Z,0.90
2022-08-31T09:47:48.445Z,0.80
2022-08-31T09:53:10.150Z,1.33
2022-08-31T09:58:16.502Z,0.80
2022-08-31T10:03:23.442Z,1.13
2022-08-31T10:08:40.992Z,1.20
2022-08-31T10:13:57.134Z,1.63
2022-08-31T10:19:05.362Z,1.37
2022-08-31T10:24:20.911Z,1.30
2022-08-31T10:29:32.492Z,1.30
2022-08-31T10:34:59.339Z,1.37
2022-08-31T10:40:08.961Z,1.10
2022-08-31T10:45:18.963Z,1.20
2022-08-31T10:50:29.364Z,1.17
2022-08-31T10:55:39.401Z,1.50
2022-08-31T11:00:50.175Z,0.90
2022-08-31T11:05:58.614Z,1.00
2022-08-31T11:11:05.934Z,1.30
2022-08-31T11:16:30.869Z,1.30
2022-08-31T11:21:52.161Z,1.20
2022-08-31T11:27:02.882Z,0.80
2022-08-31T11:32:15.793Z,0.93
2022-08-31T11:37:52.373Z,1.30
2022-08-31T11:43:01.303Z,1.20
2022-08-31T11:48:13.216Z,1.50
2022-08-31T11:53:25.313Z,1.20
2022-08-31T11:58:34.610Z,1.20
2022-08-31T12:04:03.764Z,1.23
2022-08-31T12:09:24.090Z,0.90
2022-08-31T12:14:42.522Z,1.13
2022-08-31T12:20:01.641Z,1.10
2022-08-31T12:25:18.973Z,1.20
2022-08-31T12:30:25.586Z,0.93
2022-08-31T12:35:33.060Z,1.20
2022-08-31T12:40:42.539Z,1.00
2022-08-31T12:46:26.867Z,0.97
2022-08-31T12:51:40.888Z,1.40
2022-08-31T12:56:52.648Z,1.40
2022-08-31T13:01:56.917Z,1.20
2022-08-31T13:07:16.315Z,1.00
2022-08-31T13:12:24.279Z,0.70
2022-08-31T13:17:31.067Z,0.80
2022-08-31T13:22:41.149Z,1.20
2022-08-31T13:27:50.237Z,0.93
2022-08-31T13:32:54.827Z,0.80
2022-08-31T13:38:05.386Z,1.30
2022-08-31T13:43:11.722Z,1.17
2022-08-31T13:48:21.179Z,1.00
2022-08-31T13:53:41.421Z,1.00
2022-08-31T13:58:45.299Z,1.10
2022-08-31T14:03:58.072Z,0.90
2022-08-31T14:09:16.874Z,1.07
2022-08-31T14:14:40.124Z,0.87
2022-08-31T14:19:45.092Z,0.87
2022-08-31T14:24:50.007Z,0.90
2022-08-31T14:29:54.946Z,0.93
2022-08-31T14:34:59.067Z,1.00
2022-08-31T14:40:07.715Z,0.70
2022-08-31T14:45:18.522Z,1.00
2022-08-31T14:50:25.481Z,0.60
2022-08-31T14:55:30.933Z,0.73
2022-08-31T15:00:36.342Z,0.80
2022-08-31T15:05:41.213Z,0.80
2022-08-31T15:10:46.278Z,0.80
2022-08-31T15:15:50.313Z,0.90
2022-08-31T15:20:55.839Z,0.70
2022-08-31T15:26:06.810Z,0.80
2022-08-31T15:31:13.377Z,0.87
2022-08-31T15:36:18.412Z,0.60
2022-08-31T15:41:24.792Z,0.77
2022-08-31T15:46:45.946Z,0.50
2022-08-31T15:51:50.119Z,0.60
2022-08-31T15:56:58.195Z,0.60
2022-08-31T16:02:02.170Z,0.57
2022-08-31T16:07:09.244Z,0.60
2022-08-31T16:12:15.324Z,0.50
2022-08-31T16:17:20.046Z,0.50
2022-08-31T16:22:28.252Z,0.50
2022-08-31T16:27:36.101Z,0.60
2022-08-31T16:32:40.021Z,0.60
2022-08-31T16:37:43.690Z,0.70
2022-08-31T16:42:48.696Z,0.63
2022-08-31T16:48:12.736Z,0.70
2022-08-31T16:53:18.284Z,0.60
2022-08-31T16:58:40.948Z,0.67
2022-08-31T17:03:50.758Z,0.70
2022-08-31T17:08:56.045Z,0.40
2022-08-31T17:14:02.285Z,0.50
2022-08-31T17:19:11.367Z,0.53
2022-08-31T17:24:17.764Z,0.60
2022-08-31T17:29:24.040Z,0.60
2022-08-31T17:34:29.670Z,0.50
2022-08-31T17:39:33.569Z,0.50
2022-08-31T17:44:38.856Z,0.60
2022-08-31T17:49:46.769Z,0.40
2022-08-31T17:54:52.253Z,0.50
2022-08-31T17:59:57.302Z,0.50
2022-08-31T18:05:01.576Z,0.50
2022-08-31T18:10:06.026Z,0.40
2022-08-31T18:15:13.849Z,0.60
2022-08-31T18:20:17.528Z,0.63
2022-08-31T18:25:21.600Z,0.63
2022-08-31T18:30:26.842Z,0.60
2022-08-31T18:35:31.178Z,0.40
2022-08-31T18:40:56.093Z,0.60
2022-08-31T18:46:01.224Z,0.60
2022-08-31T18:51:13.602Z,0.50
2022-08-31T18:56:19.360Z,0.67
2022-08-31T19:01:24.598Z,0.47
2022-08-31T19:06:29.296Z,0.40
2022-08-31T19:11:38.323Z,0.60
2022-08-31T19:16:43.939Z,0.80
2022-08-31T19:21:47.635Z,0.90
2022-08-31T19:26:54.033Z,0.70
2022-08-31T19:32:01.124Z,0.70
2022-08-31T19:37:07.653Z,0.60
2022-08-31T19:42:12.474Z,0.53
2022-08-31T19:47:25.071Z,0.60
2022-08-31T19:52:29.868Z,0.60
2022-08-31T19:57:33.722Z,0.70
2022-08-31T20:02:40.353Z,0.77
2022-08-31T20:07:45.345Z,0.70
2022-08-31T20:12:49.491Z,0.60
2022-08-31T20:17:57.655Z,0.80
2022-08-31T20:23:02.304Z,0.80
2022-08-31T20:28:07.365Z,0.63
2022-08-31T20:33:12.961Z,0.50
2022-08-31T20:38:18.374Z,0.80
2022-08-31T20:43:23.687Z,0.70
2022-08-31T20:48:46.715Z,0.70
2022-08-31T20:53:50.467Z,0.50
2022-08-31T20:58:54.078Z,0.60
2022-08-31T21:03:59.101Z,0.60
2022-08-31T21:09:03.030Z,0.50
2022-08-31T21:14:06.652Z,0.70
2022-08-31T21:19:14.302Z,0.70
2022-08-31T21:24:19.947Z,0.60
2022-08-31T21:29:23.541Z,0.60
2022-08-31T21:34:28.515Z,0.60
2022-08-31T21:39:32.570Z,0.67
2022-08-31T21:44:37.418Z,0.50
2022-08-31T21:49:42.731Z,0.50
2022-08-31T21:54:47.935Z,0.53
2022-08-31T21:59:51.522Z,0.53
2022-08-31T22:04:56.682Z,0.60
2022-08-31T22:10:02.646Z,0.60
2022-08-31T22:15:10.189Z,0.70
2022-08-31T22:20:17.600Z,0.70
2022-08-31T22:25:22.238Z,0.70
2022-08-31T22:30:26.506Z,0.70
2022-08-31T22:35:31.530Z,0.70
2022-08-31T22:40:39.556Z,0.63
2022-08-31T22:45:48.382Z,0.50
2022-08-31T22:50:53.933Z,0.70
2022-08-31T22:55:57.615Z,0.57
2022-08-31T23:01:01.280Z,0.40
2022-08-31T23:06:06.926Z,0.47
2022-08-31T23:11:11.163Z,0.60
2022-08-31T23:16:15.762Z,0.60
2022-08-31T23:21:21.056Z,0.50
2022-08-31T23:26:27.057Z,0.40
2022-08-31T23:31:30.837Z,0.40
2022-08-31T23:36:41.631Z,0.50
2022-08-31T23:41:48.110Z,0.53
2022-08-31T23:46:51.730Z,0.67
2022-08-31T23:51:56.736Z,0.60
2022-08-31T23:57:02.192Z,0.53
