createdAt,value
2022-07-29T00:01:50.916Z,17.9
2022-07-29T00:06:57.013Z,18.3
2022-07-29T00:12:03.152Z,17.9
2022-07-29T00:17:08.221Z,17.9
2022-07-29T00:22:14.314Z,17.9
2022-07-29T00:27:20.411Z,17.6
2022-07-29T00:32:26.509Z,17.6
2022-07-29T00:37:32.615Z,17.9
2022-07-29T00:42:38.693Z,17.9
2022-07-29T00:47:44.826Z,17.6
2022-07-29T00:52:50.906Z,17.6
2022-07-29T00:57:57.009Z,17.3
2022-07-29T01:03:03.084Z,17.9
2022-07-29T01:08:09.180Z,17.6
2022-07-29T01:13:15.279Z,17.3
2022-07-29T01:18:21.370Z,17.9
2022-07-29T01:23:26.483Z,17
2022-07-29T01:28:32.584Z,17.6
2022-07-29T01:33:38.688Z,17.3
2022-07-29T01:38:44.776Z,17.3
2022-07-29T01:43:50.862Z,17
2022-07-29T01:48:56.978Z,17
2022-07-29T01:54:03.054Z,17.9
2022-07-29T01:59:09.156Z,17
2022-07-29T02:04:15.264Z,17
2022-07-29T02:09:21.360Z,17.3
2022-07-29T02:14:27.454Z,17.3
2022-07-29T02:19:33.559Z,17.3
2022-07-29T02:24:39.650Z,17.6
2022-07-29T02:29:44.744Z,17
2022-07-29T02:34:50.845Z,17.3
2022-07-29T02:39:56.937Z,17.3
2022-07-29T02:45:03.038Z,16.7
2022-07-29T02:50:09.127Z,17
2022-07-29T02:55:15.237Z,17.6
2022-07-29T03:00:21.324Z,17
2022-07-29T03:05:27.428Z,17.3
2022-07-29T03:10:33.510Z,17
2022-07-29T03:15:39.602Z,17
2022-07-29T03:20:45.706Z,16.7
2022-07-29T03:25:51.798Z,17
2022-07-29T03:30:57.900Z,17
2022-07-29T03:36:02.998Z,17
2022-07-29T03:41:09.113Z,16.7
2022-07-29T03:46:15.203Z,16.3
2022-07-29T03:51:21.306Z,16.7
2022-07-29T03:56:27.401Z,16.7
2022-07-29T04:01:33.481Z,16.7
2022-07-29T04:06:38.628Z,16.3
2022-07-29T04:11:44.699Z,17
2022-07-29T04:16:50.813Z,17
2022-07-29T04:21:56.899Z,17.6
2022-07-29T04:27:02.987Z,17
2022-07-29T04:32:09.087Z,16.7
2022-07-29T04:37:15.194Z,17
2022-07-29T04:42:21.284Z,17
2022-07-29T04:47:27.370Z,17
2022-07-29T04:52:33.477Z,17.6
2022-07-29T04:57:39.567Z,17.3
2022-07-29T05:02:45.663Z,17.3
2022-07-29T05:07:51.769Z,17.9
2022-07-29T05:12:56.881Z,17.9
2022-07-29T05:18:02.956Z,17.6
2022-07-29T05:23:09.056Z,17.3
2022-07-29T05:28:15.155Z,17.6
2022-07-29T05:33:21.248Z,17.3
2022-07-29T05:38:27.359Z,17.6
2022-07-29T05:43:33.451Z,17.6
2022-07-29T05:48:39.536Z,17.6
2022-07-29T05:53:45.644Z,17.6
2022-07-29T05:58:51.731Z,17.6
2022-07-29T06:03:57.842Z,17.6
2022-07-29T06:09:03.923Z,18.3
2022-07-29T06:14:10.018Z,17.9
2022-07-29T06:19:15.141Z,17.9
2022-07-29T06:24:21.220Z,17.9
2022-07-29T06:34:33.427Z,17.9
2022-07-29T06:39:39.530Z,18.3
2022-07-29T06:44:45.615Z,18.9
2022-07-29T06:49:51.706Z,18.3
2022-07-29T06:54:57.802Z,18.3
2022-07-29T07:00:03.900Z,18.9
2022-07-29T07:05:09.995Z,18.3
2022-07-29T07:10:16.106Z,18.3
2022-07-29T07:15:22.185Z,18.3
2022-07-29T07:20:28.263Z,18.6
2022-07-29T07:25:33.401Z,18.3
2022-07-29T07:30:39.481Z,19.2
2022-07-29T07:35:45.612Z,18.9
2022-07-29T07:40:51.679Z,18.3
2022-07-29T07:45:57.778Z,18.9
2022-07-29T07:51:03.876Z,18.9
2022-07-29T07:56:09.964Z,19.2
2022-07-29T08:01:16.048Z,19.6
2022-07-29T08:06:22.153Z,19.2
2022-07-29T08:11:28.243Z,19.2
2022-07-29T08:16:34.350Z,19.2
2022-07-29T08:21:40.441Z,19.2
2022-07-29T08:26:46.546Z,19.6
2022-07-29T08:31:51.652Z,19.6
2022-07-29T08:36:57.757Z,19.2
2022-07-29T08:42:03.857Z,19.6
2022-07-29T08:47:09.954Z,19.6
2022-07-29T08:52:16.030Z,19.6
2022-07-29T08:57:22.143Z,19.9
2022-07-29T09:02:28.235Z,19.9
2022-07-29T09:07:34.327Z,20.2
2022-07-29T09:12:40.407Z,20.2
2022-07-29T09:17:46.507Z,20.8
2022-07-29T09:22:52.617Z,21.2
2022-07-29T09:27:58.717Z,21.2
2022-07-29T09:33:04.804Z,21.5
2022-07-29T09:38:09.923Z,21.8
2022-07-29T09:43:16.015Z,22.1
2022-07-29T09:48:22.115Z,22.5
2022-07-29T09:53:28.202Z,23.1
2022-07-29T09:58:34.309Z,22.8
2022-07-29T10:03:40.415Z,23.1
2022-07-29T10:08:46.508Z,23.1
2022-07-29T10:13:52.594Z,23.1
2022-07-29T10:18:58.690Z,24.4
2022-07-29T10:24:04.804Z,23.7
2022-07-29T10:29:10.911Z,23.7
2022-07-29T10:34:17.014Z,24.1
2022-07-29T10:39:23.091Z,24.1
2022-07-29T10:44:28.244Z,24.1
2022-07-29T10:49:34.300Z,24.4
2022-07-29T10:54:40.424Z,24.7
2022-07-29T10:59:46.509Z,25.7
2022-07-29T11:04:52.656Z,25.4
2022-07-29T11:09:58.714Z,25.4
2022-07-29T11:15:04.820Z,25.7
2022-07-29T11:20:10.920Z,25.7
2022-07-29T11:25:16.994Z,25.7
2022-07-29T11:30:23.100Z,26.6
2022-07-29T11:35:29.202Z,27
2022-07-29T11:40:35.336Z,27.6
2022-07-29T11:45:41.417Z,28.3
2022-07-29T11:50:46.604Z,28.6
2022-07-29T11:55:52.604Z,29.2
2022-07-29T12:00:58.748Z,29.5
2022-07-29T12:06:04.843Z,30.2
2022-07-29T12:11:10.933Z,30.8
2022-07-29T12:16:17.054Z,31.5
2022-07-29T12:21:23.119Z,32.5
2022-07-29T12:26:29.208Z,31.5
2022-07-29T12:31:35.308Z,31.2
2022-07-29T12:36:41.418Z,30.2
2022-07-29T12:41:47.536Z,29.9
2022-07-29T12:46:53.611Z,28.9
2022-07-29T12:51:59.729Z,27.3
2022-07-29T12:57:04.833Z,27.6
2022-07-29T13:02:10.911Z,27.6
2022-07-29T13:07:17.042Z,27
2022-07-29T13:12:23.121Z,26.6
2022-07-29T13:17:29.208Z,26.3
2022-07-29T13:22:35.317Z,27
2022-07-29T13:27:41.433Z,26.6
2022-07-29T13:32:47.503Z,26.3
2022-07-29T13:37:53.600Z,26
2022-07-29T13:42:59.712Z,26.6
2022-07-29T13:48:05.808Z,25
2022-07-29T13:53:11.917Z,26
2022-07-29T13:58:18.013Z,26.6
2022-07-29T14:03:23.115Z,26.3
2022-07-29T14:08:29.195Z,26.6
2022-07-29T14:13:35.304Z,27
2022-07-29T14:18:41.390Z,27.3
2022-07-29T14:23:47.497Z,27
2022-07-29T14:28:53.599Z,26.6
2022-07-29T14:33:59.686Z,27
2022-07-29T14:39:05.790Z,26.3
2022-07-29T14:44:11.892Z,26
2022-07-29T14:49:17.978Z,25.7
2022-07-29T14:54:24.075Z,26
2022-07-29T14:59:30.192Z,25.7
2022-07-29T15:04:36.272Z,25.7
2022-07-29T15:09:41.394Z,25.7
2022-07-29T15:14:47.512Z,25.4
2022-07-29T15:19:53.562Z,25.7
2022-07-29T15:24:59.664Z,26
2022-07-29T15:30:05.765Z,26
2022-07-29T15:35:11.857Z,26
2022-07-29T15:40:17.954Z,26
2022-07-29T15:45:24.053Z,26
2022-07-29T15:50:30.133Z,26.6
2022-07-29T15:55:36.247Z,25.7
2022-07-29T16:00:42.368Z,25
2022-07-29T16:05:48.453Z,25.4
2022-07-29T16:10:54.561Z,25
2022-07-29T16:15:59.654Z,25.7
2022-07-29T16:21:05.743Z,25
2022-07-29T16:26:11.867Z,25.7
2022-07-29T16:31:17.942Z,25
2022-07-29T16:36:24.036Z,25.7
2022-07-29T16:41:30.137Z,25.4
2022-07-29T16:46:36.256Z,25
2022-07-29T16:51:42.312Z,24.7
2022-07-29T16:56:48.413Z,25
2022-07-29T17:01:54.508Z,24.4
2022-07-29T17:07:00.609Z,24.4
2022-07-29T17:12:06.697Z,24.4
2022-07-29T17:17:12.809Z,24.1
2022-07-29T17:22:17.902Z,23.4
2022-07-29T17:27:24.017Z,23.1
2022-07-29T17:32:30.116Z,22.8
2022-07-29T17:37:36.235Z,22.5
2022-07-29T17:42:42.296Z,22.5
2022-07-29T17:47:48.378Z,22.5
2022-07-29T17:52:54.490Z,22.5
2022-07-29T17:58:00.576Z,22.5
2022-07-29T18:03:06.672Z,22.1
2022-07-29T18:08:12.772Z,22.1
2022-07-29T18:13:18.857Z,22.1
2022-07-29T18:18:24.963Z,21.8
2022-07-29T18:23:31.064Z,22.5
2022-07-29T18:28:36.164Z,22.1
2022-07-29T18:33:42.259Z,22.1
2022-07-29T18:38:48.365Z,21.8
2022-07-29T18:43:54.455Z,21.8
2022-07-29T18:49:00.555Z,21.5
2022-07-29T18:54:06.643Z,21.8
2022-07-29T18:59:12.745Z,21.8
2022-07-29T19:04:18.851Z,21.8
2022-07-29T19:09:24.991Z,21.5
2022-07-29T19:14:31.041Z,21.5
2022-07-29T19:19:37.142Z,21.8
2022-07-29T19:24:43.216Z,21.5
2022-07-29T19:29:49.330Z,21.5
2022-07-29T19:34:54.440Z,21.2
2022-07-29T19:40:00.553Z,21.5
2022-07-29T19:45:06.630Z,21.5
2022-07-29T19:50:12.727Z,20.8
2022-07-29T19:55:18.810Z,21.5
2022-07-29T20:00:24.909Z,21.2
2022-07-29T20:05:31.019Z,21.5
2022-07-29T20:10:37.106Z,21.5
2022-07-29T20:15:43.199Z,21.5
2022-07-29T20:20:49.291Z,21.2
2022-07-29T20:25:55.385Z,21.5
2022-07-29T20:31:01.482Z,21.5
2022-07-29T20:36:07.584Z,21.2
2022-07-29T20:41:12.696Z,21.2
2022-07-29T20:46:18.789Z,21.5
2022-07-29T20:51:24.890Z,21.2
2022-07-29T20:56:30.985Z,21.2
2022-07-29T21:01:37.083Z,21.5
2022-07-29T21:06:43.177Z,21.2
2022-07-29T21:11:48.287Z,20.8
2022-07-29T21:16:54.376Z,20.8
2022-07-29T21:22:00.476Z,21.2
2022-07-29T21:27:06.615Z,21.2
2022-07-29T21:32:12.683Z,20.8
2022-07-29T21:37:18.772Z,20.8
2022-07-29T21:42:24.875Z,20.8
2022-07-29T21:47:30.962Z,20.8
2022-07-29T21:52:37.056Z,20.8
2022-07-29T21:57:43.147Z,20.8
2022-07-29T22:02:49.249Z,21.2
2022-07-29T22:07:55.352Z,20.5
2022-07-29T22:13:01.437Z,20.5
2022-07-29T22:18:06.542Z,20.5
2022-07-29T22:23:12.650Z,20.2
2022-07-29T22:28:18.734Z,20.2
2022-07-29T22:33:24.839Z,20.2
2022-07-29T22:38:30.935Z,19.9
2022-07-29T22:43:37.019Z,19.9
2022-07-29T22:48:43.147Z,19.9
2022-07-29T22:53:49.218Z,20.2
2022-07-29T22:58:55.313Z,19.9
2022-07-29T23:04:01.423Z,19.9
2022-07-29T23:09:07.527Z,20.5
2022-07-29T23:14:13.596Z,19.6
2022-07-29T23:19:19.692Z,19.9
2022-07-29T23:24:24.818Z,19.6
2022-07-29T23:29:30.926Z,19.6
2022-07-29T23:34:37.003Z,19.9
2022-07-29T23:39:43.152Z,19.6
2022-07-29T23:44:49.196Z,19.9
2022-07-29T23:49:55.290Z,19.9
2022-07-29T23:55:01.377Z,19.6
