createdAt,value
2019-03-05T00:00:48.860Z,0.00
2019-03-05T00:01:48.852Z,0.00
2019-03-05T00:02:48.846Z,0.00
2019-03-05T00:03:48.839Z,0.00
2019-03-05T00:04:48.832Z,0.00
2019-03-05T00:05:48.833Z,0.00
2019-03-05T00:06:48.819Z,0.00
2019-03-05T00:07:48.812Z,0.00
2019-03-05T00:08:48.806Z,0.00
2019-03-05T00:09:48.799Z,0.00
2019-03-05T00:10:48.793Z,0.00
2019-03-05T00:11:48.788Z,0.00
2019-03-05T00:12:48.780Z,0.00
2019-03-05T00:13:48.774Z,0.00
2019-03-05T00:14:48.768Z,0.00
2019-03-05T00:15:48.759Z,0.00
2019-03-05T00:16:48.757Z,0.00
2019-03-05T00:17:48.747Z,0.00
2019-03-05T00:18:48.745Z,0.00
2019-03-05T00:19:48.734Z,0.00
2019-03-05T00:20:48.729Z,0.00
2019-03-05T00:21:48.721Z,0.00
2019-03-05T00:22:48.715Z,0.00
2019-03-05T00:23:48.714Z,0.00
2019-03-05T00:24:48.700Z,0.00
2019-03-05T00:25:48.695Z,0.00
2019-03-05T00:26:48.687Z,0.00
2019-03-05T00:27:48.680Z,0.00
2019-03-05T00:28:48.674Z,0.00
2019-03-05T00:29:48.669Z,0.00
2019-03-05T00:30:48.662Z,0.00
2019-03-05T00:31:48.654Z,0.00
2019-03-05T00:32:48.647Z,0.00
2019-03-05T00:33:48.641Z,0.00
2019-03-05T00:34:48.636Z,0.00
2019-03-05T00:35:48.628Z,0.00
2019-03-05T00:36:48.622Z,0.00
2019-03-05T00:37:48.616Z,0.00
2019-03-05T00:38:48.608Z,0.00
2019-03-05T00:39:48.603Z,0.00
2019-03-05T00:40:48.595Z,0.00
2019-03-05T00:41:48.592Z,0.00
2019-03-05T00:42:48.585Z,0.00
2019-03-05T00:43:48.576Z,0.00
2019-03-05T00:44:48.569Z,0.00
2019-03-05T00:45:48.563Z,0.00
2019-03-05T00:46:48.557Z,0.00
2019-03-05T00:47:48.548Z,0.00
2019-03-05T00:48:48.546Z,0.00
2019-03-05T00:49:48.541Z,0.00
2019-03-05T00:50:48.530Z,0.00
2019-03-05T00:51:48.522Z,0.00
2019-03-05T00:52:48.516Z,0.00
2019-03-05T00:53:48.509Z,0.00
2019-03-05T00:54:48.503Z,0.00
2019-03-05T00:55:49.887Z,0.00
2019-03-05T00:56:48.489Z,0.00
2019-03-05T00:57:48.484Z,0.00
2019-03-05T00:58:48.477Z,0.00
2019-03-05T00:59:48.469Z,0.00
2019-03-05T01:00:48.463Z,0.00
2019-03-05T01:01:48.456Z,0.00
2019-03-05T01:02:48.453Z,0.00
2019-03-05T01:03:48.444Z,0.00
2019-03-05T01:04:48.438Z,0.00
2019-03-05T01:05:48.431Z,0.00
2019-03-05T01:06:48.428Z,0.00
2019-03-05T01:07:48.419Z,0.00
2019-03-05T01:08:48.409Z,0.00
2019-03-05T01:09:48.404Z,0.00
2019-03-05T01:10:48.400Z,0.00
2019-03-05T01:11:48.390Z,0.00
2019-03-05T01:12:48.384Z,0.00
2019-03-05T01:13:48.376Z,0.00
2019-03-05T01:14:48.377Z,0.00
2019-03-05T01:15:48.362Z,0.00
2019-03-05T01:16:48.356Z,0.00
2019-03-05T01:17:48.350Z,0.00
2019-03-05T01:18:48.343Z,0.00
2019-03-05T01:19:48.336Z,0.00
2019-03-05T01:20:48.329Z,0.00
2019-03-05T01:21:48.324Z,0.00
2019-03-05T01:22:48.317Z,0.00
2019-03-05T01:23:48.311Z,0.00
2019-03-05T01:24:48.304Z,0.00
2019-03-05T01:25:48.297Z,0.00
2019-03-05T01:26:48.291Z,0.00
2019-03-05T01:27:48.285Z,0.00
2019-03-05T01:28:48.278Z,0.00
2019-03-05T01:29:48.272Z,0.00
2019-03-05T01:30:48.264Z,0.00
2019-03-05T01:31:48.258Z,0.00
2019-03-05T01:32:48.252Z,0.00
2019-03-05T01:33:48.245Z,0.00
2019-03-05T01:34:48.240Z,0.00
2019-03-05T01:35:48.232Z,0.00
2019-03-05T01:36:48.225Z,0.00
2019-03-05T01:37:48.233Z,0.00
2019-03-05T01:38:48.212Z,0.00
2019-03-05T01:39:48.205Z,0.00
2019-03-05T01:40:48.197Z,0.00
2019-03-05T01:41:48.191Z,0.00
2019-03-05T01:42:48.185Z,0.00
2019-03-05T01:43:48.178Z,0.00
2019-03-05T01:44:48.172Z,0.00
2019-03-05T01:45:48.167Z,0.00
2019-03-05T01:46:48.159Z,0.00
2019-03-05T01:47:48.203Z,0.00
2019-03-05T01:48:48.146Z,0.00
2019-03-05T01:49:48.138Z,0.00
2019-03-05T01:50:48.132Z,0.00
2019-03-05T01:51:48.124Z,0.00
2019-03-05T01:52:48.118Z,0.00
2019-03-05T01:53:48.112Z,0.00
2019-03-05T01:54:48.107Z,0.00
2019-03-05T01:55:48.099Z,0.00
2019-03-05T01:56:48.093Z,0.00
2019-03-05T01:57:48.091Z,0.00
2019-03-05T01:58:48.080Z,0.00
2019-03-05T01:59:48.072Z,0.00
2019-03-05T02:00:48.087Z,0.00
2019-03-05T02:01:48.061Z,0.00
2019-03-05T02:02:48.053Z,0.00
2019-03-05T02:03:48.046Z,0.00
2019-03-05T02:04:48.038Z,0.00
2019-03-05T02:05:48.033Z,0.00
2019-03-05T02:06:48.025Z,0.00
2019-03-05T02:07:48.018Z,0.00
2019-03-05T02:08:48.011Z,0.00
2019-03-05T02:09:48.005Z,0.00
2019-03-05T02:10:47.998Z,0.00
2019-03-05T02:11:47.993Z,0.00
2019-03-05T02:12:47.985Z,0.00
2019-03-05T02:13:47.981Z,0.00
2019-03-05T02:14:47.971Z,0.00
2019-03-05T02:15:47.968Z,0.00
2019-03-05T02:16:47.958Z,0.00
2019-03-05T02:17:48.031Z,0.00
2019-03-05T02:18:47.946Z,0.00
2019-03-05T02:19:47.944Z,0.00
2019-03-05T02:20:47.933Z,0.00
2019-03-05T02:21:47.925Z,0.00
2019-03-05T02:22:47.919Z,0.00
2019-03-05T02:23:47.912Z,0.00
2019-03-05T02:24:47.905Z,0.00
2019-03-05T02:25:47.899Z,0.00
2019-03-05T02:26:47.892Z,0.00
2019-03-05T02:27:47.884Z,0.00
2019-03-05T02:28:47.878Z,0.00
2019-03-05T02:29:47.871Z,0.00
2019-03-05T02:30:47.867Z,0.00
2019-03-05T02:31:47.858Z,0.00
2019-03-05T02:32:47.854Z,0.00
2019-03-05T02:33:47.845Z,0.00
2019-03-05T02:34:47.840Z,0.00
2019-03-05T02:35:47.835Z,0.00
2019-03-05T02:36:47.833Z,0.00
2019-03-05T02:37:47.820Z,0.00
2019-03-05T02:38:47.813Z,0.00
2019-03-05T02:39:47.805Z,0.00
2019-03-05T02:40:47.805Z,0.00
2019-03-05T02:41:47.792Z,0.00
2019-03-05T02:42:47.786Z,0.00
2019-03-05T02:43:47.778Z,0.00
2019-03-05T02:44:47.772Z,0.00
2019-03-05T02:45:47.766Z,0.00
2019-03-05T02:46:47.759Z,0.00
2019-03-05T02:47:47.752Z,0.00
2019-03-05T02:48:47.745Z,0.00
2019-03-05T02:49:47.739Z,0.00
2019-03-05T02:50:47.733Z,0.00
2019-03-05T02:51:47.725Z,0.00
2019-03-05T02:52:47.719Z,0.00
2019-03-05T02:53:47.713Z,0.00
2019-03-05T02:54:47.706Z,0.00
2019-03-05T02:55:47.697Z,0.00
2019-03-05T02:56:47.697Z,0.00
2019-03-05T02:57:47.684Z,0.00
2019-03-05T02:58:47.682Z,0.00
2019-03-05T02:59:47.671Z,0.00
2019-03-05T03:00:47.664Z,0.00
2019-03-05T03:01:47.681Z,0.00
2019-03-05T03:02:47.652Z,0.00
2019-03-05T03:03:47.645Z,0.00
2019-03-05T03:04:47.642Z,0.00
2019-03-05T03:05:47.633Z,0.00
2019-03-05T03:06:47.625Z,0.00
2019-03-05T03:07:47.616Z,0.00
2019-03-05T03:08:47.610Z,0.00
2019-03-05T03:09:47.604Z,0.00
2019-03-05T03:10:47.599Z,0.00
2019-03-05T03:11:47.590Z,0.00
2019-03-05T03:12:47.589Z,0.00
2019-03-05T03:13:47.575Z,0.00
2019-03-05T03:14:47.572Z,0.00
2019-03-05T03:15:47.561Z,0.00
2019-03-05T03:16:47.556Z,0.00
2019-03-05T03:17:47.548Z,0.00
2019-03-05T03:18:47.541Z,0.00
2019-03-05T03:19:47.534Z,0.00
2019-03-05T03:20:47.527Z,0.00
2019-03-05T03:21:47.521Z,0.00
2019-03-05T03:22:47.516Z,0.00
2019-03-05T03:23:47.509Z,0.00
2019-03-05T03:24:47.512Z,0.00
2019-03-05T03:25:47.493Z,0.00
2019-03-05T03:26:47.485Z,0.00
2019-03-05T03:27:47.487Z,0.00
2019-03-05T03:28:47.471Z,0.00
2019-03-05T03:29:47.464Z,0.00
2019-03-05T03:30:47.458Z,0.00
2019-03-05T03:31:47.615Z,0.00
2019-03-05T03:32:47.446Z,0.00
2019-03-05T03:33:47.436Z,0.00
2019-03-05T03:34:47.433Z,0.00
2019-03-05T03:35:47.421Z,0.00
2019-03-05T03:36:47.413Z,0.00
2019-03-05T03:37:47.406Z,0.00
2019-03-05T03:38:47.402Z,0.00
2019-03-05T03:39:47.391Z,0.00
2019-03-05T03:40:47.387Z,0.00
2019-03-05T03:41:47.380Z,0.00
2019-03-05T03:42:47.372Z,0.00
2019-03-05T03:43:47.364Z,0.00
2019-03-05T03:44:47.421Z,0.00
2019-03-05T03:45:47.352Z,0.00
2019-03-05T03:46:47.347Z,0.00
2019-03-05T03:47:47.336Z,0.00
2019-03-05T03:48:47.333Z,0.00
2019-03-05T03:49:47.323Z,0.00
2019-03-05T03:50:47.318Z,0.00
2019-03-05T03:51:47.309Z,0.00
2019-03-05T03:52:47.302Z,0.00
2019-03-05T03:53:47.294Z,0.00
2019-03-05T03:54:47.291Z,0.00
2019-03-05T03:55:47.279Z,0.00
2019-03-05T03:56:47.270Z,0.00
2019-03-05T03:57:47.264Z,0.00
2019-03-05T03:58:47.256Z,0.00
2019-03-05T03:59:47.249Z,0.00
2019-03-05T04:00:47.241Z,0.00
2019-03-05T04:01:47.240Z,0.00
2019-03-05T04:02:47.228Z,0.00
2019-03-05T04:03:47.223Z,0.00
2019-03-05T04:04:47.213Z,0.00
2019-03-05T04:05:47.206Z,0.00
2019-03-05T04:06:47.202Z,0.00
2019-03-05T04:07:47.192Z,0.00
2019-03-05T04:08:47.188Z,0.00
2019-03-05T04:09:47.187Z,0.00
2019-03-05T04:10:47.172Z,0.00
2019-03-05T04:11:47.168Z,0.00
2019-03-05T04:12:47.158Z,0.00
2019-03-05T04:13:47.157Z,0.00
2019-03-05T04:14:47.148Z,0.00
2019-03-05T04:15:47.141Z,0.00
2019-03-05T04:16:47.130Z,0.00
2019-03-05T04:17:47.133Z,0.00
2019-03-05T04:18:47.114Z,0.00
2019-03-05T04:19:47.107Z,0.00
2019-03-05T04:20:47.100Z,0.00
2019-03-05T04:21:47.093Z,0.00
2019-03-05T04:22:47.086Z,0.00
2019-03-05T04:23:47.078Z,0.00
2019-03-05T04:24:47.071Z,0.00
2019-03-05T04:25:47.063Z,0.00
2019-03-05T04:26:47.056Z,0.00
2019-03-05T04:27:47.057Z,0.00
2019-03-05T04:28:47.043Z,0.00
2019-03-05T04:29:47.035Z,0.00
2019-03-05T04:30:47.028Z,0.00
2019-03-05T04:31:47.024Z,0.00
2019-03-05T04:32:47.014Z,0.00
2019-03-05T04:33:47.010Z,0.00
2019-03-05T04:34:46.999Z,0.00
2019-03-05T04:35:46.992Z,0.00
2019-03-05T04:36:46.984Z,0.00
2019-03-05T04:37:46.978Z,0.00
2019-03-05T04:38:46.972Z,0.00
2019-03-05T04:39:46.963Z,0.00
2019-03-05T04:40:46.956Z,0.00
2019-03-05T04:41:46.953Z,0.00
2019-03-05T04:42:46.947Z,0.00
2019-03-05T04:43:46.935Z,0.00
2019-03-05T04:44:46.928Z,0.00
2019-03-05T04:45:46.921Z,0.00
2019-03-05T04:46:46.914Z,0.00
2019-03-05T04:47:46.907Z,0.00
2019-03-05T04:48:46.901Z,0.00
2019-03-05T04:49:46.894Z,0.00
2019-03-05T04:50:46.887Z,0.00
2019-03-05T04:51:46.879Z,0.00
2019-03-05T04:52:46.872Z,0.00
2019-03-05T04:53:46.865Z,0.00
2019-03-05T04:54:46.859Z,0.00
2019-03-05T04:55:46.850Z,0.00
2019-03-05T04:56:46.846Z,0.00
2019-03-05T04:57:46.837Z,0.00
2019-03-05T04:58:46.829Z,0.00
2019-03-05T04:59:46.825Z,0.00
2019-03-05T05:00:46.814Z,0.00
2019-03-05T05:01:46.810Z,0.00
2019-03-05T05:02:46.801Z,0.00
2019-03-05T05:03:46.794Z,0.00
2019-03-05T05:04:46.787Z,0.00
2019-03-05T05:05:46.780Z,0.00
2019-03-05T05:06:46.774Z,0.00
2019-03-05T05:07:46.769Z,0.00
2019-03-05T05:08:46.758Z,0.00
2019-03-05T05:09:46.750Z,0.00
2019-03-05T05:10:46.745Z,0.00
2019-03-05T05:11:46.736Z,0.00
2019-03-05T05:12:46.730Z,0.00
2019-03-05T05:13:46.723Z,0.00
2019-03-05T05:14:46.715Z,0.00
2019-03-05T05:15:46.714Z,0.00
2019-03-05T05:16:46.702Z,0.00
2019-03-05T05:17:46.695Z,0.00
2019-03-05T05:18:46.688Z,0.00
2019-03-05T05:19:46.680Z,0.00
2019-03-05T05:20:46.672Z,0.00
2019-03-05T05:21:46.665Z,0.00
2019-03-05T05:22:46.659Z,0.00
2019-03-05T05:23:46.652Z,0.00
2019-03-05T05:24:46.644Z,0.00
2019-03-05T05:25:46.638Z,0.00
2019-03-05T05:26:46.631Z,0.00
2019-03-05T05:27:46.622Z,0.00
2019-03-05T05:28:46.616Z,0.00
2019-03-05T05:29:46.608Z,0.00
2019-03-05T05:30:46.603Z,0.00
2019-03-05T05:31:46.595Z,0.00
2019-03-05T05:32:46.587Z,0.00
2019-03-05T05:33:46.582Z,0.00
2019-03-05T05:34:46.574Z,0.00
2019-03-05T05:35:46.573Z,0.00
2019-03-05T05:36:46.560Z,0.00
2019-03-05T05:37:46.555Z,0.00
2019-03-05T05:38:46.545Z,0.00
2019-03-05T05:39:46.541Z,0.00
2019-03-05T05:40:46.534Z,0.00
2019-03-05T05:41:46.523Z,0.00
2019-03-05T05:42:46.516Z,0.00
2019-03-05T05:43:46.515Z,0.00
2019-03-05T05:44:46.502Z,0.00
2019-03-05T05:45:46.572Z,4.00
2019-03-05T05:46:46.488Z,0.00
2019-03-05T05:47:46.481Z,4.00
2019-03-05T05:48:46.473Z,0.00
2019-03-05T05:49:46.468Z,4.00
2019-03-05T05:50:46.460Z,8.00
2019-03-05T05:51:46.451Z,4.00
2019-03-05T05:52:46.449Z,8.00
2019-03-05T05:53:46.437Z,12.00
2019-03-05T05:54:46.430Z,12.00
2019-03-05T05:55:46.424Z,12.00
2019-03-05T05:56:46.416Z,12.00
2019-03-05T05:57:46.482Z,12.00
2019-03-05T05:58:46.403Z,8.00
2019-03-05T05:59:46.395Z,4.00
2019-03-05T06:00:46.388Z,8.00
2019-03-05T06:01:46.382Z,4.00
2019-03-05T06:02:46.375Z,4.00
2019-03-05T06:03:46.368Z,4.00
2019-03-05T06:04:46.361Z,12.00
2019-03-05T06:05:46.353Z,8.00
2019-03-05T06:06:46.347Z,16.00
2019-03-05T06:07:46.338Z,12.00
2019-03-05T06:08:46.331Z,12.00
2019-03-05T06:09:46.327Z,16.00
2019-03-05T06:10:46.317Z,16.00
2019-03-05T06:11:46.309Z,20.00
2019-03-05T06:12:46.303Z,24.00
2019-03-05T06:13:46.296Z,24.00
2019-03-05T06:14:46.289Z,40.00
2019-03-05T06:15:46.282Z,40.00
2019-03-05T06:16:46.273Z,32.00
2019-03-05T06:17:46.268Z,40.00
2019-03-05T06:18:46.261Z,40.00
2019-03-05T06:19:46.253Z,40.00
2019-03-05T06:20:46.248Z,36.00
2019-03-05T06:21:46.239Z,28.00
2019-03-05T06:22:46.239Z,28.00
2019-03-05T06:23:46.223Z,24.00
2019-03-05T06:24:46.216Z,24.00
2019-03-05T06:25:46.217Z,28.00
2019-03-05T06:26:46.203Z,28.00
2019-03-05T06:27:46.194Z,36.00
2019-03-05T06:28:46.187Z,72.00
2019-03-05T06:29:46.180Z,144.00
2019-03-05T06:30:46.175Z,224.00
2019-03-05T06:31:46.164Z,256.00
2019-03-05T06:32:46.159Z,276.00
2019-03-05T06:33:46.151Z,428.00
2019-03-05T06:34:46.144Z,516.00
2019-03-05T06:35:46.137Z,516.00
2019-03-05T06:36:46.129Z,588.00
2019-03-05T06:37:46.122Z,464.00
2019-03-05T06:38:46.114Z,496.00
2019-03-05T06:39:46.107Z,556.00
2019-03-05T06:40:46.099Z,592.00
2019-03-05T06:41:46.095Z,512.00
2019-03-05T06:42:46.086Z,480.00
2019-03-05T06:43:46.078Z,504.00
2019-03-05T06:44:46.073Z,584.00
2019-03-05T06:45:46.066Z,600.00
2019-03-05T06:46:46.057Z,632.00
2019-03-05T06:47:46.048Z,768.00
2019-03-05T06:48:46.042Z,628.00
2019-03-05T06:49:46.034Z,524.00
2019-03-05T06:50:46.029Z,516.00
2019-03-05T06:51:46.019Z,408.00
2019-03-05T06:52:46.014Z,296.00
2019-03-05T06:53:46.005Z,176.00
2019-03-05T06:54:45.999Z,176.00
2019-03-05T06:55:45.994Z,228.00
2019-03-05T06:56:45.984Z,340.00
2019-03-05T06:57:45.977Z,336.00
2019-03-05T06:58:45.970Z,420.00
2019-03-05T06:59:45.962Z,420.00
2019-03-05T07:00:45.955Z,416.00
2019-03-05T07:01:45.948Z,472.00
2019-03-05T07:02:45.940Z,768.00
2019-03-05T07:03:45.932Z,1300.00
2019-03-05T07:04:45.925Z,856.00
2019-03-05T07:05:45.922Z,1068.00
2019-03-05T07:06:45.913Z,1032.00
2019-03-05T07:07:45.904Z,960.00
2019-03-05T07:08:45.897Z,924.00
2019-03-05T07:09:45.896Z,892.00
2019-03-05T07:10:45.882Z,996.00
2019-03-05T07:11:45.878Z,1460.00
2019-03-05T07:12:45.872Z,1596.00
2019-03-05T07:13:45.862Z,1728.00
2019-03-05T07:14:45.857Z,1672.00
2019-03-05T07:15:45.846Z,1408.00
2019-03-05T07:16:45.840Z,1748.00
2019-03-05T07:17:45.832Z,1960.00
2019-03-05T07:18:45.827Z,1936.00
2019-03-05T07:19:54.535Z,1864.00
2019-03-05T07:20:45.815Z,1876.00
2019-03-05T07:21:45.805Z,1952.00
2019-03-05T07:22:45.798Z,1896.00
2019-03-05T07:23:45.790Z,1932.00
2019-03-05T07:24:45.785Z,1988.00
2019-03-05T07:25:45.777Z,2148.00
2019-03-05T07:26:45.770Z,2568.00
2019-03-05T07:27:45.763Z,2540.00
2019-03-05T07:28:45.755Z,2564.00
2019-03-05T07:29:45.749Z,2284.00
2019-03-05T07:30:45.742Z,2020.00
2019-03-05T07:31:45.734Z,1972.00
2019-03-05T07:32:45.727Z,1976.00
2019-03-05T07:33:45.721Z,2028.00
2019-03-05T07:34:45.714Z,2088.00
2019-03-05T07:35:45.706Z,1908.00
2019-03-05T07:36:45.699Z,1336.00
2019-03-05T07:37:45.692Z,1460.00
2019-03-05T07:38:45.686Z,1312.00
2019-03-05T07:39:45.680Z,1764.00
2019-03-05T07:40:45.677Z,1700.00
2019-03-05T07:41:48.134Z,1944.00
2019-03-05T07:42:45.658Z,1956.00
2019-03-05T07:43:45.652Z,2452.00
2019-03-05T07:44:45.643Z,2664.00
2019-03-05T07:45:45.636Z,2084.00
2019-03-05T07:46:45.631Z,2108.00
2019-03-05T07:47:45.623Z,2388.00
2019-03-05T07:48:45.615Z,2204.00
2019-03-05T07:49:45.609Z,1992.00
2019-03-05T07:50:45.603Z,1868.00
2019-03-05T07:51:45.596Z,2496.00
2019-03-05T07:52:45.591Z,2200.00
2019-03-05T07:53:45.581Z,1608.00
2019-03-05T07:54:45.575Z,1684.00
2019-03-05T07:55:45.568Z,1664.00
2019-03-05T07:56:45.567Z,1704.00
2019-03-05T07:57:45.555Z,3144.00
2019-03-05T07:58:45.548Z,2808.00
2019-03-05T07:59:45.541Z,1876.00
2019-03-05T08:00:45.535Z,2184.00
2019-03-05T08:01:45.528Z,2588.00
2019-03-05T08:02:45.522Z,2132.00
2019-03-05T08:03:45.513Z,1704.00
2019-03-05T08:04:45.509Z,2424.00
2019-03-05T08:05:47.434Z,1932.00
2019-03-05T08:06:45.494Z,1852.00
2019-03-05T08:07:45.488Z,2084.00
2019-03-05T08:08:45.483Z,2024.00
2019-03-05T08:09:45.478Z,1660.00
2019-03-05T08:10:45.467Z,1912.00
2019-03-05T08:11:45.459Z,1656.00
2019-03-05T08:12:45.454Z,2780.00
2019-03-05T08:13:45.451Z,2472.00
2019-03-05T08:14:45.441Z,2012.00
2019-03-05T08:15:45.433Z,1416.00
2019-03-05T08:16:45.429Z,1848.00
2019-03-05T08:17:47.013Z,1984.00
2019-03-05T08:18:45.414Z,1668.00
2019-03-05T08:19:45.407Z,1412.00
2019-03-05T08:20:45.403Z,1468.00
2019-03-05T08:21:45.395Z,1368.00
2019-03-05T08:22:45.388Z,980.00
2019-03-05T08:23:48.253Z,1184.00
2019-03-05T08:24:45.376Z,1528.00
2019-03-05T08:25:45.369Z,2284.00
2019-03-05T08:26:45.361Z,2408.00
2019-03-05T08:27:45.355Z,2200.00
2019-03-05T08:28:45.349Z,1956.00
2019-03-05T08:29:45.344Z,1424.00
2019-03-05T08:30:45.334Z,1164.00
2019-03-05T08:31:45.332Z,1436.00
2019-03-05T08:32:45.323Z,1896.00
2019-03-05T08:33:45.315Z,2280.00
2019-03-05T08:34:45.308Z,2572.00
2019-03-05T08:35:45.303Z,3804.00
2019-03-05T08:36:45.295Z,5652.00
2019-03-05T08:37:45.288Z,4320.00
2019-03-05T08:38:45.283Z,2516.00
2019-03-05T08:39:45.278Z,2600.00
2019-03-05T08:40:45.268Z,2124.00
2019-03-05T08:41:45.265Z,2996.00
2019-03-05T08:42:45.256Z,3748.00
2019-03-05T08:43:45.250Z,4188.00
2019-03-05T08:44:50.434Z,2760.00
2019-03-05T08:45:45.236Z,2428.00
2019-03-05T08:46:45.232Z,2588.00
2019-03-05T08:47:45.223Z,3068.00
2019-03-05T08:48:45.216Z,2560.00
2019-03-05T08:49:45.211Z,1916.00
2019-03-05T08:50:45.204Z,2088.00
2019-03-05T08:51:45.197Z,3016.00
2019-03-05T08:52:45.193Z,4996.00
2019-03-05T08:53:49.533Z,10028.00
2019-03-05T08:54:45.572Z,7920.00
2019-03-05T08:55:45.171Z,9676.00
2019-03-05T08:56:45.163Z,9232.00
2019-03-05T08:57:45.158Z,5612.00
2019-03-05T08:58:45.152Z,4812.00
2019-03-05T08:59:45.146Z,2936.00
2019-03-05T09:00:45.138Z,2396.00
2019-03-05T09:01:45.132Z,1728.00
2019-03-05T09:02:48.645Z,2820.00
2019-03-05T09:03:45.119Z,3528.00
2019-03-05T09:04:45.112Z,6392.00
2019-03-05T09:05:45.108Z,6172.00
2019-03-05T09:06:45.100Z,6728.00
2019-03-05T09:07:45.092Z,4880.00
2019-03-05T09:08:45.087Z,3448.00
2019-03-05T09:09:45.081Z,3076.00
2019-03-05T09:10:45.076Z,3740.00
2019-03-05T09:11:45.068Z,3724.00
2019-03-05T09:12:45.063Z,3272.00
2019-03-05T09:13:45.058Z,4112.00
2019-03-05T09:14:45.050Z,4584.00
2019-03-05T09:15:45.043Z,5340.00
2019-03-05T09:16:45.038Z,5768.00
2019-03-05T09:17:45.031Z,5936.00
2019-03-05T09:18:45.024Z,4280.00
2019-03-05T09:19:45.018Z,5992.00
2019-03-05T09:20:45.012Z,4948.00
2019-03-05T09:21:45.005Z,3812.00
2019-03-05T09:22:45.001Z,3608.00
2019-03-05T09:23:44.996Z,5756.00
2019-03-05T09:24:44.987Z,3732.00
2019-03-05T09:25:44.982Z,4656.00
2019-03-05T09:26:51.235Z,4656.00
2019-03-05T09:27:44.967Z,4856.00
2019-03-05T09:28:44.963Z,3588.00
2019-03-05T09:29:44.956Z,2976.00
2019-03-05T09:30:44.979Z,2492.00
2019-03-05T09:31:44.944Z,3664.00
2019-03-05T09:32:44.940Z,4168.00
2019-03-05T09:33:44.932Z,5200.00
2019-03-05T09:34:44.926Z,4032.00
2019-03-05T09:35:44.918Z,2740.00
2019-03-05T09:36:50.958Z,2644.00
2019-03-05T09:37:44.906Z,1576.00
2019-03-05T09:38:44.899Z,1024.00
2019-03-05T09:39:44.892Z,948.00
2019-03-05T09:40:44.889Z,948.00
2019-03-05T09:41:44.880Z,1048.00
2019-03-05T09:42:44.875Z,1380.00
2019-03-05T09:43:44.872Z,1928.00
2019-03-05T09:44:44.862Z,2148.00
2019-03-05T09:45:44.856Z,1708.00
2019-03-05T09:46:44.849Z,1556.00
2019-03-05T09:47:44.843Z,1560.00
2019-03-05T09:48:44.835Z,1716.00
2019-03-05T09:49:44.832Z,2448.00
2019-03-05T09:50:44.824Z,2968.00
2019-03-05T09:51:44.880Z,6256.00
2019-03-05T09:52:54.530Z,4332.00
2019-03-05T09:53:44.805Z,5400.00
2019-03-05T09:54:44.800Z,3652.00
2019-03-05T09:55:44.791Z,4760.00
2019-03-05T09:56:44.784Z,4080.00
2019-03-05T09:57:44.777Z,5352.00
2019-03-05T09:58:44.773Z,4112.00
2019-03-05T09:59:44.764Z,2740.00
2019-03-05T10:00:44.761Z,1848.00
2019-03-05T10:01:44.753Z,1500.00
2019-03-05T10:02:44.746Z,1668.00
2019-03-05T10:03:44.740Z,2596.00
2019-03-05T10:04:44.732Z,2860.00
2019-03-05T10:05:44.728Z,3372.00
2019-03-05T10:06:44.720Z,4476.00
2019-03-05T10:07:44.715Z,5428.00
2019-03-05T10:08:44.708Z,4528.00
2019-03-05T10:09:44.701Z,3968.00
2019-03-05T10:10:44.696Z,3536.00
2019-03-05T10:11:44.688Z,3184.00
2019-03-05T10:12:44.682Z,4356.00
2019-03-05T10:13:44.676Z,5152.00
2019-03-05T10:14:44.669Z,4096.00
2019-03-05T10:15:44.664Z,4040.00
2019-03-05T10:16:44.657Z,3844.00
2019-03-05T10:17:44.650Z,4816.00
2019-03-05T10:18:44.645Z,5720.00
2019-03-05T10:19:44.638Z,4680.00
2019-03-05T10:20:44.632Z,2400.00
2019-03-05T10:21:46.593Z,1760.00
2019-03-05T10:22:44.620Z,1592.00
2019-03-05T10:23:44.613Z,2472.00
2019-03-05T10:24:44.607Z,3672.00
2019-03-05T10:25:44.601Z,5000.00
2019-03-05T10:26:44.594Z,6416.00
2019-03-05T10:27:44.588Z,5992.00
2019-03-05T10:28:44.582Z,6436.00
2019-03-05T10:29:44.575Z,7156.00
2019-03-05T10:30:44.568Z,6636.00
2019-03-05T10:31:44.628Z,5492.00
2019-03-05T10:32:44.556Z,6784.00
2019-03-05T10:33:44.552Z,6348.00
2019-03-05T10:34:44.544Z,5472.00
2019-03-05T10:35:44.537Z,4752.00
2019-03-05T10:36:44.531Z,4136.00
2019-03-05T10:37:44.530Z,3504.00
2019-03-05T10:38:44.519Z,3544.00
2019-03-05T10:39:44.514Z,5172.00
2019-03-05T10:40:44.508Z,6984.00
2019-03-05T10:41:44.503Z,6688.00
2019-03-05T10:42:44.496Z,5416.00
2019-03-05T10:43:44.489Z,4448.00
2019-03-05T10:44:44.483Z,4592.00
2019-03-05T10:45:44.480Z,5272.00
2019-03-05T10:46:44.472Z,4592.00
2019-03-05T10:47:44.466Z,4452.00
2019-03-05T10:48:44.462Z,4080.00
2019-03-05T10:49:44.454Z,3660.00
2019-03-05T10:50:44.450Z,3376.00
2019-03-05T10:51:44.442Z,3756.00
2019-03-05T10:52:44.437Z,4180.00
2019-03-05T10:53:44.431Z,4084.00
2019-03-05T10:54:44.445Z,4968.00
2019-03-05T10:55:44.419Z,5820.00
2019-03-05T10:56:44.413Z,7624.00
2019-03-05T10:57:44.524Z,7748.00
2019-03-05T10:58:44.401Z,7260.00
2019-03-05T10:59:44.467Z,6488.00
2019-03-05T11:00:44.390Z,7024.00
2019-03-05T11:01:44.385Z,6720.00
2019-03-05T11:02:44.380Z,8276.00
2019-03-05T11:03:44.375Z,8752.00
2019-03-05T11:04:45.966Z,8868.00
2019-03-05T11:05:44.362Z,9476.00
2019-03-05T11:06:44.357Z,9852.00
2019-03-05T11:07:44.350Z,14276.00
2019-03-05T11:08:44.346Z,8960.00
2019-03-05T11:09:44.339Z,7044.00
2019-03-05T11:10:44.335Z,7080.00
2019-03-05T11:11:44.328Z,11012.00
2019-03-05T11:12:44.324Z,9348.00
2019-03-05T11:13:44.319Z,6920.00
2019-03-05T11:14:44.314Z,4936.00
2019-03-05T11:15:44.307Z,4076.00
2019-03-05T11:16:44.302Z,4348.00
2019-03-05T11:17:44.302Z,4752.00
2019-03-05T11:18:44.293Z,4084.00
2019-03-05T11:19:44.287Z,3336.00
2019-03-05T11:20:44.284Z,3556.00
2019-03-05T11:21:44.280Z,4476.00
2019-03-05T11:22:44.272Z,4128.00
2019-03-05T11:23:44.268Z,3148.00
2019-03-05T11:24:44.262Z,2792.00
2019-03-05T11:25:44.258Z,2620.00
2019-03-05T11:26:44.253Z,2784.00
2019-03-05T11:27:44.246Z,2896.00
2019-03-05T11:28:44.242Z,4252.00
2019-03-05T11:29:44.236Z,4824.00
2019-03-05T11:30:44.232Z,4780.00
2019-03-05T11:31:44.228Z,4800.00
2019-03-05T11:32:44.223Z,4344.00
2019-03-05T11:33:44.217Z,3940.00
2019-03-05T11:34:44.211Z,4580.00
2019-03-05T11:35:44.209Z,5552.00
2019-03-05T11:36:44.201Z,9428.00
2019-03-05T11:37:44.195Z,7592.00
2019-03-05T11:38:44.192Z,7000.00
2019-03-05T11:39:44.183Z,6408.00
2019-03-05T11:40:44.180Z,6008.00
2019-03-05T11:41:44.174Z,5536.00
2019-03-05T11:42:44.168Z,5008.00
2019-03-05T11:43:44.162Z,5996.00
2019-03-05T11:44:55.736Z,6964.00
2019-03-05T11:45:44.152Z,7532.00
2019-03-05T11:46:44.147Z,7568.00
2019-03-05T11:47:44.141Z,6564.00
2019-03-05T11:48:44.137Z,6280.00
2019-03-05T11:49:44.132Z,5460.00
2019-03-05T11:50:44.126Z,4860.00
2019-03-05T11:51:44.120Z,4996.00
2019-03-05T11:52:44.117Z,5172.00
2019-03-05T11:53:44.112Z,5112.00
2019-03-05T11:54:44.109Z,5020.00
2019-03-05T11:55:44.102Z,7352.00
2019-03-05T11:56:44.097Z,8396.00
2019-03-05T11:57:44.091Z,9108.00
2019-03-05T11:58:44.085Z,6812.00
2019-03-05T11:59:44.081Z,9024.00
2019-03-05T12:00:44.074Z,5392.00
2019-03-05T12:01:44.069Z,5304.00
2019-03-05T12:02:44.066Z,6216.00
2019-03-05T12:03:44.061Z,8052.00
2019-03-05T12:04:44.058Z,6940.00
2019-03-05T12:05:44.050Z,6900.00
2019-03-05T12:06:44.045Z,7204.00
2019-03-05T12:07:46.086Z,6612.00
2019-03-05T12:08:44.034Z,7460.00
2019-03-05T12:09:44.031Z,7360.00
2019-03-05T12:10:44.026Z,6708.00
2019-03-05T12:11:44.021Z,6796.00
2019-03-05T12:12:44.016Z,6088.00
2019-03-05T12:13:44.012Z,5264.00
2019-03-05T12:14:44.007Z,4460.00
2019-03-05T12:15:44.000Z,4328.00
2019-03-05T12:16:43.997Z,4284.00
2019-03-05T12:17:43.992Z,3788.00
2019-03-05T12:18:43.988Z,4184.00
2019-03-05T12:19:43.982Z,4192.00
2019-03-05T12:20:43.977Z,4528.00
2019-03-05T12:21:43.974Z,4896.00
2019-03-05T12:22:43.967Z,5500.00
2019-03-05T12:23:47.174Z,5944.00
2019-03-05T12:24:43.956Z,5308.00
2019-03-05T12:25:43.952Z,4616.00
2019-03-05T12:26:43.947Z,3440.00
2019-03-05T12:27:43.943Z,3308.00
2019-03-05T12:28:43.946Z,3184.00
2019-03-05T12:29:43.933Z,3768.00
2019-03-05T12:30:43.928Z,4596.00
2019-03-05T12:31:43.921Z,4916.00
2019-03-05T12:32:43.918Z,4424.00
2019-03-05T12:33:43.915Z,4232.00
2019-03-05T12:34:43.912Z,4336.00
2019-03-05T12:35:43.901Z,3492.00
2019-03-05T12:36:43.899Z,2764.00
2019-03-05T12:37:43.895Z,3380.00
2019-03-05T12:38:46.086Z,3760.00
2019-03-05T12:39:43.881Z,4620.00
2019-03-05T12:40:43.875Z,5924.00
2019-03-05T12:41:43.873Z,5888.00