createdAt,value
2023-05-16T00:02:09.788Z,7.3
2023-05-16T00:05:10.313Z,7.3
2023-05-16T00:08:09.498Z,7.3
2023-05-16T00:11:09.486Z,7.2
2023-05-16T00:14:09.516Z,7.3
2023-05-16T00:17:09.968Z,7.1
2023-05-16T00:20:09.877Z,7.1
2023-05-16T00:23:09.402Z,7.3
2023-05-16T00:26:09.500Z,7.2
2023-05-16T00:29:09.614Z,7.2
2023-05-16T00:32:09.584Z,7.3
2023-05-16T00:35:09.793Z,7.2
2023-05-16T00:38:09.548Z,7.1
2023-05-16T00:41:09.486Z,7.0
2023-05-16T00:44:09.570Z,7.0
2023-05-16T00:47:09.776Z,6.9
2023-05-16T00:50:09.533Z,6.9
2023-05-16T00:53:09.593Z,6.9
2023-05-16T00:56:09.531Z,7.0
2023-05-16T00:59:09.461Z,7.0
2023-05-16T01:02:10.184Z,6.9
2023-05-16T01:05:10.589Z,7.0
2023-05-16T01:08:09.505Z,7.1
2023-05-16T01:11:09.563Z,7.1
2023-05-16T01:14:10.634Z,7.1
2023-05-16T01:17:09.746Z,7.1
2023-05-16T01:20:10.008Z,7.1
2023-05-16T01:23:09.508Z,7.0
2023-05-16T01:26:09.480Z,7.0
2023-05-16T01:29:09.492Z,7.1
2023-05-16T01:32:09.854Z,7.1
2023-05-16T01:35:09.858Z,7.0
2023-05-16T01:38:11.196Z,6.9
2023-05-16T01:41:09.624Z,7.0
2023-05-16T01:44:09.439Z,6.9
2023-05-16T01:47:09.683Z,6.9
2023-05-16T01:50:09.781Z,6.8
2023-05-16T01:53:09.506Z,6.8
2023-05-16T01:56:09.488Z,7.2
2023-05-16T01:59:09.460Z,7.4
2023-05-16T02:02:09.741Z,7.2
2023-05-16T02:05:09.932Z,7.1
2023-05-16T02:08:10.578Z,7.0
2023-05-16T02:11:09.562Z,7.0
2023-05-16T02:14:09.972Z,6.9
2023-05-16T02:17:09.777Z,7.0
2023-05-16T02:20:09.875Z,7.2
2023-05-16T02:23:09.464Z,7.4
2023-05-16T02:26:09.509Z,7.4
2023-05-16T02:29:09.631Z,7.5
2023-05-16T02:32:09.768Z,7.6
2023-05-16T02:35:09.534Z,7.7
2023-05-16T02:38:09.532Z,7.6
2023-05-16T02:41:09.473Z,7.5
2023-05-16T02:44:09.500Z,7.5
2023-05-16T02:47:09.713Z,7.4
2023-05-16T02:50:09.581Z,7.4
2023-05-16T02:53:09.526Z,7.3
2023-05-16T02:56:22.368Z,7.1
2023-05-16T02:59:09.434Z,7.1
2023-05-16T03:02:11.895Z,7.0
2023-05-16T03:05:10.044Z,7.0
2023-05-16T03:08:09.516Z,7.1
2023-05-16T03:11:09.480Z,7.2
2023-05-16T03:14:10.111Z,7.2
2023-05-16T03:17:09.830Z,7.2
2023-05-16T03:20:09.831Z,7.2
2023-05-16T03:23:09.396Z,7.0
2023-05-16T03:26:09.649Z,6.9
2023-05-16T03:29:09.400Z,6.7
2023-05-16T03:32:09.867Z,6.8
2023-05-16T03:35:09.368Z,6.8
2023-05-16T03:38:09.341Z,6.7
2023-05-16T03:41:09.490Z,6.7
2023-05-16T03:44:09.418Z,6.6
2023-05-16T03:47:09.609Z,6.6
2023-05-16T03:50:09.485Z,6.6
2023-05-16T03:53:09.422Z,6.8
2023-05-16T03:56:09.344Z,6.9
2023-05-16T03:59:09.364Z,7.1
2023-05-16T04:02:09.551Z,7.3
2023-05-16T04:05:09.725Z,7.3
2023-05-16T04:08:12.221Z,7.4
2023-05-16T04:11:09.568Z,7.4
2023-05-16T04:14:19.486Z,7.5
2023-05-16T04:17:09.825Z,7.7
2023-05-16T04:20:09.852Z,8.0
2023-05-16T04:23:09.483Z,8.2
2023-05-16T04:26:09.436Z,8.5
2023-05-16T04:29:09.541Z,8.5
2023-05-16T04:32:09.868Z,8.6
2023-05-16T04:35:11.940Z,8.5
2023-05-16T04:38:09.593Z,8.5
2023-05-16T04:41:09.487Z,8.5
2023-05-16T04:44:09.453Z,8.5
2023-05-16T04:47:09.714Z,8.8
2023-05-16T04:50:09.481Z,9.3
2023-05-16T04:53:12.461Z,9.8
2023-05-16T04:56:09.602Z,10.5
2023-05-16T04:59:09.466Z,11.2
2023-05-16T05:02:09.752Z,11.7
2023-05-16T05:05:09.819Z,11.8
2023-05-16T05:08:09.473Z,11.5
2023-05-16T05:11:09.495Z,11.2
2023-05-16T05:14:09.536Z,11.3
2023-05-16T05:17:09.718Z,11.2
2023-05-16T05:20:10.582Z,11.1
2023-05-16T05:23:09.519Z,11.0
2023-05-16T05:26:10.222Z,10.9
2023-05-16T05:29:19.346Z,10.9
2023-05-16T05:32:10.225Z,11.1
2023-05-16T05:35:09.708Z,11.1
2023-05-16T05:38:11.711Z,11.6
2023-05-16T05:41:09.514Z,12.6
2023-05-16T05:44:09.481Z,14.1
2023-05-16T05:47:09.940Z,15.9
2023-05-16T05:50:09.453Z,16.9
2023-05-16T05:53:09.448Z,17.8
2023-05-16T05:56:09.552Z,18.3
2023-05-16T05:59:11.547Z,18.0
2023-05-16T06:02:09.644Z,18.9
2023-05-16T06:05:09.881Z,18.8
2023-05-16T06:08:09.604Z,19.5
2023-05-16T06:11:09.940Z,19.2
2023-05-16T06:14:10.093Z,18.3
2023-05-16T06:17:10.940Z,16.8
2023-05-16T06:20:10.096Z,15.0
2023-05-16T06:23:09.517Z,13.6
2023-05-16T06:26:09.488Z,12.7
2023-05-16T06:29:09.502Z,12.1
2023-05-16T06:32:11.731Z,11.6
2023-05-16T06:35:09.529Z,11.3
2023-05-16T06:38:09.465Z,11.0
2023-05-16T06:41:11.536Z,10.7
2023-05-16T06:44:09.511Z,10.3
2023-05-16T06:47:09.863Z,10.0
2023-05-16T06:50:09.686Z,9.7
2023-05-16T06:53:09.440Z,9.5
2023-05-16T06:56:11.945Z,9.4
2023-05-16T06:59:09.644Z,9.4
2023-05-16T07:02:09.911Z,9.3
2023-05-16T07:05:10.509Z,9.2
2023-05-16T07:08:09.491Z,9.1
2023-05-16T07:11:09.785Z,9.0
2023-05-16T07:14:09.546Z,9.0
2023-05-16T07:17:10.165Z,8.9
2023-05-16T07:20:09.998Z,8.9
2023-05-16T07:23:09.679Z,9.0
2023-05-16T07:26:09.584Z,9.1
2023-05-16T07:29:09.464Z,9.1
2023-05-16T07:32:09.857Z,9.1
2023-05-16T07:35:09.536Z,9.2
2023-05-16T07:38:19.744Z,9.3
2023-05-16T07:41:09.533Z,9.4
2023-05-16T07:44:09.662Z,9.4
2023-05-16T07:47:10.011Z,9.5
2023-05-16T07:50:09.711Z,9.6
2023-05-16T07:53:09.612Z,9.7
2023-05-16T07:56:09.574Z,9.9
2023-05-16T07:59:09.754Z,10.0
2023-05-16T08:02:09.544Z,10.1
2023-05-16T08:05:11.529Z,10.2
2023-05-16T08:08:09.707Z,10.0
2023-05-16T08:11:10.700Z,9.9
2023-05-16T08:14:09.704Z,9.9
2023-05-16T08:17:09.803Z,9.9
2023-05-16T08:20:10.153Z,9.5
2023-05-16T08:23:10.457Z,9.1
2023-05-16T08:26:11.310Z,8.7
2023-05-16T08:29:09.498Z,8.4
2023-05-16T08:32:10.212Z,8.3
2023-05-16T08:35:09.657Z,8.1
2023-05-16T08:38:09.397Z,8.0
2023-05-16T08:41:09.592Z,8.0
2023-05-16T08:44:09.560Z,8.2
2023-05-16T08:47:09.884Z,8.3
2023-05-16T08:50:09.726Z,8.5
2023-05-16T08:53:09.669Z,8.6
2023-05-16T08:56:19.560Z,8.8
2023-05-16T08:59:09.517Z,9.0
2023-05-16T09:02:09.976Z,9.1
2023-05-16T09:05:10.033Z,9.3
2023-05-16T09:08:09.804Z,9.5
2023-05-16T09:11:09.805Z,9.5
2023-05-16T09:14:09.510Z,9.4
2023-05-16T09:17:12.246Z,9.4
2023-05-16T09:20:11.326Z,9.5
2023-05-16T09:23:12.627Z,9.5
2023-05-16T09:26:16.152Z,9.8
2023-05-16T09:29:09.512Z,9.9
2023-05-16T09:32:09.732Z,10.0
2023-05-16T09:35:09.736Z,10.0
2023-05-16T09:38:09.583Z,10.1
2023-05-16T09:41:09.525Z,10.1
2023-05-16T09:44:11.457Z,10.1
2023-05-16T09:47:12.721Z,10.3
2023-05-16T09:50:09.594Z,10.4
2023-05-16T09:53:12.240Z,10.4
2023-05-16T09:56:10.243Z,10.3
2023-05-16T09:59:12.030Z,10.2
2023-05-16T10:02:09.845Z,10.0
2023-05-16T10:05:14.162Z,10.0
2023-05-16T10:08:09.591Z,10.0
2023-05-16T10:11:12.002Z,10.1
2023-05-16T10:14:09.725Z,10.2
2023-05-16T10:17:09.736Z,10.3
2023-05-16T10:20:10.385Z,10.3
2023-05-16T10:23:09.509Z,10.5
2023-05-16T10:26:09.770Z,10.4
2023-05-16T10:29:12.363Z,10.4
2023-05-16T10:32:10.900Z,10.5
2023-05-16T10:35:09.773Z,10.6
2023-05-16T10:38:09.560Z,10.6
2023-05-16T10:41:09.555Z,10.7
2023-05-16T10:44:09.633Z,10.8
2023-05-16T10:47:15.558Z,10.9
2023-05-16T10:50:12.070Z,11.0
2023-05-16T10:53:09.497Z,11.1
2023-05-16T10:56:11.105Z,11.3
2023-05-16T10:59:09.559Z,11.2
2023-05-16T11:02:10.288Z,11.2
2023-05-16T11:05:10.035Z,11.0
2023-05-16T11:08:12.366Z,10.9
2023-05-16T11:11:09.534Z,11.0
2023-05-16T11:14:09.459Z,11.0
2023-05-16T11:17:13.826Z,11.1
2023-05-16T11:20:10.301Z,11.2
2023-05-16T11:23:09.741Z,11.2
2023-05-16T11:26:09.914Z,11.1
2023-05-16T11:29:09.576Z,11.3
2023-05-16T11:32:12.063Z,11.3
2023-05-16T11:35:10.616Z,11.3
2023-05-16T11:38:19.532Z,11.1
2023-05-16T11:41:10.141Z,11.0
2023-05-16T11:44:11.840Z,11.0
2023-05-16T11:47:09.830Z,11.0
2023-05-16T11:50:21.745Z,11.0
2023-05-16T11:53:09.998Z,10.8
2023-05-16T11:56:23.620Z,10.9
2023-05-16T11:59:09.586Z,10.8
2023-05-16T12:02:09.643Z,10.7
2023-05-16T12:05:11.687Z,10.7
2023-05-16T12:08:11.669Z,10.7
2023-05-16T12:11:11.573Z,10.6
2023-05-16T12:14:09.517Z,10.4
2023-05-16T12:17:09.888Z,10.3
2023-05-16T12:20:10.258Z,10.2
2023-05-16T12:23:09.573Z,10.3
2023-05-16T12:26:09.621Z,10.3
2023-05-16T12:29:09.486Z,10.3
2023-05-16T12:32:13.544Z,10.3
2023-05-16T12:35:11.295Z,10.5
2023-05-16T12:38:09.839Z,10.5
2023-05-16T12:41:13.305Z,10.4
2023-05-16T12:44:09.584Z,10.4
2023-05-16T12:47:12.501Z,10.3
2023-05-16T12:50:09.803Z,10.3
2023-05-16T12:53:12.472Z,10.1
2023-05-16T12:56:19.004Z,9.8
2023-05-16T12:59:12.281Z,9.6
2023-05-16T13:02:09.809Z,9.7
2023-05-16T13:05:13.554Z,9.6
2023-05-16T13:08:20.845Z,9.6
2023-05-16T13:11:10.117Z,9.6
2023-05-16T13:14:19.339Z,9.8
2023-05-16T13:17:09.809Z,10.1
2023-05-16T13:20:10.568Z,10.2
2023-05-16T13:23:09.567Z,10.1
2023-05-16T13:26:09.585Z,10.3
2023-05-16T13:29:09.584Z,10.6
2023-05-16T13:32:09.733Z,10.6
2023-05-16T13:35:09.624Z,10.7
2023-05-16T13:38:19.393Z,10.8
2023-05-16T13:41:09.508Z,10.6
2023-05-16T13:44:09.510Z,10.6
2023-05-16T13:47:09.822Z,10.7
2023-05-16T13:50:09.672Z,10.8
2023-05-16T13:53:10.546Z,10.6
2023-05-16T13:56:09.589Z,10.7
2023-05-16T13:59:38.087Z,10.8
2023-05-16T14:02:23.432Z,10.7
2023-05-16T14:05:10.234Z,10.6
2023-05-16T14:08:09.453Z,10.5
2023-05-16T14:11:09.515Z,10.6
2023-05-16T14:14:12.337Z,10.5
2023-05-16T14:17:09.901Z,10.5
2023-05-16T14:20:10.178Z,11.0
2023-05-16T14:23:09.620Z,11.5
2023-05-16T14:26:11.589Z,11.5
2023-05-16T14:29:09.585Z,11.3
2023-05-16T14:32:10.036Z,11.3
2023-05-16T14:35:09.676Z,11.2
2023-05-16T14:38:09.529Z,11.0
2023-05-16T14:41:09.713Z,10.9
2023-05-16T14:44:09.577Z,10.9
2023-05-16T14:47:09.884Z,11.0
2023-05-16T14:50:09.649Z,10.9
2023-05-16T14:53:09.544Z,11.0
2023-05-16T14:56:09.595Z,11.0
2023-05-16T14:59:13.082Z,10.9
2023-05-16T15:02:09.758Z,10.8
2023-05-16T15:05:19.798Z,10.7
2023-05-16T15:08:09.574Z,10.6
2023-05-16T15:11:09.587Z,10.5
2023-05-16T15:14:09.520Z,10.5
2023-05-16T15:17:10.332Z,10.4
2023-05-16T15:20:10.365Z,10.3
2023-05-16T15:23:09.584Z,10.3
2023-05-16T15:26:09.858Z,10.3
2023-05-16T15:29:11.078Z,10.3
2023-05-16T15:32:09.779Z,10.3
2023-05-16T15:35:09.657Z,10.3
2023-05-16T15:38:09.490Z,10.4
2023-05-16T15:41:43.530Z,10.5
2023-05-16T15:47:10.072Z,10.3
2023-05-16T15:50:10.079Z,10.2
2023-05-16T15:53:11.313Z,10.2
2023-05-16T15:56:09.543Z,10.2
2023-05-16T15:59:11.309Z,10.3
2023-05-16T16:02:09.882Z,10.3
2023-05-16T16:05:12.069Z,10.5
2023-05-16T16:08:09.553Z,10.6
2023-05-16T16:11:12.073Z,10.8
2023-05-16T16:14:09.496Z,10.9
2023-05-16T16:17:11.384Z,11.0
2023-05-16T16:20:10.229Z,11.0
2023-05-16T16:23:11.334Z,11.1
2023-05-16T16:26:09.617Z,11.0
2023-05-16T16:29:11.076Z,11.0
2023-05-16T16:32:10.160Z,10.9
2023-05-16T16:35:11.784Z,10.8
2023-05-16T16:38:19.553Z,10.6
2023-05-16T16:41:10.315Z,10.5
2023-05-16T16:44:09.563Z,10.4
2023-05-16T16:47:10.053Z,10.4
2023-05-16T16:50:09.726Z,10.3
2023-05-16T16:53:09.512Z,10.1
2023-05-16T16:56:12.879Z,10.1
2023-05-16T16:59:09.940Z,10.1
2023-05-16T17:02:10.042Z,10.0
2023-05-16T17:05:10.027Z,10.1
2023-05-16T17:08:09.734Z,10.2
2023-05-16T17:11:09.513Z,10.1
2023-05-16T17:14:11.335Z,10.1
2023-05-16T17:17:09.870Z,10.2
2023-05-16T17:20:11.974Z,10.1
2023-05-16T17:23:09.477Z,10.2
2023-05-16T17:26:09.509Z,10.2
2023-05-16T17:29:09.496Z,10.6
2023-05-16T17:32:11.516Z,10.6
2023-05-16T17:35:09.705Z,10.4
2023-05-16T17:38:11.396Z,10.4
2023-05-16T17:41:09.447Z,10.5
2023-05-16T17:44:09.516Z,10.4
2023-05-16T17:47:09.629Z,10.4
2023-05-16T17:50:10.521Z,10.5
2023-05-16T17:53:09.488Z,10.5
2023-05-16T17:56:10.858Z,10.6
2023-05-16T17:59:09.446Z,10.6
2023-05-16T18:02:09.628Z,10.7
2023-05-16T18:05:10.154Z,10.6
2023-05-16T18:08:09.985Z,10.8
2023-05-16T18:11:19.310Z,10.9
2023-05-16T18:14:09.493Z,10.8
2023-05-16T18:17:09.540Z,10.8
2023-05-16T18:20:11.046Z,10.7
2023-05-16T18:23:09.613Z,10.7
2023-05-16T18:26:09.625Z,10.6
2023-05-16T18:29:09.605Z,10.4
2023-05-16T18:32:09.548Z,10.0
2023-05-16T18:35:09.751Z,9.8
2023-05-16T18:38:17.354Z,9.7
2023-05-16T18:41:09.698Z,9.7
2023-05-16T18:44:09.645Z,9.6
2023-05-16T18:47:09.723Z,9.9
2023-05-16T18:50:12.879Z,10.0
2023-05-16T18:53:09.502Z,10.0
2023-05-16T18:56:09.604Z,10.0
2023-05-16T18:59:09.465Z,9.9
2023-05-16T19:02:09.706Z,9.9
2023-05-16T19:05:10.958Z,9.9
2023-05-16T19:08:12.390Z,9.8
2023-05-16T19:11:09.615Z,9.8
2023-05-16T19:14:09.542Z,9.8
2023-05-16T19:17:09.521Z,9.9
2023-05-16T19:20:10.967Z,9.8
2023-05-16T19:23:09.726Z,9.9
2023-05-16T19:26:09.568Z,9.9
2023-05-16T19:29:09.552Z,9.7
2023-05-16T19:32:09.481Z,9.7
2023-05-16T19:35:10.034Z,9.7
2023-05-16T19:38:09.493Z,9.6
2023-05-16T19:41:09.918Z,9.6
2023-05-16T19:44:16.282Z,9.6
2023-05-16T19:47:09.561Z,9.6
2023-05-16T19:50:11.229Z,9.8
2023-05-16T19:53:19.099Z,10.0
2023-05-16T19:56:10.517Z,10.1
2023-05-16T19:59:09.558Z,10.1
2023-05-16T20:02:09.736Z,10.0
2023-05-16T20:05:10.562Z,9.9
2023-05-16T20:08:09.616Z,9.7
2023-05-16T20:11:11.619Z,9.5
2023-05-16T20:14:09.735Z,9.6
2023-05-16T20:17:09.692Z,9.5
2023-05-16T20:20:10.262Z,9.6
2023-05-16T20:23:09.582Z,9.7
2023-05-16T20:26:09.813Z,9.6
2023-05-16T20:29:09.557Z,9.6
2023-05-16T20:32:09.422Z,9.3
2023-05-16T20:35:11.502Z,9.2
2023-05-16T20:38:09.501Z,9.3
2023-05-16T20:41:09.562Z,9.0
2023-05-16T20:44:09.668Z,9.0
2023-05-16T20:47:09.491Z,8.8
2023-05-16T20:50:09.977Z,8.8
2023-05-16T20:53:10.682Z,8.8
2023-05-16T20:56:09.510Z,8.7
2023-05-16T20:59:09.594Z,8.8
2023-05-16T21:02:09.423Z,8.9
2023-05-16T21:05:23.848Z,8.9
2023-05-16T21:08:12.470Z,9.0
2023-05-16T21:11:09.773Z,8.9
2023-05-16T21:14:09.556Z,8.8
2023-05-16T21:17:09.961Z,8.8
2023-05-16T21:20:10.634Z,9.0
2023-05-16T21:23:16.703Z,8.9
2023-05-16T21:26:09.916Z,8.7
2023-05-16T21:29:19.362Z,8.7
2023-05-16T21:32:09.527Z,8.5
2023-05-16T21:35:10.032Z,8.4
2023-05-16T21:38:09.558Z,8.3
2023-05-16T21:41:09.514Z,8.2
2023-05-16T21:44:09.537Z,8.3
2023-05-16T21:47:09.677Z,8.2
2023-05-16T21:50:10.227Z,8.1
2023-05-16T21:53:11.933Z,8.0
2023-05-16T21:56:09.613Z,8.1
2023-05-16T21:59:09.607Z,8.2
2023-05-16T22:02:09.529Z,8.3
2023-05-16T22:05:10.535Z,8.1
2023-05-16T22:08:09.680Z,8.1
2023-05-16T22:11:09.537Z,7.9
2023-05-16T22:14:09.593Z,7.8
2023-05-16T22:17:19.528Z,7.7
2023-05-16T22:20:10.828Z,7.6
2023-05-16T22:23:19.452Z,7.7
2023-05-16T22:26:09.588Z,7.7
2023-05-16T22:29:09.593Z,7.6
2023-05-16T22:32:09.575Z,7.5
2023-05-16T22:35:10.166Z,7.4
2023-05-16T22:38:09.615Z,7.4
2023-05-16T22:41:09.625Z,7.4
2023-05-16T22:44:09.680Z,7.4
2023-05-16T22:47:09.621Z,7.4
2023-05-16T22:50:09.760Z,7.4
2023-05-16T22:53:09.533Z,7.4
2023-05-16T22:56:09.605Z,7.5
2023-05-16T22:59:09.548Z,7.4
2023-05-16T23:02:09.650Z,7.4
2023-05-16T23:05:10.393Z,7.6
2023-05-16T23:08:09.678Z,7.6
2023-05-16T23:11:09.547Z,7.5
2023-05-16T23:14:09.538Z,7.6
2023-05-16T23:17:09.592Z,7.6
2023-05-16T23:20:13.466Z,7.4
2023-05-16T23:23:09.683Z,7.4
2023-05-16T23:26:09.507Z,7.5
2023-05-16T23:29:09.626Z,7.7
2023-05-16T23:32:09.556Z,7.5
2023-05-16T23:35:09.920Z,7.6
2023-05-16T23:38:09.505Z,7.6
2023-05-16T23:41:09.498Z,7.5
2023-05-16T23:44:09.483Z,7.2
2023-05-16T23:47:09.681Z,7.0
2023-05-16T23:50:10.168Z,7.1
2023-05-16T23:53:19.417Z,7.0
2023-05-16T23:56:09.478Z,6.9
2023-05-16T23:59:09.588Z,6.8
