createdAt,value
2019-02-27T00:01:20.806Z,21.03
2019-02-27T00:03:50.470Z,21.17
2019-02-27T00:06:19.817Z,21.47
2019-02-27T00:08:49.525Z,21.70
2019-02-27T00:11:18.852Z,22.70
2019-02-27T00:13:49.355Z,22.57
2019-02-27T00:16:18.707Z,23.87
2019-02-27T00:18:48.345Z,24.20
2019-02-27T00:21:19.318Z,22.17
2019-02-27T00:23:49.085Z,22.33
2019-02-27T00:26:18.446Z,21.73
2019-02-27T00:29:07.202Z,22.93
2019-02-27T00:31:36.848Z,21.87
2019-02-27T00:34:06.490Z,22.93
2019-02-27T00:36:35.817Z,21.93
2019-02-27T00:39:05.528Z,23.40
2019-02-27T00:41:34.859Z,22.80
2019-02-27T00:44:04.528Z,23.03
2019-02-27T00:46:34.092Z,22.80
2019-02-27T00:49:03.805Z,22.87
2019-02-27T00:51:33.511Z,22.60
2019-02-27T00:54:03.116Z,22.87
2019-02-27T00:56:32.818Z,22.57
2019-02-27T00:59:02.426Z,23.03
2019-02-27T01:01:32.044Z,22.20
2019-02-27T01:04:02.452Z,21.70
2019-02-27T01:06:31.873Z,20.73
2019-02-27T01:09:03.892Z,20.57
2019-02-27T01:11:32.829Z,20.13
2019-02-27T01:14:04.165Z,20.33
2019-02-27T01:16:33.565Z,21.70
2019-02-27T01:19:04.731Z,20.57
2019-02-27T01:21:34.335Z,20.77
2019-02-27T01:24:03.645Z,20.73
2019-02-27T01:26:33.001Z,21.17
2019-02-27T01:29:02.334Z,21.13
2019-02-27T01:31:31.740Z,21.13
2019-02-27T01:34:01.431Z,21.10
2019-02-27T01:36:30.798Z,20.60
2019-02-27T01:39:00.145Z,20.73
2019-02-27T01:41:29.478Z,20.60
2019-02-27T01:43:59.151Z,20.10
2019-02-27T01:46:28.750Z,19.97
2019-02-27T01:48:58.451Z,20.33
2019-02-27T01:51:28.185Z,21.03
2019-02-27T01:53:58.323Z,21.17
2019-02-27T01:56:29.095Z,20.23
2019-02-27T01:58:59.035Z,20.53
2019-02-27T02:01:30.293Z,20.83
2019-02-27T02:03:59.442Z,20.20
2019-02-27T02:06:32.013Z,21.00
2019-02-27T02:09:31.561Z,21.40
2019-02-27T02:12:08.796Z,19.70
2019-02-27T02:15:32.451Z,19.50
2019-02-27T02:18:28.720Z,20.20
2019-02-27T02:21:34.326Z,19.37
2019-02-27T02:24:41.320Z,19.93
2019-02-27T02:27:24.492Z,19.10
2019-02-27T02:30:48.574Z,19.53
2019-02-27T02:33:41.034Z,19.50
2019-02-27T02:36:24.787Z,20.17
2019-02-27T02:39:17.631Z,19.50
2019-02-27T02:41:59.170Z,19.77
2019-02-27T02:44:33.707Z,21.30
2019-02-27T02:47:19.584Z,20.73
2019-02-27T02:50:17.467Z,19.77
2019-02-27T02:53:00.328Z,20.93
2019-02-27T02:56:00.167Z,20.50
2019-02-27T02:58:47.158Z,20.37
2019-02-27T03:01:28.092Z,20.17
2019-02-27T03:04:12.765Z,20.60
2019-02-27T03:07:12.426Z,20.13
2019-02-27T03:10:07.153Z,19.90
2019-02-27T03:13:07.117Z,19.47
2019-02-27T03:15:54.818Z,21.17
2019-02-27T03:18:50.149Z,20.30
2019-02-27T03:21:51.257Z,21.33
2019-02-27T03:24:45.884Z,20.13
2019-02-27T03:27:56.950Z,19.77
2019-02-27T03:30:37.148Z,19.63
2019-02-27T03:33:39.050Z,20.27
2019-02-27T03:36:46.793Z,19.87
2019-02-27T03:39:24.403Z,19.57
2019-02-27T03:42:07.809Z,20.63
2019-02-27T03:44:45.108Z,20.47
2019-02-27T03:47:31.267Z,20.67
2019-02-27T03:50:31.003Z,20.50
2019-02-27T03:53:13.493Z,20.57
2019-02-27T03:56:10.059Z,21.03
2019-02-27T03:59:07.247Z,19.57
2019-02-27T04:01:50.185Z,20.57
2019-02-27T04:04:54.350Z,20.83
2019-02-27T04:07:54.479Z,20.30
2019-02-27T04:10:23.814Z,19.53
2019-02-27T04:12:53.152Z,20.37
2019-02-27T04:15:22.856Z,20.17
2019-02-27T04:17:52.363Z,19.97
2019-02-27T04:20:21.955Z,21.20
2019-02-27T04:22:51.304Z,20.87
2019-02-27T04:25:20.617Z,21.30
2019-02-27T04:27:55.288Z,20.93
2019-02-27T04:30:21.704Z,20.80
2019-02-27T04:32:51.026Z,21.53
2019-02-27T04:35:20.711Z,21.43
2019-02-27T04:37:53.859Z,21.57
2019-02-27T04:40:21.111Z,20.73
2019-02-27T04:42:50.562Z,21.50
2019-02-27T04:45:20.162Z,21.00
2019-02-27T04:47:49.563Z,21.47
2019-02-27T04:50:19.138Z,21.57
2019-02-27T04:52:48.453Z,20.97
2019-02-27T04:55:18.120Z,20.53
2019-02-27T04:57:47.901Z,21.37
2019-02-27T05:00:17.211Z,23.83
2019-02-27T05:02:47.112Z,20.47
2019-02-27T05:05:16.446Z,21.77
2019-02-27T05:07:45.795Z,20.20
2019-02-27T05:10:15.561Z,20.33
2019-02-27T05:12:47.837Z,20.97
2019-02-27T05:15:16.286Z,21.83
2019-02-27T05:17:45.970Z,22.23
2019-02-27T05:20:15.696Z,20.87
2019-02-27T05:22:45.375Z,21.33
2019-02-27T05:25:15.171Z,22.77
2019-02-27T05:27:44.899Z,21.17
2019-02-27T05:30:14.619Z,22.20
2019-02-27T05:32:43.968Z,22.00
2019-02-27T05:35:13.285Z,21.70
2019-02-27T05:37:42.595Z,21.17
2019-02-27T05:40:12.231Z,22.47
2019-02-27T05:42:41.583Z,21.83
2019-02-27T05:45:12.904Z,22.07
2019-02-27T05:47:45.835Z,21.80
2019-02-27T05:50:14.013Z,21.60
2019-02-27T05:52:48.314Z,22.37
2019-02-27T05:55:14.761Z,22.53
2019-02-27T05:57:44.141Z,23.10
2019-02-27T06:00:19.648Z,23.33
2019-02-27T06:02:49.216Z,23.00
2019-02-27T06:05:18.823Z,22.00
2019-02-27T06:07:48.181Z,21.57
2019-02-27T06:10:20.144Z,22.47
2019-02-27T06:12:49.279Z,22.90
2019-02-27T06:15:19.533Z,22.63
2019-02-27T06:17:49.738Z,22.93
2019-02-27T06:20:19.282Z,23.00
2019-02-27T06:22:48.687Z,23.40
2019-02-27T06:25:23.332Z,23.87
2019-02-27T06:27:50.533Z,23.90
2019-02-27T06:30:21.743Z,22.70
2019-02-27T06:32:51.360Z,22.40
2019-02-27T06:35:20.960Z,26.60
2019-02-27T06:37:51.337Z,23.43
2019-02-27T06:40:21.098Z,23.47
2019-02-27T06:42:53.649Z,23.50
2019-02-27T06:45:21.862Z,23.37
2019-02-27T06:47:51.285Z,23.63
2019-02-27T06:50:25.240Z,23.53
2019-02-27T06:52:51.912Z,23.07
2019-02-27T06:55:21.271Z,23.00
2019-02-27T06:57:50.909Z,23.33
2019-02-27T07:00:47.018Z,24.50
2019-02-27T07:03:16.355Z,23.57
2019-02-27T07:05:48.276Z,24.50
2019-02-27T07:08:17.112Z,24.00
2019-02-27T07:10:46.520Z,23.80
2019-02-27T07:13:16.196Z,23.50
2019-02-27T07:15:48.172Z,23.93
2019-02-27T07:18:17.261Z,23.37
2019-02-27T07:20:46.617Z,24.77
2019-02-27T07:23:16.281Z,24.03
2019-02-27T07:25:45.596Z,25.20
2019-02-27T07:28:15.050Z,26.33
2019-02-27T07:30:44.462Z,25.67
2019-02-27T07:33:13.793Z,25.57
2019-02-27T07:35:43.119Z,25.27
2019-02-27T07:38:12.530Z,25.10
2019-02-27T07:40:42.926Z,25.50
2019-02-27T07:43:12.882Z,25.23
2019-02-27T07:45:42.773Z,24.40
2019-02-27T07:48:13.318Z,24.30
2019-02-27T07:50:43.157Z,24.77
2019-02-27T07:53:17.442Z,25.63
2019-02-27T07:55:44.319Z,23.80
2019-02-27T07:58:13.928Z,25.60
2019-02-27T08:00:43.343Z,26.07
2019-02-27T08:03:13.143Z,24.93
2019-02-27T08:05:42.755Z,25.03
2019-02-27T08:08:12.452Z,24.43
2019-02-27T08:10:42.051Z,25.50
2019-02-27T08:13:11.457Z,23.90
2019-02-27T08:15:41.408Z,24.43
2019-02-27T08:18:10.874Z,25.07
2019-02-27T08:20:40.602Z,24.07
2019-02-27T08:23:09.976Z,24.90
2019-02-27T08:25:39.328Z,23.87
2019-02-27T08:28:08.957Z,25.37
2019-02-27T08:30:38.358Z,24.67
2019-02-27T08:33:08.445Z,24.80
2019-02-27T08:35:38.693Z,24.83
2019-02-27T08:38:08.016Z,24.33
2019-02-27T08:40:37.703Z,24.67
2019-02-27T08:43:07.029Z,24.50
2019-02-27T08:45:36.637Z,25.00
2019-02-27T08:48:06.010Z,25.83
2019-02-27T08:50:35.619Z,25.33
2019-02-27T08:53:04.962Z,25.23
2019-02-27T08:55:39.032Z,26.27
2019-02-27T08:58:07.243Z,24.40
2019-02-27T09:00:36.898Z,24.90
2019-02-27T09:03:06.279Z,24.23
2019-02-27T09:05:35.935Z,25.83
2019-02-27T09:08:07.367Z,25.10
2019-02-27T09:10:37.069Z,24.87
2019-02-27T09:13:06.410Z,25.13
2019-02-27T09:15:35.749Z,24.57
2019-02-27T09:18:05.085Z,25.00
2019-02-27T09:20:34.416Z,25.23
2019-02-27T09:23:03.799Z,25.47
2019-02-27T09:25:33.164Z,24.53
2019-02-27T09:28:03.526Z,24.43
2019-02-27T09:30:33.001Z,24.07
2019-02-27T09:33:02.366Z,24.77
2019-02-27T09:35:33.328Z,25.03
2019-02-27T09:38:02.986Z,24.63
2019-02-27T09:40:32.432Z,24.27
2019-02-27T09:43:02.033Z,24.33
2019-02-27T09:45:35.563Z,23.93
2019-02-27T09:48:05.736Z,24.67
2019-02-27T09:50:41.656Z,26.03
2019-02-27T09:53:11.196Z,23.93
2019-02-27T09:55:43.126Z,24.50
2019-02-27T09:58:13.501Z,23.63
2019-02-27T10:00:59.157Z,23.00
2019-02-27T10:03:29.000Z,23.53
2019-02-27T10:05:58.580Z,23.97
2019-02-27T10:08:27.940Z,23.93
2019-02-27T10:10:57.517Z,24.07
2019-02-27T10:13:26.864Z,24.53
2019-02-27T10:16:00.577Z,24.90
2019-02-27T10:18:27.333Z,24.40
2019-02-27T10:20:56.936Z,25.13
2019-02-27T10:23:30.239Z,23.70
2019-02-27T10:25:57.944Z,25.43
2019-02-27T10:28:27.549Z,25.33
2019-02-27T10:30:57.161Z,26.10
2019-02-27T10:33:26.804Z,23.50
2019-02-27T10:35:56.454Z,25.57
2019-02-27T10:38:26.813Z,24.43
2019-02-27T10:40:56.179Z,23.27
2019-02-27T10:43:25.513Z,24.67
2019-02-27T10:45:55.102Z,25.70
2019-02-27T10:48:24.727Z,25.80
2019-02-27T10:50:54.129Z,23.80
2019-02-27T10:53:27.163Z,22.33
2019-02-27T10:55:56.092Z,22.57
2019-02-27T10:58:25.519Z,23.00
2019-02-27T11:00:55.256Z,24.47
2019-02-27T11:03:27.027Z,23.63
2019-02-27T11:05:55.711Z,23.83
2019-02-27T11:08:28.886Z,23.60
2019-02-27T11:10:56.151Z,23.37
2019-02-27T11:13:25.853Z,23.83
2019-02-27T11:15:55.484Z,22.87
2019-02-27T11:18:24.829Z,24.10
2019-02-27T11:20:55.719Z,22.60
2019-02-27T11:23:24.563Z,22.77
2019-02-27T11:25:56.995Z,23.13
2019-02-27T11:28:25.217Z,23.30
2019-02-27T11:30:54.555Z,23.57
2019-02-27T11:33:25.827Z,22.00
2019-02-27T11:35:54.956Z,21.73
2019-02-27T11:38:25.341Z,23.13
2019-02-27T11:40:55.141Z,22.20
2019-02-27T11:43:24.477Z,22.47
2019-02-27T11:45:57.497Z,21.27
2019-02-27T11:48:25.182Z,21.40
2019-02-27T11:50:54.782Z,21.00
2019-02-27T11:53:24.125Z,21.43
2019-02-27T11:55:53.484Z,20.00
2019-02-27T11:58:23.143Z,19.63
2019-02-27T12:00:52.576Z,20.30
2019-02-27T12:03:21.993Z,21.07
2019-02-27T12:05:51.390Z,19.80
2019-02-27T12:08:22.430Z,19.23
2019-02-27T12:10:52.156Z,17.23
2019-02-27T12:13:21.550Z,18.03
2019-02-27T12:15:51.168Z,18.07
2019-02-27T12:18:20.890Z,15.97
2019-02-27T12:20:53.228Z,17.40
2019-02-27T12:23:21.279Z,16.90
2019-02-27T12:25:50.949Z,11.87
2019-02-27T12:28:20.866Z,14.43
2019-02-27T12:30:50.193Z,16.33
2019-02-27T12:33:19.842Z,17.00
2019-02-27T12:35:49.472Z,16.90
2019-02-27T12:38:18.803Z,14.73
2019-02-27T12:40:48.473Z,15.37
2019-02-27T12:43:18.566Z,16.40
2019-02-27T12:45:48.022Z,16.23
2019-02-27T12:48:17.683Z,16.13
2019-02-27T12:50:47.032Z,16.50
2019-02-27T12:53:20.668Z,16.63
2019-02-27T12:55:47.756Z,14.83
2019-02-27T12:58:17.098Z,13.90
2019-02-27T13:00:46.426Z,12.90
2019-02-27T13:03:16.154Z,13.70
2019-02-27T13:05:45.481Z,13.17
2019-02-27T13:08:16.359Z,13.27
2019-02-27T13:10:46.205Z,13.57
2019-02-27T13:13:15.896Z,13.27
2019-02-27T13:15:45.506Z,12.57
2019-02-27T13:18:15.118Z,11.77
2019-02-27T13:20:45.678Z,12.33
2019-02-27T13:23:15.698Z,12.70
2019-02-27T13:25:44.995Z,12.43
2019-02-27T13:28:15.565Z,12.10
2019-02-27T13:30:45.009Z,12.10
2019-02-27T13:33:14.354Z,11.37
2019-02-27T13:35:43.750Z,11.47
2019-02-27T13:38:17.478Z,12.03
2019-02-27T13:40:44.481Z,11.70
2019-02-27T13:43:13.835Z,11.17
2019-02-27T13:45:47.379Z,11.27
2019-02-27T13:48:14.337Z,11.67
2019-02-27T13:50:43.686Z,12.00
2019-02-27T13:53:13.449Z,11.20
2019-02-27T13:55:45.364Z,11.93
2019-02-27T13:58:13.916Z,12.43
2019-02-27T14:00:43.549Z,11.57
2019-02-27T14:03:13.408Z,10.93
2019-02-27T14:05:42.933Z,10.93
2019-02-27T14:08:12.577Z,11.20
2019-02-27T14:10:42.275Z,11.10
2019-02-27T14:13:11.992Z,11.20
2019-02-27T14:15:41.313Z,11.53
2019-02-27T14:18:13.370Z,11.67
2019-02-27T14:20:42.337Z,12.00
2019-02-27T14:23:11.938Z,11.03
2019-02-27T14:25:43.190Z,11.87
2019-02-27T14:28:12.902Z,12.40
2019-02-27T14:30:49.632Z,12.13
2019-02-27T14:33:20.438Z,12.00
2019-02-27T14:35:50.235Z,12.20
2019-02-27T14:38:21.929Z,11.23
2019-02-27T14:40:51.378Z,12.90
2019-02-27T14:43:20.985Z,12.50
2019-02-27T14:45:50.910Z,12.37
2019-02-27T14:48:21.524Z,11.73
2019-02-27T14:50:51.889Z,10.63
2019-02-27T14:53:21.305Z,10.33
2019-02-27T14:55:50.634Z,9.00
2019-02-27T14:58:24.057Z,8.70
2019-02-27T15:00:51.306Z,8.50
2019-02-27T15:03:21.031Z,7.87
2019-02-27T15:05:50.390Z,7.07
2019-02-27T15:08:19.726Z,6.87
2019-02-27T15:10:49.049Z,7.40
2019-02-27T15:13:18.445Z,7.30
2019-02-27T15:15:47.818Z,7.77
2019-02-27T15:25:19.816Z,7.33
2019-02-27T15:27:58.337Z,7.23
2019-02-27T15:30:32.743Z,6.87
2019-02-27T15:33:04.886Z,7.47
2019-02-27T15:35:33.503Z,7.13
2019-02-27T15:38:02.839Z,6.77
2019-02-27T15:40:32.192Z,7.10
2019-02-27T15:43:10.714Z,5.70
2019-02-27T15:45:32.889Z,5.83
2019-02-27T15:48:06.644Z,5.73
2019-02-27T15:50:36.092Z,6.00
2019-02-27T15:53:05.770Z,5.03
2019-02-27T15:55:35.697Z,5.57
2019-02-27T15:58:06.551Z,5.37
2019-02-27T16:00:36.225Z,4.30
2019-02-27T16:03:10.827Z,4.90
2019-02-27T16:05:36.613Z,4.90
2019-02-27T16:08:06.281Z,4.83
2019-02-27T16:10:35.992Z,5.53
2019-02-27T16:13:05.598Z,5.60
2019-02-27T16:15:34.978Z,5.20
2019-02-27T16:18:05.216Z,4.53
2019-02-27T16:20:34.707Z,5.07
2019-02-27T16:23:05.223Z,5.27
2019-02-27T16:25:34.727Z,5.83
2019-02-27T16:28:04.041Z,4.97
2019-02-27T16:30:34.780Z,5.00
2019-02-27T16:33:04.126Z,5.43
2019-02-27T16:35:33.443Z,5.60
2019-02-27T16:38:03.080Z,6.03
2019-02-27T16:40:32.434Z,5.73
2019-02-27T16:43:02.110Z,6.07
2019-02-27T16:45:39.584Z,6.13
2019-02-27T16:48:11.111Z,6.20
2019-02-27T16:50:39.982Z,6.50
2019-02-27T16:53:09.651Z,6.87
2019-02-27T16:55:39.642Z,6.57
2019-02-27T16:58:09.088Z,7.07
2019-02-27T17:00:40.054Z,7.37
2019-02-27T17:03:13.064Z,6.83
2019-02-27T17:05:43.120Z,7.30
2019-02-27T17:08:12.059Z,6.90
2019-02-27T17:10:42.666Z,7.10
2019-02-27T17:13:14.862Z,7.33
2019-02-27T17:15:43.475Z,7.33
2019-02-27T17:18:12.893Z,7.87
2019-02-27T17:20:45.788Z,7.97
2019-02-27T17:23:13.495Z,7.53
2019-02-27T17:25:44.854Z,8.03
2019-02-27T17:28:14.461Z,7.67
2019-02-27T17:30:43.807Z,7.50
2019-02-27T17:33:13.182Z,7.63
2019-02-27T17:35:42.494Z,9.47
2019-02-27T17:38:13.721Z,8.97
2019-02-27T17:40:42.921Z,9.17
2019-02-27T17:43:12.253Z,9.57
2019-02-27T17:45:44.327Z,9.57
2019-02-27T17:48:13.127Z,34.17
2019-02-27T17:50:42.779Z,11.80
2019-02-27T17:53:12.419Z,20.73
2019-02-27T17:55:42.554Z,9.03
2019-02-27T17:58:12.258Z,8.97
2019-02-27T18:00:50.115Z,10.00
2019-02-27T18:03:17.532Z,9.30
2019-02-27T18:05:47.156Z,10.27
2019-02-27T18:08:17.187Z,11.87
2019-02-27T18:10:46.573Z,11.37
2019-02-27T18:13:15.898Z,10.80
2019-02-27T18:15:45.248Z,11.23
2019-02-27T18:18:14.821Z,13.03
2019-02-27T18:20:44.161Z,12.63
2019-02-27T18:23:13.491Z,12.07
2019-02-27T18:25:42.834Z,10.93
2019-02-27T18:28:12.424Z,10.37
2019-02-27T18:30:42.769Z,10.60
2019-02-27T18:33:14.271Z,10.93
2019-02-27T18:35:43.774Z,11.43
2019-02-27T18:38:13.357Z,12.53
2019-02-27T18:40:42.921Z,13.13
2019-02-27T18:43:13.002Z,13.60
2019-02-27T18:45:42.318Z,13.07
2019-02-27T18:48:11.638Z,13.40
2019-02-27T18:50:41.260Z,14.13
2019-02-27T18:53:13.467Z,12.67
2019-02-27T18:55:44.000Z,13.23
2019-02-27T18:58:13.522Z,13.20
2019-02-27T19:00:42.860Z,13.60
2019-02-27T19:03:13.152Z,13.17
2019-02-27T19:05:42.514Z,13.83
2019-02-27T19:08:12.106Z,12.77
2019-02-27T19:10:42.651Z,12.67
2019-02-27T19:13:12.315Z,12.83
2019-02-27T19:15:45.453Z,12.63
2019-02-27T19:18:13.197Z,14.00
2019-02-27T19:20:48.589Z,13.60
2019-02-27T19:23:18.569Z,13.77
2019-02-27T19:25:48.208Z,13.57
2019-02-27T19:28:17.613Z,14.87
2019-02-27T19:30:47.222Z,14.93
2019-02-27T19:33:16.847Z,15.70
2019-02-27T19:35:46.432Z,15.37
2019-02-27T19:38:16.060Z,15.57
2019-02-27T19:40:45.405Z,16.83
2019-02-27T19:43:15.011Z,15.67
2019-02-27T19:45:44.656Z,16.37
2019-02-27T19:48:14.005Z,15.87
2019-02-27T19:50:46.371Z,16.43
2019-02-27T19:53:14.683Z,15.67
2019-02-27T19:55:44.286Z,16.77
2019-02-27T19:58:17.260Z,15.57
2019-02-27T20:00:48.440Z,16.43
2019-02-27T20:03:16.282Z,15.93
2019-02-27T20:05:45.899Z,16.63
2019-02-27T20:08:15.569Z,16.53
2019-02-27T20:10:45.250Z,15.30
2019-02-27T20:13:14.932Z,15.53
2019-02-27T20:15:45.479Z,15.77
2019-02-27T20:18:15.792Z,15.77
2019-02-27T20:20:45.407Z,15.03
2019-02-27T20:23:15.076Z,15.30
2019-02-27T20:25:44.591Z,15.67
2019-02-27T20:28:13.985Z,16.07
2019-02-27T20:30:43.578Z,15.70
2019-02-27T20:33:16.455Z,15.10
2019-02-27T20:35:46.020Z,15.47
2019-02-27T20:38:16.877Z,14.83
2019-02-27T20:40:46.564Z,15.90
2019-02-27T20:43:16.184Z,15.20
2019-02-27T20:45:45.750Z,14.67
2019-02-27T20:48:15.383Z,15.23
2019-02-27T20:50:52.329Z,14.57
2019-02-27T20:53:21.858Z,15.40
2019-02-27T20:55:51.555Z,14.40
2019-02-27T20:58:22.152Z,14.60
2019-02-27T21:00:51.985Z,14.37
2019-02-27T21:03:26.660Z,14.53
2019-02-27T21:05:52.641Z,19.97
2019-02-27T21:08:21.976Z,18.33
2019-02-27T21:10:54.728Z,14.40
2019-02-27T21:13:22.378Z,13.47
2019-02-27T21:15:52.076Z,14.00
2019-02-27T21:18:21.672Z,13.80
2019-02-27T21:20:51.042Z,12.93
2019-02-27T21:23:20.707Z,13.20
2019-02-27T21:25:50.312Z,13.53
2019-02-27T21:28:21.207Z,13.90
2019-02-27T21:30:52.374Z,13.90
2019-02-27T21:33:22.007Z,12.90
2019-02-27T21:35:51.706Z,13.97
2019-02-27T21:38:21.345Z,13.70
2019-02-27T21:40:50.644Z,13.47
2019-02-27T21:43:25.377Z,13.23
2019-02-27T21:45:51.302Z,13.97
2019-02-27T21:48:23.413Z,13.67
2019-02-27T21:50:52.222Z,12.90
2019-02-27T21:53:21.799Z,13.50
2019-02-27T21:55:51.109Z,13.43
2019-02-27T21:58:20.819Z,13.57
2019-02-27T22:00:50.133Z,13.23
2019-02-27T22:03:19.474Z,13.43
2019-02-27T22:05:52.651Z,13.17
2019-02-27T22:08:20.452Z,13.00
2019-02-27T22:10:53.322Z,13.17
2019-02-27T22:13:28.845Z,13.27
2019-02-27T22:15:55.875Z,12.63
2019-02-27T22:18:23.541Z,13.17
2019-02-27T22:20:53.187Z,12.77
2019-02-27T22:23:22.502Z,13.90
2019-02-27T22:25:51.843Z,12.77
2019-02-27T22:28:21.186Z,12.90
2019-02-27T22:30:50.524Z,14.37
2019-02-27T22:33:23.051Z,14.67
2019-02-27T22:35:51.475Z,13.50
2019-02-27T22:38:25.849Z,13.77
2019-02-27T22:40:52.230Z,13.37
2019-02-27T22:43:21.979Z,14.60
2019-02-27T22:45:52.324Z,14.47
2019-02-27T22:48:21.736Z,14.23
2019-02-27T22:50:51.049Z,14.70
2019-02-27T22:53:20.380Z,13.50
2019-02-27T22:55:49.971Z,14.07
2019-02-27T22:58:19.793Z,14.23
2019-02-27T23:01:01.322Z,14.57
2019-02-27T23:03:38.581Z,13.50
2019-02-27T23:06:09.269Z,14.77
2019-02-27T23:08:39.597Z,14.10
2019-02-27T23:11:09.404Z,14.30
2019-02-27T23:13:39.006Z,14.30
2019-02-27T23:16:08.341Z,13.00
2019-02-27T23:18:40.250Z,13.60
2019-02-27T23:21:08.990Z,12.53
2019-02-27T23:23:38.697Z,13.77
2019-02-27T23:26:08.029Z,12.10
2019-02-27T23:28:37.760Z,13.30
2019-02-27T23:31:07.078Z,12.07
2019-02-27T23:33:36.754Z,12.40
2019-02-27T23:36:06.533Z,13.50
2019-02-27T23:38:35.946Z,12.83
2019-02-27T23:41:05.291Z,13.23
2019-02-27T23:43:35.091Z,12.80
2019-02-27T23:46:05.131Z,11.70
2019-02-27T23:48:36.224Z,12.50
2019-02-27T23:51:05.526Z,11.90
2019-02-27T23:53:35.170Z,12.57
2019-02-27T23:56:05.147Z,12.40
2019-02-27T23:58:34.514Z,12.43
