createdAt,value
2018-04-22T00:01:58.796Z,3.7
2018-04-22T00:04:58.773Z,3.9
2018-04-22T00:07:58.820Z,4
2018-04-22T00:10:58.832Z,3.7
2018-04-22T00:13:58.808Z,3.6
2018-04-22T00:16:58.793Z,3.7
2018-04-22T00:19:58.714Z,3.8
2018-04-22T00:22:58.996Z,3.5
2018-04-22T00:25:58.861Z,3.6
2018-04-22T00:28:58.715Z,3.5
2018-04-22T00:31:58.892Z,3.4
2018-04-22T00:34:58.823Z,4
2018-04-22T00:37:58.700Z,3.7
2018-04-22T00:40:58.886Z,4
2018-04-22T00:43:58.733Z,4
2018-04-22T00:46:58.718Z,3.6
2018-04-22T00:49:58.941Z,3.9
2018-04-22T00:52:58.868Z,3.6
2018-04-22T00:55:58.809Z,3.6
2018-04-22T00:58:58.889Z,3.3
2018-04-22T01:01:58.858Z,3.2
2018-04-22T01:04:58.820Z,3.3
2018-04-22T01:07:58.742Z,3.5
2018-04-22T01:10:58.899Z,3.5
2018-04-22T01:13:58.804Z,3.5
2018-04-22T01:16:59.002Z,3.5
2018-04-22T01:19:58.930Z,3.5
2018-04-22T01:22:58.896Z,3.5
2018-04-22T01:25:58.993Z,3.5
2018-04-22T01:28:58.857Z,3.5
2018-04-22T01:31:58.836Z,3.5
2018-04-22T01:34:58.994Z,3.4
2018-04-22T01:37:58.803Z,3.6
2018-04-22T01:40:58.887Z,3.6
2018-04-22T01:43:58.960Z,3.6
2018-04-22T01:46:58.959Z,3.6
2018-04-22T01:49:58.672Z,3.6
2018-04-22T01:52:58.867Z,3.7
2018-04-22T01:55:59.114Z,4
2018-04-22T01:58:58.770Z,3.8
2018-04-22T02:01:58.920Z,3.6
2018-04-22T02:04:58.887Z,3.6
2018-04-22T02:07:58.873Z,3.6
2018-04-22T02:10:58.802Z,3.9
2018-04-22T02:13:58.788Z,3.9
2018-04-22T02:16:58.999Z,3.7
2018-04-22T02:19:58.693Z,3.7
2018-04-22T02:22:58.944Z,3.6
2018-04-22T02:25:58.853Z,3.6
2018-04-22T02:28:58.894Z,3.6
2018-04-22T02:31:58.873Z,3.6
2018-04-22T02:34:58.896Z,3.6
2018-04-22T02:37:58.903Z,3.5
2018-04-22T02:40:58.756Z,3.6
2018-04-22T02:43:58.730Z,3.7
2018-04-22T02:46:58.570Z,3.6
2018-04-22T02:49:59.002Z,3.7
2018-04-22T02:52:58.714Z,3.8
2018-04-22T02:55:58.909Z,3.7
2018-04-22T02:58:58.881Z,3.7
2018-04-22T03:01:58.742Z,3.8
2018-04-22T03:04:58.756Z,3.7
2018-04-22T03:07:59.219Z,3.7
2018-04-22T03:10:58.700Z,3.7
2018-04-22T03:13:58.709Z,3.6
2018-04-22T03:16:58.839Z,3.5
2018-04-22T03:19:58.655Z,3.6
2018-04-22T03:22:58.773Z,3.8
2018-04-22T03:25:58.826Z,3.8
2018-04-22T03:28:58.801Z,3.8
2018-04-22T03:31:58.858Z,3.8
2018-04-22T03:34:58.828Z,3.9
2018-04-22T03:37:58.923Z,3.9
2018-04-22T03:40:58.806Z,3.9
2018-04-22T03:43:58.648Z,3.8
2018-04-22T03:46:58.921Z,3.8
2018-04-22T03:49:58.624Z,3.8
2018-04-22T03:52:58.898Z,3.9
2018-04-22T03:55:58.735Z,3.9
2018-04-22T03:58:58.781Z,3.9
2018-04-22T04:01:58.781Z,3.9
2018-04-22T04:04:58.743Z,3.8
2018-04-22T04:07:58.868Z,3.9
2018-04-22T04:10:58.745Z,4.1
2018-04-22T04:13:58.671Z,3.9
2018-04-22T04:16:58.902Z,4
2018-04-22T04:19:58.630Z,4
2018-04-22T04:22:58.784Z,3.9
2018-04-22T04:25:58.731Z,3.9
2018-04-22T04:28:58.750Z,3.9
2018-04-22T04:31:58.807Z,4
2018-04-22T04:34:58.720Z,4
2018-04-22T04:37:58.851Z,4
2018-04-22T04:40:58.912Z,4
2018-04-22T04:43:58.721Z,4.1
2018-04-22T04:46:58.668Z,3.9
2018-04-22T04:49:58.879Z,3.8
2018-04-22T04:52:58.924Z,3.8
2018-04-22T04:55:58.653Z,3.8
2018-04-22T04:58:58.762Z,3.9
2018-04-22T05:01:58.716Z,3.8
2018-04-22T05:04:58.944Z,3.8
2018-04-22T05:07:58.748Z,3.8
2018-04-22T05:10:58.825Z,3.8
2018-04-22T05:13:58.702Z,3.8
2018-04-22T05:16:58.858Z,3.7
2018-04-22T05:19:58.803Z,3.7
2018-04-22T05:22:58.686Z,3.9
2018-04-22T05:25:58.686Z,3.8
2018-04-22T05:28:58.823Z,3.9
2018-04-22T05:31:58.755Z,3.9
2018-04-22T05:34:58.668Z,3.9
2018-04-22T05:37:58.706Z,3.9
2018-04-22T05:40:58.757Z,4
2018-04-22T05:43:58.850Z,3.9
2018-04-22T05:46:58.665Z,4
2018-04-22T05:49:58.643Z,3.8
2018-04-22T05:52:58.645Z,3.9
2018-04-22T05:55:58.794Z,3.8
2018-04-22T05:58:58.691Z,3.8
2018-04-22T06:01:58.449Z,3.8
2018-04-22T06:04:58.804Z,3.8
2018-04-22T06:07:58.957Z,3.8
2018-04-22T06:10:58.725Z,3.7
2018-04-22T06:13:58.769Z,3.8
2018-04-22T06:16:58.799Z,3.8
2018-04-22T06:19:58.624Z,3.8
2018-04-22T06:22:58.830Z,3.7
2018-04-22T06:25:58.750Z,4.4
2018-04-22T06:28:58.744Z,4
2018-04-22T06:31:58.858Z,3.8
2018-04-22T06:34:58.702Z,3.7
2018-04-22T06:37:58.773Z,3.6
2018-04-22T06:40:58.725Z,3.6
2018-04-22T06:43:58.547Z,3.7
2018-04-22T06:46:58.868Z,3.7
2018-04-22T06:49:58.582Z,3.7
2018-04-22T06:52:58.721Z,3.8
2018-04-22T06:55:58.822Z,3.9
2018-04-22T06:58:58.763Z,3.8
2018-04-22T07:01:58.726Z,4.4
2018-04-22T07:04:58.895Z,4.2
2018-04-22T07:07:58.580Z,4
2018-04-22T07:10:58.570Z,4
2018-04-22T07:13:58.712Z,4.3
2018-04-22T07:16:58.580Z,5.3
2018-04-22T07:19:58.613Z,4.7
2018-04-22T07:22:58.729Z,4.4
2018-04-22T07:25:58.672Z,4.3
2018-04-22T07:28:58.659Z,4.2
2018-04-22T07:31:58.736Z,4.1
2018-04-22T07:34:58.677Z,3.9
2018-04-22T07:37:58.860Z,3.9
2018-04-22T07:40:58.682Z,4.2
2018-04-22T07:43:58.774Z,4.1
2018-04-22T07:46:58.638Z,3.9
2018-04-22T07:49:58.846Z,3.8
2018-04-22T07:52:58.777Z,3.7
2018-04-22T07:55:58.582Z,4
2018-04-22T07:58:58.797Z,4.1
2018-04-22T08:01:58.819Z,4
2018-04-22T08:04:58.705Z,3.8
2018-04-22T08:07:58.782Z,3.7
2018-04-22T08:10:58.633Z,3.8
2018-04-22T08:13:58.878Z,3.7
2018-04-22T08:16:58.834Z,3.6
2018-04-22T08:19:58.820Z,3.7
2018-04-22T08:22:58.641Z,3.7
2018-04-22T08:25:58.628Z,3.7
2018-04-22T08:28:58.583Z,3.7
2018-04-22T08:31:58.511Z,3.7
2018-04-22T08:34:58.716Z,3.6
2018-04-22T08:37:58.617Z,3.7
2018-04-22T08:40:58.583Z,3.7
2018-04-22T08:43:59.275Z,3.7
2018-04-22T08:46:58.698Z,3.6
2018-04-22T08:49:58.781Z,3.7
2018-04-22T08:52:58.612Z,3.7
2018-04-22T08:55:58.712Z,3.7
2018-04-22T08:58:59.189Z,3.7
2018-04-22T09:01:59.182Z,3.8
2018-04-22T09:04:59.025Z,3.7
2018-04-22T09:07:58.760Z,3.7
2018-04-22T09:10:58.649Z,3.8
2018-04-22T09:13:58.541Z,3.7
2018-04-22T09:16:58.706Z,3.7
2018-04-22T09:19:59.068Z,3.7
2018-04-22T09:22:58.667Z,3.8
2018-04-22T09:25:58.617Z,3.7
2018-04-22T09:28:58.780Z,3.7
2018-04-22T09:31:58.698Z,3.9
2018-04-22T09:34:58.646Z,4
2018-04-22T09:37:59.044Z,4.3
2018-04-22T09:40:58.726Z,5.1
2018-04-22T09:43:58.823Z,5.3
2018-04-22T09:46:58.544Z,6.7
2018-04-22T09:49:59.099Z,6.4
2018-04-22T09:52:58.639Z,5.5
2018-04-22T09:55:58.781Z,5.5
2018-04-22T09:58:58.786Z,5.8
2018-04-22T10:01:58.576Z,5.5
2018-04-22T10:04:58.958Z,5.5
2018-04-22T10:07:58.782Z,7.3
2018-04-22T10:10:59.281Z,6.5
2018-04-22T10:13:58.662Z,6.8
2018-04-22T10:16:58.867Z,6.7
2018-04-22T10:19:58.880Z,7.1
2018-04-22T10:22:58.753Z,7.1
2018-04-22T10:25:58.558Z,8.4
2018-04-22T10:28:58.568Z,8.5
2018-04-22T10:31:58.605Z,7.8
2018-04-22T10:34:58.776Z,7.2
2018-04-22T10:37:58.702Z,7.4
2018-04-22T10:40:58.730Z,7.9
2018-04-22T10:43:58.620Z,8.5
2018-04-22T10:46:58.684Z,6.8
2018-04-22T10:49:58.629Z,6.4
2018-04-22T10:52:58.696Z,6.8
2018-04-22T10:55:58.629Z,6
2018-04-22T10:58:58.640Z,6.7
2018-04-22T11:01:59.170Z,6.2
2018-04-22T11:04:58.608Z,6.1
2018-04-22T11:07:58.605Z,5.8
2018-04-22T11:10:58.523Z,7
2018-04-22T11:13:58.560Z,7.1
2018-04-22T11:16:58.748Z,6.9
2018-04-22T11:19:58.700Z,7.3
2018-04-22T11:22:58.727Z,6.6
2018-04-22T11:25:58.569Z,7.9
2018-04-22T11:28:58.706Z,6.8
2018-04-22T11:31:58.874Z,6.3
2018-04-22T11:34:58.588Z,6.8
2018-04-22T11:37:58.781Z,7
2018-04-22T11:40:58.882Z,6.8
2018-04-22T11:43:58.699Z,7.5
2018-04-22T11:46:58.593Z,8
2018-04-22T11:49:58.748Z,7.5
2018-04-22T11:52:58.738Z,6.3
2018-04-22T11:55:58.775Z,6
2018-04-22T11:58:58.662Z,5.6
2018-04-22T12:01:58.587Z,5.8
2018-04-22T12:04:58.670Z,5.9
2018-04-22T12:07:58.678Z,6
2018-04-22T12:10:58.755Z,5.9
2018-04-22T12:13:58.609Z,5.9
2018-04-22T12:16:58.617Z,6.6
2018-04-22T12:19:58.592Z,7.4
2018-04-22T12:22:58.551Z,8.3
2018-04-22T12:25:58.839Z,7.6
2018-04-22T12:28:58.721Z,7.4
2018-04-22T12:31:58.677Z,7.4
2018-04-22T12:34:58.688Z,7.5
2018-04-22T12:37:58.626Z,9
2018-04-22T12:40:58.566Z,10.7
2018-04-22T12:43:58.902Z,13
2018-04-22T12:46:58.753Z,10.9
2018-04-22T12:49:58.703Z,14.7
2018-04-22T12:52:58.576Z,14.5
2018-04-22T12:55:58.629Z,17.4
2018-04-22T12:58:58.649Z,17.9
2018-04-22T13:01:58.625Z,15.3
2018-04-22T13:04:58.697Z,17.1
2018-04-22T13:07:58.656Z,14.8
2018-04-22T13:10:58.505Z,13.6
2018-04-22T13:13:58.856Z,14.1
2018-04-22T13:16:59.032Z,12.4
2018-04-22T13:19:58.875Z,11.7
2018-04-22T13:22:58.617Z,12.9
2018-04-22T13:25:58.807Z,11.4
2018-04-22T13:28:59.145Z,10.5
2018-04-22T13:31:58.596Z,12
2018-04-22T13:34:59.372Z,10.6
2018-04-22T13:37:58.713Z,9.4
2018-04-22T13:40:58.588Z,9.3
2018-04-22T13:43:58.657Z,9
2018-04-22T13:46:58.466Z,9.3
2018-04-22T13:49:58.507Z,9.6
2018-04-22T13:52:58.644Z,8.6
2018-04-22T13:55:58.762Z,9.4
2018-04-22T13:58:58.783Z,10.2
2018-04-22T14:01:58.705Z,9.1
2018-04-22T14:04:58.712Z,8.6
2018-04-22T14:07:58.667Z,8.6
2018-04-22T14:10:58.641Z,9
2018-04-22T14:13:58.657Z,10.2
2018-04-22T14:16:58.570Z,8.9
2018-04-22T14:19:58.678Z,9
2018-04-22T14:22:58.809Z,8.9
2018-04-22T14:25:58.710Z,8.5
2018-04-22T14:28:58.622Z,9.7
2018-04-22T14:31:58.733Z,9.1
2018-04-22T14:34:58.542Z,9.3
2018-04-22T14:37:58.556Z,9.1
2018-04-22T14:40:58.615Z,10.4
2018-04-22T14:43:58.669Z,8.7
2018-04-22T14:46:58.727Z,8.6
2018-04-22T14:49:58.496Z,7.8
2018-04-22T14:52:58.956Z,8.9
2018-04-22T14:55:58.531Z,9.3
2018-04-22T14:58:58.584Z,9.2
2018-04-22T15:01:58.677Z,9
2018-04-22T15:04:58.578Z,8.4
2018-04-22T15:07:58.622Z,7.6
2018-04-22T15:10:58.578Z,8.6
2018-04-22T15:13:58.658Z,8.5
2018-04-22T15:16:58.476Z,8.9
2018-04-22T15:19:58.837Z,8.4
2018-04-22T15:22:58.800Z,9.4
2018-04-22T15:25:59.054Z,9
2018-04-22T15:28:58.627Z,12.9
2018-04-22T15:31:58.517Z,12.2
2018-04-22T15:34:58.655Z,12.5
2018-04-22T15:37:58.693Z,12
2018-04-22T15:40:58.620Z,11.1
2018-04-22T15:43:58.640Z,10.4
2018-04-22T15:46:58.617Z,11.9
2018-04-22T15:49:58.641Z,12
2018-04-22T15:52:58.731Z,11.2
2018-04-22T15:55:58.576Z,10.5
2018-04-22T15:58:58.527Z,9.2
2018-04-22T16:01:58.451Z,10
2018-04-22T16:04:58.651Z,10.7
2018-04-22T16:07:58.527Z,14.2
2018-04-22T16:10:58.694Z,14.3
2018-04-22T16:13:58.652Z,12.7
2018-04-22T16:16:58.664Z,10.9
2018-04-22T16:19:58.604Z,9.3
2018-04-22T16:22:58.684Z,8.7
2018-04-22T16:25:58.388Z,8.3
2018-04-22T16:28:58.490Z,8
2018-04-22T16:31:58.682Z,7.6
2018-04-22T16:34:58.677Z,8.5
2018-04-22T16:37:58.726Z,8.7
2018-04-22T16:40:58.494Z,8.4
2018-04-22T16:43:58.538Z,8
2018-04-22T16:46:58.672Z,9.9
2018-04-22T16:49:58.551Z,10
2018-04-22T16:52:58.675Z,10.4
2018-04-22T16:55:58.512Z,9.9
2018-04-22T16:58:58.568Z,11.4
2018-04-22T17:01:58.462Z,11.5
2018-04-22T17:04:58.424Z,10.6
2018-04-22T17:07:58.651Z,10.6
2018-04-22T17:10:58.469Z,10.9
2018-04-22T17:13:58.512Z,9.7
2018-04-22T17:16:58.480Z,9.1
2018-04-22T17:19:58.585Z,9.4
2018-04-22T17:22:58.629Z,9.4
2018-04-22T17:25:58.664Z,11.4
2018-04-22T17:28:58.611Z,12.6
2018-04-22T17:31:58.533Z,12.2
2018-04-22T17:34:58.468Z,11.8
2018-04-22T17:37:58.623Z,11.6
2018-04-22T17:40:58.443Z,10.3
2018-04-22T17:43:58.440Z,10.9
2018-04-22T17:46:58.413Z,11.9
2018-04-22T17:49:58.398Z,11.7
2018-04-22T17:52:59.054Z,10.8
2018-04-22T17:55:58.495Z,9.8
2018-04-22T17:58:58.525Z,9.8
2018-04-22T18:01:58.388Z,9.2
2018-04-22T18:04:58.517Z,10.5
2018-04-22T18:07:58.485Z,10.9
2018-04-22T18:10:58.655Z,9.7
2018-04-22T18:13:58.516Z,10.2
2018-04-22T18:16:58.635Z,9.8
2018-04-22T18:19:58.392Z,9.3
2018-04-22T18:22:58.797Z,8.2
2018-04-22T18:25:58.501Z,8.5
2018-04-22T18:28:58.713Z,8.8
2018-04-22T18:31:58.657Z,8.7
2018-04-22T18:34:58.521Z,8
2018-04-22T18:37:58.536Z,7.7
2018-04-22T18:40:58.531Z,7.8
2018-04-22T18:43:58.440Z,7.7
2018-04-22T18:46:58.626Z,8.1
2018-04-22T18:49:58.583Z,7.6
2018-04-22T18:52:58.668Z,7.9
2018-04-22T18:55:58.423Z,7.4
2018-04-22T18:58:58.629Z,8.6
2018-04-22T19:01:58.515Z,9.4
2018-04-22T19:04:58.447Z,8.3
2018-04-22T19:07:58.492Z,8.3
2018-04-22T19:10:58.604Z,8.8
2018-04-22T19:13:58.663Z,7.9
2018-04-22T19:16:58.485Z,7.2
2018-04-22T19:19:58.408Z,7.3
2018-04-22T19:22:58.789Z,7.1
2018-04-22T19:25:58.478Z,7.3
2018-04-22T19:28:58.670Z,7.2
2018-04-22T19:31:58.553Z,7.6
2018-04-22T19:34:58.302Z,7.2
2018-04-22T19:37:58.634Z,7.5
2018-04-22T19:40:58.703Z,7.2
2018-04-22T19:43:58.524Z,7.1
2018-04-22T19:46:58.491Z,7.5
2018-04-22T19:49:58.608Z,7.5
2018-04-22T19:52:58.477Z,7.4
2018-04-22T19:55:58.717Z,7.7
2018-04-22T19:58:58.330Z,7.8
2018-04-22T20:01:58.556Z,6.9
2018-04-22T20:04:58.432Z,6.6
2018-04-22T20:07:58.698Z,7
2018-04-22T20:10:58.429Z,6.6
2018-04-22T20:13:58.458Z,6.9
2018-04-22T20:16:58.457Z,7.2
2018-04-22T20:19:58.440Z,6.7
2018-04-22T20:22:58.605Z,6.3
2018-04-22T20:25:58.924Z,6.7
2018-04-22T20:28:58.724Z,7.4
2018-04-22T20:31:58.584Z,8.1
2018-04-22T20:34:58.823Z,7.4
2018-04-22T20:37:58.385Z,7
2018-04-22T20:40:58.571Z,7.1
2018-04-22T20:43:58.626Z,6.5
2018-04-22T20:46:58.385Z,5.8
2018-04-22T20:49:58.603Z,6
2018-04-22T20:52:58.458Z,6.6
2018-04-22T20:55:58.710Z,6.4
2018-04-22T20:58:58.393Z,6.3
2018-04-22T21:01:58.405Z,6
2018-04-22T21:04:58.475Z,5.6
2018-04-22T21:07:58.592Z,6.9
2018-04-22T21:10:58.575Z,6.6
2018-04-22T21:13:58.570Z,6.1
2018-04-22T21:16:58.512Z,6.1
2018-04-22T21:19:58.663Z,5.9
2018-04-22T21:22:58.591Z,5.4
2018-04-22T21:25:58.441Z,5.3
2018-04-22T21:28:58.482Z,5.5
2018-04-22T21:31:58.390Z,5.7
2018-04-22T21:34:58.499Z,5.5
2018-04-22T21:37:58.407Z,5.3
2018-04-22T21:40:58.373Z,5.2
2018-04-22T21:43:58.555Z,5.4
2018-04-22T21:46:58.412Z,5.1
2018-04-22T21:49:58.540Z,5.4
2018-04-22T21:52:58.530Z,5.3
2018-04-22T21:55:58.437Z,5.1
2018-04-22T21:58:58.418Z,4.7
2018-04-22T22:01:58.348Z,4.6
2018-04-22T22:04:58.539Z,4.6
2018-04-22T22:07:58.572Z,4.3
2018-04-22T22:10:58.404Z,4.6
2018-04-22T22:13:58.488Z,4.7
2018-04-22T22:16:58.574Z,4.7
2018-04-22T22:19:58.295Z,4.7
2018-04-22T22:22:58.467Z,4.3
2018-04-22T22:25:58.680Z,4.3
2018-04-22T22:28:58.342Z,4.1
2018-04-22T22:31:58.472Z,4.2
2018-04-22T22:34:58.493Z,4.3
2018-04-22T22:37:58.535Z,4.4
2018-04-22T22:40:58.427Z,4.6
2018-04-22T22:43:58.577Z,4.7
2018-04-22T22:46:58.407Z,4.4
2018-04-22T22:49:58.517Z,4.1
2018-04-22T22:52:58.671Z,4.1
2018-04-22T22:55:58.426Z,4.5
2018-04-22T22:58:58.574Z,4.3
2018-04-22T23:01:58.403Z,4.4
2018-04-22T23:04:58.413Z,4.1
2018-04-22T23:07:58.310Z,4.3
2018-04-22T23:10:58.530Z,4.3
2018-04-22T23:13:58.474Z,5.2
2018-04-22T23:16:58.379Z,4.8
2018-04-22T23:19:58.373Z,4.3
2018-04-22T23:22:58.329Z,5
2018-04-22T23:25:58.529Z,4.4
2018-04-22T23:28:58.487Z,4.1
2018-04-22T23:31:58.513Z,4.6
2018-04-22T23:34:58.385Z,4.4
2018-04-22T23:37:58.349Z,4
2018-04-22T23:40:58.471Z,3.9
2018-04-22T23:43:58.518Z,4.3
2018-04-22T23:46:58.594Z,4.1
2018-04-22T23:49:58.513Z,3.8
2018-04-22T23:52:58.365Z,3.7
2018-04-22T23:55:58.351Z,3.8
2018-04-22T23:58:58.390Z,3.6
