createdAt,value
2019-04-22T00:01:24.822Z,11.00
2019-04-22T00:03:01.542Z,11.12
2019-04-22T00:04:49.683Z,11.17
2019-04-22T00:06:31.194Z,11.77
2019-04-22T00:08:09.095Z,10.70
2019-04-22T00:09:54.928Z,10.43
2019-04-22T00:11:29.061Z,11.53
2019-04-22T00:13:06.674Z,10.43
2019-04-22T00:14:42.019Z,11.00
2019-04-22T00:16:27.449Z,12.33
2019-04-22T00:18:07.785Z,10.57
2019-04-22T00:19:37.218Z,11.10
2019-04-22T00:21:12.722Z,11.50
2019-04-22T00:22:44.375Z,11.47
2019-04-22T00:24:27.355Z,11.40
2019-04-22T00:26:12.631Z,12.37
2019-04-22T00:29:46.693Z,12.55
2019-04-22T00:31:00.718Z,13.38
2019-04-22T00:32:49.529Z,13.53
2019-04-22T00:34:29.800Z,13.45
2019-04-22T00:36:12.272Z,12.27
2019-04-22T00:37:53.338Z,12.98
2019-04-22T00:39:33.743Z,12.55
2019-04-22T00:41:00.837Z,13.60
2019-04-22T00:42:40.960Z,11.47
2019-04-22T00:44:20.712Z,11.80
2019-04-22T00:45:53.989Z,12.55
2019-04-22T00:49:55.360Z,12.20
2019-04-22T00:50:48.346Z,14.93
2019-04-22T00:52:21.764Z,13.38
2019-04-22T00:54:03.819Z,12.83
2019-04-22T00:55:39.175Z,12.40
2019-04-22T00:57:15.348Z,12.43
2019-04-22T00:59:11.487Z,13.22
2019-04-22T01:00:41.191Z,11.47
2019-04-22T01:02:13.080Z,11.80
2019-04-22T01:03:59.045Z,11.40
2019-04-22T01:05:34.424Z,11.17
2019-04-22T01:07:09.247Z,11.80
2019-04-22T01:08:53.308Z,12.23
2019-04-22T01:10:25.867Z,12.87
2019-04-22T01:12:00.129Z,12.00
2019-04-22T01:13:38.682Z,11.53
2019-04-22T01:15:21.194Z,12.45
2019-04-22T01:16:56.412Z,10.95
2019-04-22T01:18:32.573Z,11.00
2019-04-22T01:20:17.548Z,11.43
2019-04-22T01:21:44.831Z,11.23
2019-04-22T01:23:24.045Z,11.95
2019-04-22T01:25:06.844Z,10.80
2019-04-22T01:26:35.541Z,12.47
2019-04-22T01:28:14.238Z,11.03
2019-04-22T01:29:46.594Z,11.10
2019-04-22T01:31:19.118Z,10.90
2019-04-22T01:32:54.304Z,11.57
2019-04-22T01:34:40.068Z,11.27
2019-04-22T01:36:24.542Z,13.00
2019-04-22T01:38:01.509Z,12.23
2019-04-22T01:39:43.561Z,11.20
2019-04-22T01:41:22.997Z,11.12
2019-04-22T01:43:03.455Z,10.87
2019-04-22T01:44:40.342Z,10.80
2019-04-22T01:46:19.745Z,11.87
2019-04-22T01:47:49.390Z,10.88
2019-04-22T01:49:27.590Z,11.15
2019-04-22T01:51:02.115Z,13.17
2019-04-22T01:52:46.932Z,11.03
2019-04-22T01:54:29.787Z,11.65
2019-04-22T01:55:58.692Z,12.18
2019-04-22T01:57:39.785Z,12.63
2019-04-22T01:59:05.117Z,12.73
2019-04-22T02:00:58.221Z,12.20
2019-04-22T02:02:32.114Z,12.57
2019-04-22T02:04:08.833Z,12.30
2019-04-22T02:05:43.835Z,13.60
2019-04-22T02:07:23.550Z,11.20
2019-04-22T02:09:02.039Z,10.40
2019-04-22T02:10:40.413Z,11.47
2019-04-22T02:12:17.252Z,9.70
2019-04-22T02:13:52.721Z,12.03
2019-04-22T02:15:47.842Z,11.90
2019-04-22T02:17:09.201Z,11.37
2019-04-22T02:18:47.544Z,11.30
2019-04-22T02:20:23.373Z,11.85
2019-04-22T02:21:56.541Z,11.80
2019-04-22T02:23:47.106Z,10.93
2019-04-22T02:25:18.164Z,12.03
2019-04-22T02:26:53.014Z,10.90
2019-04-22T02:30:13.914Z,11.07
2019-04-22T02:35:23.339Z,11.57
2019-04-22T02:36:54.395Z,10.93
2019-04-22T02:38:42.148Z,10.63
2019-04-22T02:39:58.010Z,10.43
2019-04-22T02:41:30.943Z,10.58
2019-04-22T02:43:14.573Z,11.50
2019-04-22T02:44:46.663Z,11.67
2019-04-22T02:47:59.281Z,10.63
2019-04-22T02:51:16.255Z,10.67
2019-04-22T02:57:39.845Z,11.23
2019-04-22T03:01:07.530Z,10.78
2019-04-22T03:02:50.668Z,11.07
2019-04-22T03:06:07.917Z,10.90
2019-04-22T03:07:23.463Z,11.10
2019-04-22T03:12:23.676Z,10.47
2019-04-22T03:15:48.297Z,10.80
2019-04-22T03:17:18.528Z,9.93
2019-04-22T03:19:07.998Z,10.50
2019-04-22T03:20:29.254Z,12.07
2019-04-22T03:22:08.884Z,10.93
2019-04-22T03:27:02.962Z,9.87
2019-04-22T03:28:49.841Z,10.67
2019-04-22T03:30:41.880Z,10.13
2019-04-22T03:35:31.109Z,9.10
2019-04-22T03:37:09.545Z,9.63
2019-04-22T03:38:43.520Z,9.53
2019-04-22T03:40:16.156Z,9.78
2019-04-22T03:43:23.837Z,9.77
2019-04-22T03:45:02.904Z,9.97
2019-04-22T03:46:47.639Z,9.45
2019-04-22T03:48:09.301Z,11.67
2019-04-22T03:49:56.450Z,9.43
2019-04-22T03:51:38.894Z,11.10
2019-04-22T03:53:09.860Z,9.53
2019-04-22T03:54:45.601Z,10.58
2019-04-22T03:56:37.262Z,10.50
2019-04-22T03:57:53.938Z,10.57
2019-04-22T03:59:54.076Z,10.80
2019-04-22T04:06:00.061Z,10.47
2019-04-22T04:12:37.797Z,9.48
2019-04-22T04:14:21.872Z,9.60
2019-04-22T04:15:41.022Z,9.07
2019-04-22T04:17:29.283Z,8.40
2019-04-22T04:19:07.597Z,8.93
2019-04-22T04:20:44.754Z,8.73
2019-04-22T04:22:30.427Z,8.60
2019-04-22T04:27:37.175Z,9.07
2019-04-22T04:30:30.057Z,9.93
2019-04-22T04:32:18.881Z,10.20
2019-04-22T04:33:54.399Z,8.33
2019-04-22T04:37:09.045Z,9.30
2019-04-22T04:38:36.372Z,9.07
2019-04-22T04:41:57.044Z,8.23
2019-04-22T04:43:25.778Z,9.37
2019-04-22T04:46:44.768Z,8.65
2019-04-22T04:48:14.383Z,9.27
2019-04-22T04:51:33.115Z,9.93
2019-04-22T04:53:20.960Z,9.30
2019-04-22T04:54:47.780Z,9.57
2019-04-22T04:56:34.412Z,8.85
2019-04-22T04:58:13.951Z,9.47
2019-04-22T05:00:03.780Z,8.88
2019-04-22T05:01:23.179Z,8.75
2019-04-22T05:02:52.391Z,9.10
2019-04-22T05:04:43.695Z,8.40
2019-04-22T05:12:55.768Z,8.20
2019-04-22T05:14:19.009Z,8.33
2019-04-22T05:16:04.457Z,8.67
2019-04-22T05:17:43.908Z,8.23
2019-04-22T05:19:07.618Z,8.33
2019-04-22T05:20:53.480Z,8.60
2019-04-22T05:22:34.079Z,8.73
2019-04-22T05:24:03.787Z,9.00
2019-04-22T05:25:27.239Z,8.40
2019-04-22T05:27:19.695Z,9.90
2019-04-22T05:28:44.964Z,8.77
2019-04-22T05:32:03.118Z,8.98
2019-04-22T05:33:41.811Z,9.28
2019-04-22T05:35:23.102Z,8.77
2019-04-22T05:36:55.438Z,9.07
2019-04-22T05:38:35.809Z,9.78
2019-04-22T05:40:16.689Z,10.28
2019-04-22T05:41:43.385Z,10.73
2019-04-22T05:43:21.307Z,10.07
2019-04-22T05:45:02.957Z,10.35
2019-04-22T05:46:34.420Z,9.28
2019-04-22T05:48:15.764Z,9.63
2019-04-22T05:49:51.395Z,9.30
2019-04-22T05:51:31.546Z,9.50
2019-04-22T05:53:01.751Z,9.17
2019-04-22T05:54:38.618Z,10.93
2019-04-22T05:56:28.707Z,9.20
2019-04-22T05:57:59.053Z,9.13
2019-04-22T05:59:42.258Z,9.08
2019-04-22T06:02:52.948Z,9.57
2019-04-22T06:04:29.488Z,8.93
2019-04-22T06:06:08.988Z,8.40
2019-04-22T06:07:41.790Z,8.68
2019-04-22T06:09:27.506Z,9.37
2019-04-22T06:10:58.108Z,9.90
2019-04-22T06:12:35.712Z,8.70
2019-04-22T06:14:18.998Z,8.50
2019-04-22T06:15:52.981Z,9.20
2019-04-22T06:17:42.486Z,9.87
2019-04-22T06:19:13.747Z,7.90
2019-04-22T06:22:41.738Z,10.63
2019-04-22T06:26:00.495Z,8.40
2019-04-22T06:29:01.268Z,9.47
2019-04-22T06:30:41.755Z,8.45
2019-04-22T06:32:26.371Z,7.72
2019-04-22T06:33:56.458Z,7.93
2019-04-22T06:35:36.744Z,8.58
2019-04-22T06:37:12.828Z,8.57
2019-04-22T06:38:46.729Z,8.18
2019-04-22T06:40:27.545Z,7.97
2019-04-22T06:42:00.543Z,8.25
2019-04-22T06:43:42.887Z,7.60
2019-04-22T06:45:18.787Z,8.70
2019-04-22T06:46:52.431Z,7.58
2019-04-22T06:48:31.695Z,7.50
2019-04-22T06:50:08.050Z,7.75
2019-04-22T06:51:46.840Z,7.17
2019-04-22T06:53:25.151Z,6.70
2019-04-22T06:54:59.399Z,6.67
2019-04-22T06:56:36.479Z,7.30
2019-04-22T06:58:16.709Z,8.28
2019-04-22T06:59:56.733Z,7.42
2019-04-22T07:01:31.855Z,7.22
2019-04-22T07:04:44.591Z,6.65
2019-04-22T07:06:26.209Z,6.30
2019-04-22T07:08:11.593Z,6.92
2019-04-22T07:11:08.537Z,6.65
2019-04-22T07:12:49.204Z,6.90
2019-04-22T07:14:22.473Z,6.84
2019-04-22T07:16:07.709Z,7.20
2019-04-22T07:17:50.817Z,6.83
2019-04-22T07:19:21.900Z,7.67
2019-04-22T07:21:01.395Z,8.28
2019-04-22T07:22:38.911Z,6.65
2019-04-22T07:24:27.484Z,6.53
2019-04-22T07:25:54.156Z,7.17
2019-04-22T07:27:27.508Z,7.50
2019-04-22T07:29:07.446Z,7.62
2019-04-22T07:30:51.203Z,6.90
2019-04-22T07:32:20.625Z,7.20
2019-04-22T07:34:13.616Z,7.70
2019-04-22T07:35:51.624Z,7.20
2019-04-22T07:38:49.149Z,6.45
2019-04-22T07:40:39.980Z,6.76
2019-04-22T07:42:12.680Z,6.97
2019-04-22T07:44:07.435Z,6.70
2019-04-22T07:45:28.144Z,6.37
2019-04-22T07:47:04.877Z,6.97
2019-04-22T07:50:31.204Z,6.92
2019-04-22T07:51:50.277Z,7.15
2019-04-22T07:53:29.010Z,8.60
2019-04-22T07:55:25.813Z,7.92
2019-04-22T07:56:48.543Z,6.92
2019-04-22T07:58:27.380Z,6.33
2019-04-22T08:00:02.991Z,6.53
2019-04-22T08:01:38.626Z,7.60
2019-04-22T08:03:18.377Z,8.60
2019-04-22T08:06:30.901Z,6.03
2019-04-22T08:08:14.599Z,6.28
2019-04-22T08:09:54.206Z,6.65
2019-04-22T08:11:37.203Z,6.20
2019-04-22T08:12:57.988Z,5.22
2019-04-22T08:14:34.588Z,6.35
2019-04-22T08:16:10.776Z,6.37
2019-04-22T08:19:26.928Z,4.72
2019-04-22T08:21:07.463Z,4.65
2019-04-22T08:22:42.669Z,6.75
2019-04-22T08:24:22.824Z,4.42
2019-04-22T08:25:59.483Z,5.00
2019-04-22T08:27:35.619Z,5.17
2019-04-22T08:29:14.450Z,5.72
2019-04-22T08:32:29.996Z,6.17
2019-04-22T08:34:08.119Z,7.30
2019-04-22T08:37:41.627Z,6.70
2019-04-22T08:40:45.511Z,11.75
2019-04-22T08:42:17.932Z,5.95
2019-04-22T08:45:32.132Z,8.23
2019-04-22T08:47:16.194Z,8.50
2019-04-22T08:48:45.954Z,8.20
2019-04-22T08:51:13.627Z,6.20
2019-04-22T08:52:01.012Z,8.88
2019-04-22T08:53:45.172Z,6.25
2019-04-22T08:55:22.013Z,7.17
2019-04-22T08:58:32.780Z,6.15
2019-04-22T09:00:24.250Z,5.98
2019-04-22T09:01:37.798Z,5.85
2019-04-22T09:03:16.313Z,7.60
2019-04-22T09:04:53.896Z,6.03
2019-04-22T09:08:16.900Z,7.22
2019-04-22T09:09:53.957Z,6.30
2019-04-22T09:11:37.354Z,5.90
2019-04-22T09:13:10.198Z,5.52
2019-04-22T09:14:43.488Z,7.00
2019-04-22T09:16:29.501Z,6.60
2019-04-22T09:18:03.047Z,6.50
2019-04-22T09:19:35.116Z,6.58
2019-04-22T09:21:22.665Z,5.73
2019-04-22T09:22:56.944Z,5.20
2019-04-22T09:24:29.251Z,6.25
2019-04-22T09:26:12.243Z,5.83
2019-04-22T09:27:42.959Z,5.15
2019-04-22T09:31:01.306Z,6.00
2019-04-22T09:32:38.692Z,4.50
2019-04-22T09:34:13.795Z,6.35
2019-04-22T09:36:00.081Z,5.60
2019-04-22T09:37:34.561Z,4.40
2019-04-22T09:39:10.572Z,4.10
2019-04-22T09:40:45.696Z,6.05
2019-04-22T09:42:24.426Z,4.83
2019-04-22T09:43:58.330Z,4.12
2019-04-22T09:45:34.553Z,4.30
2019-04-22T09:47:11.670Z,5.47
2019-04-22T09:49:04.740Z,3.83
2019-04-22T09:50:40.480Z,3.95
2019-04-22T09:52:11.570Z,3.87
2019-04-22T09:53:54.812Z,4.50
2019-04-22T09:55:26.284Z,5.00
2019-04-22T09:57:04.038Z,3.50
2019-04-22T09:58:39.423Z,4.40
2019-04-22T10:00:16.940Z,4.45
2019-04-22T10:02:08.130Z,3.40
2019-04-22T10:03:25.997Z,4.20
2019-04-22T10:05:17.338Z,5.00
2019-04-22T10:06:48.430Z,5.72
2019-04-22T10:08:31.660Z,4.50
2019-04-22T10:11:37.732Z,18.52
2019-04-22T10:13:23.888Z,4.90
2019-04-22T10:18:11.245Z,5.44
2019-04-22T10:21:27.353Z,5.33
2019-04-22T10:22:57.469Z,5.03
2019-04-22T10:24:31.998Z,5.55
2019-04-22T10:26:14.343Z,3.80
2019-04-22T10:27:56.856Z,4.83
2019-04-22T10:29:38.632Z,3.95
2019-04-22T10:31:14.525Z,3.95
2019-04-22T10:32:44.678Z,3.25
2019-04-22T10:34:10.580Z,4.20
2019-04-22T10:35:34.520Z,3.58
2019-04-22T10:37:14.411Z,3.40
2019-04-22T10:38:48.717Z,3.35
2019-04-22T10:40:28.018Z,5.45
2019-04-22T10:42:04.910Z,5.40
2019-04-22T10:43:41.246Z,3.08
2019-04-22T10:45:18.516Z,3.40
2019-04-22T10:46:54.077Z,2.87
2019-04-22T10:48:30.303Z,2.85
2019-04-22T10:50:12.279Z,2.75
2019-04-22T10:51:48.739Z,3.12
2019-04-22T10:53:25.664Z,3.00
2019-04-22T10:55:01.547Z,3.07
2019-04-22T10:56:38.996Z,3.00
2019-04-22T10:58:16.954Z,5.95
2019-04-22T11:01:57.401Z,3.50
2019-04-22T11:03:33.278Z,2.33
2019-04-22T11:05:10.322Z,2.40
2019-04-22T11:06:53.145Z,2.85
2019-04-22T11:08:32.247Z,5.22
2019-04-22T11:10:18.003Z,3.00
2019-04-22T11:11:46.671Z,4.42
2019-04-22T11:13:15.970Z,3.70
2019-04-22T11:14:51.860Z,6.47
2019-04-22T11:16:27.915Z,4.45
2019-04-22T11:18:03.522Z,2.50
2019-04-22T11:19:39.480Z,2.30
2019-04-22T11:21:15.734Z,2.20
2019-04-22T11:22:53.200Z,1.80
2019-04-22T11:24:28.784Z,2.10
2019-04-22T11:26:05.567Z,2.83
2019-04-22T11:27:44.176Z,2.83
2019-04-22T11:29:19.584Z,2.90
2019-04-22T11:30:56.405Z,3.60
2019-04-22T11:32:32.749Z,2.08
2019-04-22T11:34:08.911Z,1.90
2019-04-22T11:35:45.913Z,2.37
2019-04-22T11:37:22.676Z,3.66
2019-04-22T11:39:02.522Z,3.45
2019-04-22T11:40:41.741Z,3.47
2019-04-22T11:42:16.320Z,2.00
2019-04-22T11:43:54.040Z,2.14
2019-04-22T11:45:31.109Z,1.80
2019-04-22T11:47:09.321Z,1.90
2019-04-22T11:48:47.861Z,2.02
2019-04-22T11:50:26.143Z,1.77
2019-04-22T11:52:01.913Z,2.90
2019-04-22T11:53:38.665Z,2.50
2019-04-22T11:55:17.131Z,3.37
2019-04-22T11:56:56.791Z,1.80
2019-04-22T11:58:33.156Z,2.10
2019-04-22T12:00:12.667Z,3.33
2019-04-22T12:01:49.066Z,5.20
2019-04-22T12:03:25.314Z,1.98
2019-04-22T12:05:01.873Z,1.90
2019-04-22T12:06:37.904Z,2.52
2019-04-22T12:08:17.314Z,4.17
2019-04-22T12:09:53.392Z,2.20
2019-04-22T12:11:30.250Z,3.65
2019-04-22T12:13:06.308Z,2.50
2019-04-22T12:14:42.439Z,2.20
2019-04-22T12:16:21.207Z,2.55
2019-04-22T12:18:04.616Z,2.40
2019-04-22T12:19:57.979Z,2.77
2019-04-22T12:21:31.184Z,2.70
2019-04-22T12:23:07.383Z,2.73
2019-04-22T12:24:43.209Z,4.65
2019-04-22T12:26:22.660Z,2.56
2019-04-22T12:27:57.428Z,3.52
2019-04-22T12:29:33.220Z,2.58
2019-04-22T12:31:09.407Z,2.37
2019-04-22T12:32:45.558Z,3.67
2019-04-22T12:34:21.559Z,3.47
2019-04-22T12:35:57.211Z,2.17
2019-04-22T12:37:40.655Z,2.65
2019-04-22T12:39:11.625Z,2.40
2019-04-22T12:40:55.262Z,3.40
2019-04-22T12:42:25.209Z,2.52
2019-04-22T12:44:01.066Z,2.77
2019-04-22T12:45:38.230Z,2.70
2019-04-22T12:47:14.939Z,5.97
2019-04-22T12:48:51.962Z,2.85
2019-04-22T12:50:32.923Z,3.65
2019-04-22T12:52:07.272Z,3.55
2019-04-22T12:53:45.849Z,3.75
2019-04-22T12:55:21.853Z,2.85
2019-04-22T12:56:57.785Z,5.20
2019-04-22T12:58:33.888Z,2.22
2019-04-22T13:00:13.451Z,2.20
2019-04-22T13:01:52.961Z,4.82
2019-04-22T13:03:28.790Z,2.22
2019-04-22T13:05:06.295Z,2.85
2019-04-22T13:06:42.024Z,2.12
2019-04-22T13:08:18.041Z,1.95
2019-04-22T13:09:55.127Z,2.20
2019-04-22T13:11:34.840Z,2.07
2019-04-22T13:13:09.181Z,2.20
2019-04-22T13:14:45.519Z,2.30
2019-04-22T13:16:22.785Z,3.47
2019-04-22T13:18:09.974Z,2.25
2019-04-22T13:19:38.427Z,10.93
2019-04-22T13:21:14.965Z,3.65
2019-04-22T13:22:50.739Z,6.40
2019-04-22T13:24:27.865Z,3.25
2019-04-22T13:26:05.145Z,2.22
2019-04-22T13:27:40.815Z,2.40
2019-04-22T13:29:19.128Z,2.22
2019-04-22T13:30:57.491Z,3.35
2019-04-22T13:32:34.637Z,22.20
2019-04-22T13:34:19.901Z,4.84
2019-04-22T13:35:48.057Z,2.37
2019-04-22T13:37:25.211Z,3.35
2019-04-22T13:39:00.909Z,2.65
2019-04-22T13:40:40.490Z,2.02
2019-04-22T13:42:19.376Z,2.20
2019-04-22T13:43:53.873Z,2.47
2019-04-22T13:45:29.832Z,2.40
2019-04-22T13:47:20.743Z,1.95
2019-04-22T13:49:06.034Z,3.17
2019-04-22T13:52:45.116Z,2.67
2019-04-22T13:57:14.827Z,4.05
2019-04-22T13:58:44.820Z,3.15
2019-04-22T14:00:16.359Z,7.25
2019-04-22T14:01:56.521Z,6.23
2019-04-22T14:03:48.962Z,2.87
2019-04-22T14:05:28.876Z,2.83
2019-04-22T14:07:05.157Z,3.30
2019-04-22T14:08:41.037Z,5.80
2019-04-22T14:10:18.358Z,3.90
2019-04-22T14:12:00.154Z,2.58
2019-04-22T14:13:32.329Z,2.70
2019-04-22T14:15:09.857Z,3.57
2019-04-22T14:16:46.973Z,2.85
2019-04-22T14:18:24.972Z,3.63
2019-04-22T14:20:00.836Z,3.40
2019-04-22T14:21:43.872Z,2.83
2019-04-22T14:23:20.511Z,4.73
2019-04-22T14:24:56.619Z,4.78
2019-04-22T14:26:52.403Z,2.63
2019-04-22T14:28:19.324Z,2.83
2019-04-22T14:29:55.626Z,3.33
2019-04-22T14:31:33.287Z,3.60
2019-04-22T14:33:09.876Z,2.30
2019-04-22T14:34:46.924Z,3.83
2019-04-22T14:36:23.429Z,5.00
2019-04-22T14:38:01.331Z,4.13
2019-04-22T14:39:39.914Z,2.97
2019-04-22T14:41:32.724Z,4.30
2019-04-22T14:43:13.814Z,3.67
2019-04-22T14:46:33.485Z,2.20
2019-04-22T14:48:12.072Z,3.25
2019-04-22T14:49:47.214Z,4.17
2019-04-22T14:51:25.493Z,2.30
2019-04-22T14:53:04.038Z,2.77
2019-04-22T14:54:31.309Z,3.58
2019-04-22T14:55:54.762Z,7.67
2019-04-22T14:57:32.308Z,7.43
2019-04-22T14:59:13.497Z,4.08
2019-04-22T15:00:51.886Z,3.00
2019-04-22T15:02:28.057Z,3.47
2019-04-22T15:04:03.691Z,2.93
2019-04-22T15:05:40.049Z,2.77
2019-04-22T15:07:16.922Z,3.90
2019-04-22T15:08:54.523Z,2.83
2019-04-22T15:10:30.048Z,2.27
2019-04-22T15:12:18.212Z,2.63
2019-04-22T15:13:47.442Z,3.20
2019-04-22T15:15:23.648Z,3.10
2019-04-22T15:17:18.593Z,2.33
2019-04-22T15:19:14.129Z,2.70
2019-04-22T15:20:54.638Z,3.45
2019-04-22T15:22:30.846Z,5.57
2019-04-22T15:24:25.422Z,3.00
2019-04-22T15:26:04.444Z,4.83
2019-04-22T15:27:41.832Z,3.73
2019-04-22T15:29:17.976Z,2.80
2019-04-22T15:30:53.611Z,3.50
2019-04-22T15:32:31.657Z,5.33
2019-04-22T15:34:07.541Z,2.63
2019-04-22T15:35:55.518Z,3.10
2019-04-22T15:37:35.134Z,3.20
2019-04-22T15:39:13.538Z,3.73
2019-04-22T15:40:49.828Z,5.03
2019-04-22T15:42:30.413Z,4.53
2019-04-22T15:44:03.733Z,3.20
2019-04-22T15:45:41.114Z,4.37
2019-04-22T15:47:16.858Z,5.25
2019-04-22T15:49:02.114Z,2.87
2019-04-22T15:50:44.551Z,3.33
2019-04-22T15:52:30.614Z,2.77
2019-04-22T15:53:59.756Z,4.20
2019-04-22T15:55:38.922Z,2.80
2019-04-22T15:57:17.166Z,3.42
2019-04-22T15:58:53.495Z,4.45
2019-04-22T16:00:40.690Z,4.43
2019-04-22T16:02:08.248Z,3.90
2019-04-22T16:03:44.846Z,3.30
2019-04-22T16:05:22.245Z,3.22
2019-04-22T16:07:01.228Z,3.58
2019-04-22T16:08:38.995Z,4.83
2019-04-22T16:10:15.753Z,6.80
2019-04-22T16:11:54.237Z,3.87
2019-04-22T16:13:37.981Z,3.50
2019-04-22T16:15:20.323Z,3.97
2019-04-22T16:16:58.936Z,4.85
2019-04-22T16:18:50.621Z,3.60
2019-04-22T16:20:30.081Z,3.40
2019-04-22T16:22:17.095Z,5.97
2019-04-22T16:24:36.154Z,3.80
2019-04-22T16:26:03.184Z,6.90
2019-04-22T16:31:39.934Z,4.90
2019-04-22T16:33:15.542Z,5.00
2019-04-22T16:34:52.435Z,6.42
2019-04-22T16:36:29.018Z,7.53
2019-04-22T16:38:04.739Z,4.37
2019-04-22T16:39:41.999Z,4.17
2019-04-22T16:41:19.100Z,4.90
2019-04-22T16:42:58.619Z,3.90
2019-04-22T16:44:32.345Z,4.17
2019-04-22T16:46:07.884Z,3.90
2019-04-22T16:47:43.968Z,4.77
2019-04-22T16:49:21.459Z,4.42
2019-04-22T16:50:58.453Z,3.22
2019-04-22T16:52:34.325Z,3.57
2019-04-22T16:54:11.672Z,3.80
2019-04-22T16:55:48.737Z,4.00
2019-04-22T16:57:26.022Z,3.60
2019-04-22T16:59:01.643Z,4.78
2019-04-22T17:00:38.511Z,4.03
2019-04-22T17:02:16.811Z,3.50
2019-04-22T17:04:12.072Z,4.00
2019-04-22T17:06:07.912Z,3.30
2019-04-22T17:07:44.399Z,3.50
2019-04-22T17:09:21.615Z,3.43
2019-04-22T17:10:57.684Z,4.50
2019-04-22T17:12:45.734Z,3.67
2019-04-22T17:14:11.302Z,4.07
2019-04-22T17:15:47.321Z,3.50
2019-04-22T17:17:24.529Z,2.90
2019-04-22T17:19:00.600Z,6.05
2019-04-22T17:20:36.411Z,3.20
2019-04-22T17:22:13.266Z,2.80
2019-04-22T17:23:49.880Z,4.00
2019-04-22T17:25:26.606Z,4.87
2019-04-22T17:27:04.353Z,3.27
2019-04-22T17:28:40.000Z,2.93
2019-04-22T17:30:17.336Z,3.77
2019-04-22T17:31:58.276Z,4.78
2019-04-22T17:33:30.861Z,3.55
2019-04-22T17:35:08.505Z,2.87
2019-04-22T17:36:44.698Z,3.70
2019-04-22T17:38:30.116Z,3.77
2019-04-22T17:40:14.685Z,3.47
2019-04-22T17:41:55.232Z,3.20
2019-04-22T17:43:42.070Z,3.50
2019-04-22T17:45:15.788Z,3.20
2019-04-22T17:46:51.369Z,3.17
2019-04-22T17:48:43.131Z,3.70
2019-04-22T17:50:17.129Z,3.98
2019-04-22T17:52:15.659Z,3.10
2019-04-22T17:53:55.013Z,4.22
2019-04-22T17:55:31.649Z,3.50
2019-04-22T17:57:02.091Z,3.37
2019-04-22T17:58:48.437Z,3.90
2019-04-22T18:00:14.369Z,3.33
2019-04-22T18:01:53.568Z,4.03
2019-04-22T18:03:21.630Z,3.60
2019-04-22T18:04:56.277Z,3.63
2019-04-22T18:07:00.415Z,3.90
2019-04-22T18:08:27.114Z,4.00
2019-04-22T18:12:01.136Z,5.10
2019-04-22T18:13:28.237Z,4.35
2019-04-22T18:14:59.524Z,4.20
2019-04-22T18:16:32.622Z,3.80
2019-04-22T18:18:12.339Z,5.27
2019-04-22T18:19:46.003Z,4.23
2019-04-22T18:21:25.492Z,3.97
2019-04-22T18:22:54.440Z,4.13
2019-04-22T18:24:28.055Z,5.63
2019-04-22T18:26:12.615Z,4.60
2019-04-22T18:27:59.043Z,4.42
2019-04-22T18:29:29.920Z,5.97
2019-04-22T18:31:01.140Z,3.93
2019-04-22T18:32:45.362Z,4.27
2019-04-22T18:34:19.071Z,4.15
2019-04-22T18:36:02.265Z,5.30
2019-04-22T18:37:40.889Z,3.87
2019-04-22T18:40:53.409Z,4.70
2019-04-22T18:42:24.186Z,4.47
2019-04-22T18:44:11.382Z,5.63
2019-04-22T18:45:52.740Z,4.90
2019-04-22T18:47:18.692Z,4.53
2019-04-22T18:49:00.590Z,5.10
2019-04-22T18:50:56.283Z,5.53
2019-04-22T18:52:37.927Z,4.97
2019-04-22T18:54:18.349Z,7.20
2019-04-22T18:55:52.734Z,4.87
2019-04-22T18:57:27.320Z,5.00
2019-04-22T18:58:59.476Z,5.00
2019-04-22T19:00:39.629Z,4.83
2019-04-22T19:02:18.102Z,5.20
2019-04-22T19:04:01.367Z,5.93
2019-04-22T19:05:46.811Z,5.73
2019-04-22T19:07:36.797Z,5.42
2019-04-22T19:09:13.790Z,5.10
2019-04-22T19:11:00.697Z,5.10
2019-04-22T19:12:43.977Z,7.25
2019-04-22T19:14:06.077Z,5.08
2019-04-22T19:15:36.630Z,5.37
2019-04-22T19:17:27.237Z,5.20
2019-04-22T19:19:05.881Z,5.67
2019-04-22T19:20:37.944Z,5.83
2019-04-22T19:22:06.719Z,6.20
2019-04-22T19:23:45.052Z,5.70
2019-04-22T19:25:17.480Z,8.40
2019-04-22T19:26:58.809Z,5.90
2019-04-22T19:28:42.274Z,6.17
2019-04-22T19:30:16.400Z,6.87
2019-04-22T19:31:51.944Z,6.62
2019-04-22T19:33:28.741Z,7.60
2019-04-22T19:35:04.965Z,6.70
2019-04-22T19:36:48.505Z,6.53
2019-04-22T19:38:15.528Z,6.37
2019-04-22T19:40:10.443Z,5.60
2019-04-22T19:41:56.520Z,5.90
2019-04-22T19:43:15.509Z,6.00
2019-04-22T19:44:55.396Z,5.50
2019-04-22T19:46:28.334Z,5.85
2019-04-22T19:48:16.649Z,5.53
2019-04-22T19:49:52.867Z,5.67
2019-04-22T19:51:29.471Z,6.07
2019-04-22T19:52:59.545Z,5.90
2019-04-22T19:54:37.561Z,6.63
2019-04-22T19:56:13.829Z,5.57
2019-04-22T19:57:47.854Z,6.40
2019-04-22T19:59:23.534Z,6.33
2019-04-22T20:01:08.791Z,7.17
2019-04-22T20:03:15.720Z,7.00
2019-04-22T20:04:52.802Z,6.73
2019-04-22T20:06:33.592Z,6.87
2019-04-22T20:08:12.775Z,7.03
2019-04-22T20:09:49.292Z,7.60
2019-04-22T20:11:22.699Z,7.87
2019-04-22T20:12:56.676Z,7.90
2019-04-22T20:14:41.846Z,7.97
2019-04-22T20:16:06.498Z,7.50
2019-04-22T20:18:14.485Z,7.63
2019-04-22T20:19:41.423Z,9.00
2019-04-22T20:21:12.972Z,8.03
2019-04-22T20:22:44.806Z,8.10
2019-04-22T20:24:12.948Z,8.20
2019-04-22T20:25:58.006Z,7.27
2019-04-22T20:27:44.221Z,7.30
2019-04-22T20:29:20.908Z,6.87
2019-04-22T20:30:56.130Z,7.33
2019-04-22T20:32:31.304Z,7.97
2019-04-22T20:34:16.234Z,7.63
2019-04-22T20:35:45.219Z,9.03
2019-04-22T20:37:33.053Z,8.30
2019-04-22T20:38:59.623Z,7.60
2019-04-22T20:40:41.432Z,8.83
2019-04-22T20:42:33.671Z,7.03
2019-04-22T20:43:56.578Z,7.20
2019-04-22T20:45:35.180Z,8.18
2019-04-22T20:47:11.895Z,8.03
2019-04-22T20:48:49.152Z,9.23
2019-04-22T20:50:29.638Z,9.38
2019-04-22T20:52:16.550Z,8.70
2019-04-22T20:53:44.032Z,8.07
2019-04-22T20:55:17.671Z,9.50
2019-04-22T20:56:59.653Z,7.80
2019-04-22T20:58:42.871Z,7.80
2019-04-22T21:00:11.501Z,7.97
2019-04-22T21:01:49.283Z,8.30
2019-04-22T21:03:22.322Z,9.05
2019-04-22T21:04:56.051Z,12.05
2019-04-22T21:06:42.161Z,7.80
2019-04-22T21:08:23.902Z,8.33
2019-04-22T21:09:58.031Z,8.40
2019-04-22T21:11:33.994Z,9.08
2019-04-22T21:13:09.720Z,10.40
2019-04-22T21:14:55.300Z,10.50
2019-04-22T21:16:36.571Z,8.93
2019-04-22T21:18:00.935Z,8.15
2019-04-22T21:19:47.586Z,9.43
2019-04-22T21:21:20.251Z,8.70
2019-04-22T21:22:55.946Z,8.47
2019-04-22T21:24:29.626Z,8.10
2019-04-22T21:26:13.533Z,7.97
2019-04-22T21:27:51.008Z,8.90
2019-04-22T21:29:26.597Z,9.27
2019-04-22T21:31:05.870Z,8.60
2019-04-22T21:32:39.207Z,10.60
2019-04-22T21:34:19.581Z,8.63
2019-04-22T21:37:37.847Z,8.65
2019-04-22T21:39:08.170Z,9.28
2019-04-22T21:40:52.235Z,8.03
2019-04-22T21:42:28.324Z,8.50
2019-04-22T21:44:05.766Z,9.55
2019-04-22T21:45:33.284Z,8.50
2019-04-22T21:47:25.012Z,8.27
2019-04-22T21:48:59.847Z,8.43
2019-04-22T21:50:57.475Z,8.33
2019-04-22T21:52:13.176Z,9.05
2019-04-22T21:54:00.295Z,8.43
2019-04-22T21:55:36.057Z,7.97
2019-04-22T21:57:35.720Z,8.75
2019-04-22T21:58:56.124Z,8.67
2019-04-22T22:00:45.464Z,8.33
2019-04-22T22:02:25.689Z,8.87
2019-04-22T22:04:00.258Z,8.70
2019-04-22T22:05:27.137Z,8.40
2019-04-22T22:06:57.707Z,9.13
2019-04-22T22:08:51.334Z,7.60
2019-04-22T22:10:27.093Z,8.03
2019-04-22T22:12:05.268Z,7.83
2019-04-22T22:13:39.290Z,7.83
2019-04-22T22:15:21.952Z,8.00
2019-04-22T22:16:50.661Z,8.17
2019-04-22T22:18:30.441Z,8.00
2019-04-22T22:20:06.189Z,8.13
2019-04-22T22:23:34.533Z,10.47
2019-04-22T22:25:04.690Z,8.63
2019-04-22T22:26:46.513Z,10.45
2019-04-22T22:28:38.335Z,8.98
2019-04-22T22:30:15.170Z,9.23
2019-04-22T22:31:43.233Z,8.90
2019-04-22T22:33:10.456Z,9.10
2019-04-22T22:34:50.255Z,8.53
2019-04-22T22:36:23.771Z,8.50
2019-04-22T22:37:55.207Z,8.40
2019-04-22T22:39:34.049Z,8.53
2019-04-22T22:40:58.230Z,8.60
2019-04-22T22:42:38.715Z,9.07
2019-04-22T22:44:21.099Z,8.73
2019-04-22T22:46:05.890Z,9.23
2019-04-22T22:47:45.812Z,8.18
2019-04-22T22:49:28.385Z,8.47
2019-04-22T22:51:02.114Z,9.00
2019-04-22T22:54:21.572Z,8.80
2019-04-22T22:55:52.119Z,9.20
2019-04-22T22:57:33.207Z,9.80
2019-04-22T22:59:08.170Z,8.65
2019-04-22T23:00:44.056Z,8.08
2019-04-22T23:02:22.562Z,9.07
2019-04-22T23:04:02.549Z,9.10
2019-04-22T23:05:45.148Z,10.28
2019-04-22T23:07:25.618Z,8.88
2019-04-22T23:09:02.602Z,8.27
2019-04-22T23:10:44.310Z,9.90
2019-04-22T23:12:22.612Z,10.13
2019-04-22T23:13:55.581Z,9.43
2019-04-22T23:15:25.953Z,8.70
2019-04-22T23:16:55.048Z,9.50
2019-04-22T23:18:25.775Z,9.38
2019-04-22T23:20:03.463Z,10.50
2019-04-22T23:21:45.367Z,10.10
2019-04-22T23:25:17.292Z,9.43
2019-04-22T23:26:53.922Z,9.60
2019-04-22T23:28:43.124Z,9.83
2019-04-22T23:30:21.708Z,11.00
2019-04-22T23:32:07.303Z,11.35
2019-04-22T23:34:01.178Z,10.03