createdAt,value
2023-09-08T12:11:28.106Z,97808.63
2023-09-08T12:26:48.295Z,97818.34
2023-09-08T12:28:58.194Z,97825.28
2023-09-08T12:31:07.372Z,97817.28
2023-09-08T12:33:21.822Z,97823.38
2023-09-08T12:35:32.827Z,97826.09
2023-09-08T12:37:43.053Z,97825.09
2023-09-08T12:42:22.297Z,97829.34
2023-09-08T12:44:34.352Z,97817.09
2023-09-08T12:46:46.389Z,97820.91
2023-09-08T12:48:54.706Z,97792.25
2023-09-08T12:51:05.779Z,97777.97
2023-09-08T12:53:14.579Z,97772.25
2023-09-08T12:55:24.727Z,97780.88
2023-09-08T12:57:37.183Z,97781.53
2023-09-08T12:59:45.345Z,97769.09
2023-09-08T13:01:53.787Z,97776.91
2023-09-08T13:04:02.726Z,97770.78
2023-09-08T13:06:11.061Z,97783.00
2023-09-08T13:08:19.369Z,97791.41
2023-09-08T13:10:27.507Z,97774.34
2023-09-08T13:12:38.356Z,97753.06
2023-09-08T13:14:47.177Z,97766.75
2023-09-08T13:16:55.420Z,97775.81
2023-09-08T13:19:05.033Z,97765.91
2023-09-08T13:21:13.722Z,97751.78
2023-09-08T13:23:26.332Z,97739.78
2023-09-08T13:25:36.273Z,97749.91
2023-09-08T13:27:49.368Z,97762.59
2023-09-08T13:29:58.429Z,97743.16
2023-09-08T13:32:07.735Z,97734.13
2023-09-08T13:34:15.941Z,97743.38
2023-09-08T13:36:24.312Z,97741.69
2023-09-08T13:38:32.491Z,97737.06
2023-09-08T13:40:41.121Z,97729.59
2023-09-08T13:42:52.130Z,97738.00
2023-09-08T13:45:00.897Z,97745.47
2023-09-08T13:47:10.673Z,97729.44
2023-09-08T13:49:20.911Z,97726.34
2023-09-08T13:51:31.342Z,97733.69
2023-09-08T13:53:46.705Z,97719.13
2023-09-08T13:55:57.661Z,97730.91
2023-09-08T13:58:09.948Z,97723.59
2023-09-08T14:00:23.697Z,97729.25
2023-09-08T14:02:42.516Z,97729.25
2023-09-08T14:04:56.030Z,97736.66
2023-09-08T14:07:09.295Z,97725.72
2023-09-08T14:12:15.172Z,97718.13
2023-09-08T14:14:07.584Z,97721.47
2023-09-08T14:16:15.936Z,97721.50
2023-09-08T14:18:21.605Z,97714.78
2023-09-08T14:20:29.991Z,97709.28
2023-09-08T14:22:38.404Z,97729.91
2023-09-08T14:24:47.057Z,97737.38
2023-09-08T14:26:55.472Z,97730.41
2023-09-08T14:29:06.412Z,97726.22
2023-09-08T14:31:14.759Z,97712.16
2023-09-08T14:33:23.933Z,97722.88
2023-09-08T14:35:32.562Z,97729.78
2023-09-08T14:37:40.945Z,97717.19
2023-09-08T14:39:50.144Z,97703.06
2023-09-08T14:41:58.326Z,97712.34
2023-09-08T14:44:09.177Z,97719.53
2023-09-08T14:46:17.539Z,97708.97
2023-09-08T14:48:26.163Z,97701.59
2023-09-08T14:50:34.990Z,97710.66
2023-09-08T14:52:44.058Z,97703.72
2023-09-08T14:54:54.492Z,97710.84
2023-09-08T14:57:02.921Z,97701.81
2023-09-08T14:59:13.894Z,97697.63
2023-09-08T15:01:22.230Z,97704.34
2023-09-08T15:03:30.688Z,97694.91
2023-09-08T15:05:39.677Z,97693.19
2023-09-08T15:07:48.110Z,97692.78
2023-09-08T15:09:56.610Z,97696.56
2023-09-08T15:12:04.744Z,97706.66
2023-09-08T15:14:15.906Z,97701.59
2023-09-08T15:16:24.238Z,97698.47
2023-09-08T15:18:32.823Z,97688.56
2023-09-08T15:20:42.252Z,97686.69
2023-09-08T15:22:50.771Z,97700.16
2023-09-08T15:24:59.162Z,97686.06
2023-09-08T15:27:08.642Z,97691.31
2023-09-08T15:29:21.545Z,97698.88
2023-09-08T15:31:29.925Z,97683.13
2023-09-08T15:33:38.628Z,97703.50
2023-09-08T15:35:47.237Z,97690.88
2023-09-08T15:37:55.537Z,97693.41
2023-09-08T15:40:04.803Z,97684.59
2023-09-08T15:42:14.950Z,97680.63
2023-09-08T15:44:26.012Z,97695.97
2023-09-08T15:46:34.445Z,97690.06
2023-09-08T15:48:40.251Z,97685.22
2023-09-08T15:50:48.445Z,97685.44
2023-09-08T15:52:56.647Z,97683.56
2023-09-08T15:55:04.745Z,97681.88
2023-09-08T15:57:12.952Z,97682.91
2023-09-08T15:59:22.608Z,97684.56
2023-09-08T16:01:33.756Z,97668.00
2023-09-08T16:03:42.250Z,97666.72
2023-09-08T16:05:48.746Z,97673.25
2023-09-08T16:07:56.859Z,97678.88
2023-09-08T16:10:05.387Z,97671.53
2023-09-08T16:12:13.649Z,97667.97
2023-09-08T16:14:21.806Z,97676.97
2023-09-08T16:16:33.285Z,97669.44
2023-09-08T16:18:41.677Z,97673.63
2023-09-08T16:20:49.849Z,97659.97
2023-09-08T16:22:58.075Z,97668.56
2023-09-08T16:25:06.499Z,97669.84
2023-09-08T16:27:14.683Z,97663.09
2023-09-08T16:29:23.495Z,97654.28
2023-09-08T16:31:34.408Z,97665.16
2023-09-08T16:33:42.586Z,97658.06
2023-09-08T16:35:51.121Z,97660.13
2023-09-08T16:37:59.323Z,97664.75
2023-09-08T16:40:08.006Z,97668.53
2023-09-08T16:42:16.701Z,97676.94
2023-09-08T16:44:25.024Z,97678.16
2023-09-08T16:46:36.310Z,97667.59
2023-09-08T16:48:44.961Z,97673.44
2023-09-08T16:50:53.197Z,97665.91
2023-09-08T16:53:01.536Z,97670.09
2023-09-08T16:55:12.848Z,97673.44
2023-09-08T16:57:21.218Z,97667.53
2023-09-08T16:59:29.666Z,97668.78
2023-09-08T17:01:41.370Z,97665.78
2023-09-08T17:03:49.902Z,97658.00
2023-09-08T17:05:58.141Z,97654.97
2023-09-08T17:08:06.206Z,97647.56
2023-09-08T17:10:14.651Z,97644.94
2023-09-08T17:12:23.625Z,97634.19
2023-09-08T17:14:31.990Z,97635.56
2023-09-08T17:16:42.914Z,97648.84
2023-09-08T17:18:51.124Z,97639.94
2023-09-08T17:21:02.233Z,97647.00
2023-09-08T17:23:10.570Z,97648.22
2023-09-08T17:25:18.902Z,97658.59
2023-09-08T17:27:27.098Z,97649.94
2023-09-08T17:29:35.321Z,97656.09
2023-09-08T17:31:45.993Z,97651.16
2023-09-08T17:33:54.119Z,97650.63
2023-09-08T17:36:02.289Z,97647.66
2023-09-08T17:38:10.303Z,97647.19
2023-09-08T17:40:18.484Z,97643.50
2023-09-08T17:42:26.725Z,97641.16
2023-09-08T17:44:37.698Z,97644.47
2023-09-08T17:46:49.078Z,97641.31
2023-09-08T17:48:57.314Z,97641.34
2023-09-08T17:51:05.305Z,97644.69
2023-09-08T17:53:13.308Z,97640.19
2023-09-08T17:55:22.199Z,97640.06
2023-09-08T17:57:30.259Z,97640.47
2023-09-08T17:59:38.436Z,97645.50
2023-09-08T18:01:49.238Z,97638.59
2023-09-08T18:03:57.490Z,97648.31
2023-09-08T18:06:06.119Z,97642.75
2023-09-08T18:08:15.286Z,97645.19
2023-09-08T18:10:23.930Z,97646.44
2023-09-08T18:12:32.679Z,97649.22
2023-09-08T18:14:41.951Z,97640.78
2023-09-08T18:16:53.958Z,97649.28
2023-09-08T18:19:08.253Z,97650.50
2023-09-08T18:21:16.887Z,97648.47
2023-09-08T18:23:25.442Z,97652.06
2023-09-08T18:25:33.613Z,97658.03
2023-09-08T18:27:41.872Z,97659.41
2023-09-08T18:29:50.901Z,97652.50
2023-09-08T18:32:02.471Z,97661.16
2023-09-08T18:34:10.759Z,97657.78
2023-09-08T18:36:18.963Z,97658.28
2023-09-08T18:38:27.406Z,97659.97
2023-09-08T18:40:35.630Z,97663.69
2023-09-08T18:42:43.892Z,97663.88
2023-09-08T18:44:52.107Z,97659.16
2023-09-08T18:47:03.686Z,97663.41
2023-09-08T18:49:11.901Z,97674.97
2023-09-08T18:51:20.417Z,97667.50
2023-09-08T18:53:28.878Z,97668.84
2023-09-08T18:55:37.758Z,97676.66
2023-09-08T18:57:47.380Z,97674.13
2023-09-08T18:59:55.798Z,97673.81
2023-09-08T19:02:07.352Z,97676.34
2023-09-08T19:04:15.720Z,97684.97
2023-09-08T19:06:24.150Z,97675.16
2023-09-08T19:08:33.220Z,97679.06
2023-09-08T19:10:42.616Z,97678.81
2023-09-08T19:12:48.440Z,97682.22
2023-09-08T19:14:56.982Z,97681.91
2023-09-08T19:17:08.174Z,97678.22
2023-09-08T19:19:16.406Z,97680.41
2023-09-08T19:21:24.777Z,97681.13
2023-09-08T19:23:33.097Z,97677.06
2023-09-08T19:25:42.960Z,97671.69
2023-09-08T19:27:51.608Z,97673.38
2023-09-08T19:30:00.275Z,97671.19
2023-09-08T19:32:11.484Z,97682.34
2023-09-08T19:34:19.831Z,97680.16
2023-09-08T19:36:27.793Z,97679.50
2023-09-08T19:38:36.557Z,97676.66
2023-09-08T19:40:44.665Z,97686.13
2023-09-08T19:42:52.873Z,97682.22
2023-09-08T19:45:01.586Z,97689.53
2023-09-08T19:47:12.508Z,97680.53
2023-09-08T19:49:21.268Z,97684.94
2023-09-08T19:51:29.596Z,97678.28
2023-09-08T19:53:38.784Z,97681.19
2023-09-08T19:55:50.911Z,97686.41
2023-09-08T19:57:59.229Z,97685.16
2023-09-08T20:00:08.395Z,97683.97
2023-09-08T20:02:23.444Z,97686.25
2023-09-08T20:04:31.860Z,97684.72
2023-09-08T20:06:40.231Z,97684.59
2023-09-08T20:08:48.309Z,97680.88
2023-09-08T20:10:54.621Z,97684.25
2023-09-08T20:13:03.229Z,97685.47
2023-09-08T20:15:12.112Z,97694.78
2023-09-08T20:17:22.846Z,97682.09
2023-09-08T20:19:30.964Z,97686.13
2023-09-08T20:21:39.276Z,97685.28
2023-09-08T20:23:47.576Z,97677.03
2023-09-08T20:25:56.833Z,97681.91
2023-09-08T20:28:06.749Z,97679.22
2023-09-08T20:30:15.216Z,97678.56
2023-09-08T20:32:27.805Z,97683.25
2023-09-08T20:34:36.113Z,97670.06
2023-09-08T20:36:44.880Z,97670.59
2023-09-08T20:38:53.349Z,97673.28
2023-09-08T20:41:01.857Z,97674.47
2023-09-08T20:43:10.029Z,97674.47
2023-09-08T20:45:20.428Z,97681.91
2023-09-08T20:47:31.410Z,97684.63
2023-09-08T20:49:39.630Z,97672.59
2023-09-08T20:51:47.922Z,97677.69
2023-09-08T20:53:56.268Z,97672.28
2023-09-08T20:56:04.342Z,97672.25
2023-09-08T20:58:12.462Z,97677.13
2023-09-08T21:00:21.278Z,97673.06
2023-09-08T21:02:32.739Z,97674.56
2023-09-08T21:04:44.101Z,97668.47
2023-09-08T21:06:52.998Z,97670.00
2023-09-08T21:09:01.321Z,97669.13
2023-09-08T21:11:09.552Z,97667.44
2023-09-08T21:13:18.733Z,97661.19
2023-09-08T21:15:27.471Z,97664.69
2023-09-08T21:17:38.502Z,97666.25
2023-09-08T21:19:48.620Z,97658.63
2023-09-08T21:21:57.134Z,97659.16
2023-09-08T21:24:05.537Z,97659.16
2023-09-08T21:26:13.974Z,97660.81
2023-09-08T21:28:19.614Z,97657.97
2023-09-08T21:30:28.489Z,97658.63
2023-09-08T21:32:40.046Z,97652.22
2023-09-08T21:34:49.483Z,97652.69
2023-09-08T21:36:55.225Z,97659.13
2023-09-08T21:39:03.615Z,97652.69
2023-09-08T21:41:13.160Z,97655.41
2023-09-08T21:43:21.366Z,97652.34
2023-09-08T21:45:30.496Z,97647.25
2023-09-08T21:47:41.340Z,97648.94
2023-09-08T21:49:49.513Z,97644.56
2023-09-08T21:51:55.327Z,97654.03
2023-09-08T21:54:03.638Z,97657.03
2023-09-08T21:56:13.138Z,97648.56
2023-09-08T21:58:18.901Z,97655.00
2023-09-08T22:00:28.071Z,97653.13
2023-09-08T22:02:34.241Z,97650.56
2023-09-08T22:04:45.438Z,97657.63
2023-09-08T22:06:51.078Z,97652.00
2023-09-08T22:08:59.412Z,97649.59
2023-09-08T22:11:08.018Z,97651.28
2023-09-08T22:13:16.259Z,97648.09
2023-09-08T22:15:24.474Z,97651.13
2023-09-08T22:17:33.654Z,97650.59
2023-09-08T22:19:45.229Z,97642.59
2023-09-08T22:21:53.434Z,97654.28
2023-09-08T22:24:03.079Z,97642.94
2023-09-08T22:26:18.162Z,97640.66
2023-09-08T22:28:23.616Z,97641.66
2023-09-08T22:30:31.907Z,97641.53
2023-09-08T22:32:40.401Z,97645.06
2023-09-08T22:34:51.602Z,97646.94
2023-09-08T22:36:59.834Z,97641.53
2023-09-08T22:39:10.024Z,97649.47
2023-09-08T22:41:18.212Z,97639.81
2023-09-08T22:43:26.778Z,97637.94
2023-09-08T22:45:35.038Z,97637.56
2023-09-08T22:47:43.338Z,97636.25
2023-09-08T22:50:08.503Z,97641.00
2023-09-08T22:52:16.760Z,97634.75
2023-09-08T22:54:25.283Z,97633.38
2023-09-08T22:56:33.819Z,97627.13
2023-09-08T22:58:43.235Z,97626.50
2023-09-08T23:00:51.471Z,97629.09
2023-09-08T23:02:59.833Z,97633.38
2023-09-08T23:05:12.718Z,97627.34
2023-09-08T23:07:21.827Z,97627.25
2023-09-08T23:09:30.118Z,97623.13
2023-09-08T23:11:38.307Z,97620.91
2023-09-08T23:13:46.620Z,97612.63
2023-09-08T23:15:54.923Z,97615.81
2023-09-08T23:18:03.370Z,97610.88
2023-09-08T23:20:16.688Z,97611.25
2023-09-08T23:22:25.577Z,97610.59
2023-09-08T23:24:34.338Z,97605.50
2023-09-08T23:26:42.509Z,97601.56
2023-09-08T23:28:56.040Z,97599.25
2023-09-08T23:31:05.203Z,97603.97
2023-09-08T23:33:14.131Z,97600.72
2023-09-08T23:35:24.964Z,97596.53
2023-09-08T23:37:33.138Z,97602.03
2023-09-08T23:39:41.596Z,97594.44
2023-09-08T23:41:50.046Z,97594.50
2023-09-08T23:43:58.788Z,97588.59
2023-09-08T23:46:06.974Z,97586.72
2023-09-08T23:48:15.338Z,97579.44
2023-09-08T23:50:52.939Z,97574.19
2023-09-08T23:53:01.381Z,97572.34
2023-09-08T23:55:10.350Z,97578.59
2023-09-08T23:57:18.845Z,97577.22
2023-09-08T23:59:27.525Z,97579.44
