createdAt,value
2018-09-30T00:01:17.552Z,2.27
2018-09-30T00:03:46.265Z,2.27
2018-09-30T00:06:15.014Z,2.70
2018-09-30T00:08:43.725Z,2.20
2018-09-30T00:11:12.398Z,2.27
2018-09-30T00:13:41.090Z,2.40
2018-09-30T00:16:09.759Z,2.30
2018-09-30T00:18:38.535Z,2.20
2018-09-30T00:21:07.591Z,2.40
2018-09-30T00:23:41.620Z,2.00
2018-09-30T00:26:15.546Z,2.03
2018-09-30T00:28:44.322Z,2.10
2018-09-30T00:31:12.966Z,1.73
2018-09-30T00:33:47.048Z,2.50
2018-09-30T00:36:16.071Z,2.30
2018-09-30T00:38:44.764Z,2.10
2018-09-30T00:41:13.429Z,2.60
2018-09-30T00:43:42.180Z,2.00
2018-09-30T00:46:10.839Z,2.17
2018-09-30T00:48:39.594Z,2.00
2018-09-30T00:51:08.396Z,1.97
2018-09-30T00:53:37.079Z,2.13
2018-09-30T00:56:05.857Z,1.90
2018-09-30T00:58:34.617Z,2.23
2018-09-30T01:01:03.410Z,2.37
2018-09-30T01:03:32.070Z,2.53
2018-09-30T01:06:00.708Z,1.90
2018-09-30T01:08:29.443Z,1.87
2018-09-30T01:10:58.232Z,1.97
2018-09-30T01:13:27.071Z,2.10
2018-09-30T01:15:55.717Z,1.80
2018-09-30T01:18:24.461Z,2.27
2018-09-30T01:20:53.132Z,2.70
2018-09-30T01:23:21.851Z,2.10
2018-09-30T01:25:51.279Z,2.00
2018-09-30T01:28:20.032Z,2.00
2018-09-30T01:30:48.989Z,2.07
2018-09-30T01:33:17.683Z,1.80
2018-09-30T01:35:46.419Z,1.97
2018-09-30T01:38:15.111Z,1.90
2018-09-30T01:40:43.783Z,1.70
2018-09-30T01:43:12.586Z,2.03
2018-09-30T01:45:41.449Z,2.10
2018-09-30T01:48:10.149Z,1.50
2018-09-30T01:50:38.912Z,2.27
2018-09-30T01:53:07.615Z,1.97
2018-09-30T01:55:36.276Z,1.80
2018-09-30T01:58:04.936Z,1.90
2018-09-30T02:00:33.893Z,1.77
2018-09-30T02:03:02.568Z,2.23
2018-09-30T02:05:31.262Z,1.80
2018-09-30T02:07:59.947Z,2.00
2018-09-30T02:10:28.801Z,1.80
2018-09-30T02:12:57.561Z,1.80
2018-09-30T02:15:26.300Z,2.03
2018-09-30T02:17:55.070Z,1.70
2018-09-30T02:20:23.753Z,1.97
2018-09-30T02:22:52.506Z,1.80
2018-09-30T02:25:21.204Z,2.10
2018-09-30T02:27:49.953Z,2.00
2018-09-30T02:30:18.646Z,2.00
2018-09-30T02:32:47.350Z,1.70
2018-09-30T02:35:15.975Z,1.83
2018-09-30T02:37:44.669Z,1.53
2018-09-30T02:40:13.379Z,1.83
2018-09-30T02:42:42.095Z,1.77
2018-09-30T02:45:10.825Z,1.60
2018-09-30T02:47:39.575Z,2.07
2018-09-30T02:50:08.248Z,1.67
2018-09-30T02:52:36.868Z,1.90
2018-09-30T02:55:05.540Z,1.90
2018-09-30T02:57:34.241Z,1.73
2018-09-30T03:00:02.965Z,1.87
2018-09-30T03:02:31.627Z,2.50
2018-09-30T03:05:00.312Z,1.60
2018-09-30T03:07:34.525Z,1.83
2018-09-30T03:10:03.321Z,2.13
2018-09-30T03:12:32.222Z,2.50
2018-09-30T03:15:01.063Z,1.93
2018-09-30T03:17:29.721Z,2.23
2018-09-30T03:19:58.390Z,1.97
2018-09-30T03:22:27.116Z,2.20
2018-09-30T03:24:55.790Z,2.27
2018-09-30T03:27:24.489Z,1.73
2018-09-30T03:29:53.141Z,2.40
2018-09-30T03:32:21.866Z,1.80
2018-09-30T03:34:50.629Z,2.17
2018-09-30T03:37:19.366Z,1.60
2018-09-30T03:39:48.090Z,2.10
2018-09-30T03:42:16.755Z,2.37
2018-09-30T03:44:45.394Z,2.20
2018-09-30T03:47:14.103Z,2.10
2018-09-30T03:49:42.820Z,2.40
2018-09-30T03:52:11.449Z,2.17
2018-09-30T03:54:40.163Z,2.10
2018-09-30T03:57:08.880Z,2.40
2018-09-30T03:59:37.742Z,1.97
2018-09-30T04:02:06.790Z,2.10
2018-09-30T04:04:35.548Z,2.00
2018-09-30T04:07:04.272Z,2.10
2018-09-30T04:09:33.041Z,2.00
2018-09-30T04:12:01.749Z,1.90
2018-09-30T04:14:30.490Z,2.43
2018-09-30T04:16:59.154Z,2.10
2018-09-30T04:19:27.892Z,2.10
2018-09-30T04:21:56.659Z,1.90
2018-09-30T04:24:25.420Z,2.30
2018-09-30T04:26:54.076Z,2.17
2018-09-30T04:29:22.773Z,1.87
2018-09-30T04:31:51.613Z,1.97
2018-09-30T04:34:20.407Z,2.03
2018-09-30T04:36:49.211Z,2.07
2018-09-30T04:39:17.923Z,1.80
2018-09-30T04:41:46.701Z,2.00
2018-09-30T04:44:15.386Z,2.17
2018-09-30T04:46:44.084Z,2.50
2018-09-30T04:49:12.776Z,1.80
2018-09-30T04:51:41.546Z,2.80
2018-09-30T04:54:10.213Z,2.07
2018-09-30T04:56:38.940Z,2.27
2018-09-30T04:59:07.718Z,2.10
2018-09-30T05:01:36.479Z,1.53
2018-09-30T05:04:05.279Z,2.20
2018-09-30T05:06:34.059Z,1.90
2018-09-30T05:09:04.069Z,2.03
2018-09-30T05:11:32.782Z,2.13
2018-09-30T05:14:01.445Z,2.10
2018-09-30T05:16:30.385Z,2.10
2018-09-30T05:18:58.948Z,1.97
2018-09-30T05:21:27.642Z,2.00
2018-09-30T05:23:56.346Z,1.90
2018-09-30T05:26:25.104Z,2.40
2018-09-30T05:28:53.778Z,1.67
2018-09-30T05:31:22.486Z,2.00
2018-09-30T05:33:51.103Z,2.57
2018-09-30T05:36:19.796Z,2.03
2018-09-30T05:38:48.509Z,2.27
2018-09-30T05:41:17.237Z,2.10
2018-09-30T05:43:45.872Z,1.93
2018-09-30T05:46:14.641Z,2.27
2018-09-30T05:48:43.356Z,2.33
2018-09-30T05:51:12.035Z,2.07
2018-09-30T05:53:40.655Z,2.07
2018-09-30T05:56:09.337Z,1.97
2018-09-30T05:58:38.057Z,2.10
2018-09-30T06:01:06.916Z,2.23
2018-09-30T06:03:35.845Z,2.27
2018-09-30T06:06:04.685Z,2.07
2018-09-30T06:08:33.672Z,2.20
2018-09-30T06:11:02.426Z,2.93
2018-09-30T06:13:31.078Z,2.20
2018-09-30T06:15:59.808Z,2.17
2018-09-30T06:18:28.423Z,2.50
2018-09-30T06:20:57.011Z,2.60
2018-09-30T06:23:25.928Z,2.40
2018-09-30T06:25:54.574Z,2.73
2018-09-30T06:28:23.267Z,3.50
2018-09-30T06:30:52.295Z,2.50
2018-09-30T06:33:21.184Z,2.57
2018-09-30T06:35:49.867Z,2.60
2018-09-30T06:38:18.558Z,2.00
2018-09-30T06:40:47.270Z,2.37
2018-09-30T06:43:15.919Z,2.37
2018-09-30T06:45:44.629Z,2.07
2018-09-30T06:48:13.369Z,2.23
2018-09-30T06:50:42.075Z,2.27
2018-09-30T06:53:10.656Z,2.80
2018-09-30T06:55:39.411Z,3.23
2018-09-30T06:58:08.046Z,2.33
2018-09-30T07:00:36.848Z,2.93
2018-09-30T07:03:05.524Z,3.03
2018-09-30T07:05:34.363Z,2.50
2018-09-30T07:08:03.795Z,2.83
2018-09-30T07:10:32.508Z,2.30
2018-09-30T07:13:01.183Z,2.70
2018-09-30T07:15:29.888Z,2.73
2018-09-30T07:17:58.545Z,2.80
2018-09-30T07:20:27.209Z,3.33
2018-09-30T07:22:56.051Z,3.43
2018-09-30T07:25:25.029Z,3.77
2018-09-30T07:27:53.958Z,2.50
2018-09-30T07:30:22.811Z,6.13
2018-09-30T07:32:51.707Z,2.67
2018-09-30T07:35:20.585Z,4.47
2018-09-30T07:37:49.521Z,4.37
2018-09-30T07:40:18.369Z,3.07
2018-09-30T07:42:47.311Z,3.60
2018-09-30T07:45:16.285Z,4.87
2018-09-30T07:47:45.266Z,3.87
2018-09-30T07:50:13.997Z,3.70
2018-09-30T07:52:42.863Z,3.90
2018-09-30T07:55:11.663Z,4.40
2018-09-30T07:57:40.376Z,4.53
2018-09-30T08:00:09.553Z,3.33
2018-09-30T08:02:38.336Z,4.40
2018-09-30T08:05:07.261Z,4.30
2018-09-30T08:07:36.064Z,3.90
2018-09-30T08:10:04.849Z,4.37
2018-09-30T08:12:33.627Z,5.40
2018-09-30T08:15:02.484Z,3.50
2018-09-30T08:17:31.360Z,4.03
2018-09-30T08:19:59.976Z,4.30
2018-09-30T08:22:28.716Z,3.70
2018-09-30T08:24:57.472Z,4.00
2018-09-30T08:27:26.240Z,4.40
2018-09-30T08:29:55.044Z,3.23
2018-09-30T08:32:23.914Z,3.53
2018-09-30T08:34:52.747Z,4.43
2018-09-30T08:37:26.812Z,3.97
2018-09-30T08:39:55.510Z,4.33
2018-09-30T08:42:24.208Z,4.07
2018-09-30T08:44:52.898Z,3.73
2018-09-30T08:47:21.688Z,3.07
2018-09-30T08:49:50.360Z,3.33
2018-09-30T08:52:19.060Z,2.60
2018-09-30T08:54:47.909Z,2.80
2018-09-30T08:57:17.094Z,3.60
2018-09-30T08:59:46.101Z,3.03
2018-09-30T09:02:15.473Z,4.07
2018-09-30T09:04:44.513Z,3.47
2018-09-30T09:07:13.243Z,2.90
2018-09-30T09:09:42.256Z,3.50
2018-09-30T09:12:11.120Z,2.77
2018-09-30T09:14:40.753Z,2.17
2018-09-30T09:17:09.457Z,3.57
2018-09-30T09:19:38.353Z,3.47
2018-09-30T09:22:07.079Z,2.67
2018-09-30T09:24:36.242Z,4.17
2018-09-30T09:27:04.947Z,2.97
2018-09-30T09:29:34.395Z,3.00
2018-09-30T09:32:03.090Z,4.20
2018-09-30T09:34:32.153Z,2.20
2018-09-30T09:37:01.119Z,2.70
2018-09-30T09:39:30.534Z,3.40
2018-09-30T09:41:59.478Z,3.03
2018-09-30T09:44:28.349Z,2.83
2018-09-30T09:46:57.228Z,2.27
2018-09-30T09:49:26.099Z,2.57
2018-09-30T09:51:54.763Z,3.63
2018-09-30T09:54:23.486Z,2.60
2018-09-30T09:56:52.165Z,2.80
2018-09-30T09:59:21.271Z,2.73
2018-09-30T10:01:50.228Z,2.73
2018-09-30T10:04:18.892Z,5.00
2018-09-30T10:06:47.675Z,3.90
2018-09-30T10:09:16.484Z,3.03
2018-09-30T10:11:45.162Z,3.00
2018-09-30T10:14:13.897Z,4.07
2018-09-30T10:16:42.988Z,3.07
2018-09-30T10:19:12.645Z,4.47
2018-09-30T10:21:41.834Z,4.77
2018-09-30T10:24:10.951Z,3.27
2018-09-30T10:26:40.108Z,4.30
2018-09-30T10:29:09.265Z,4.77
2018-09-30T10:31:38.510Z,3.57
2018-09-30T10:34:07.729Z,3.77
2018-09-30T10:36:36.894Z,3.10
2018-09-30T10:39:08.263Z,3.10
2018-09-30T10:41:38.968Z,3.43
2018-09-30T10:44:08.001Z,4.33
2018-09-30T10:46:37.190Z,3.33
2018-09-30T10:49:06.977Z,2.50
2018-09-30T10:51:36.837Z,3.00
2018-09-30T10:54:06.681Z,3.30
2018-09-30T10:56:36.522Z,3.20
2018-09-30T10:59:06.435Z,3.57
2018-09-30T11:01:35.109Z,2.47
2018-09-30T11:04:05.795Z,2.43
2018-09-30T11:06:34.600Z,2.80
2018-09-30T11:09:05.109Z,2.90
2018-09-30T11:11:33.823Z,2.40
2018-09-30T11:14:02.772Z,2.50
2018-09-30T11:16:31.795Z,2.60
2018-09-30T11:19:00.574Z,2.63
2018-09-30T11:21:29.244Z,2.90
2018-09-30T11:23:58.017Z,2.70
2018-09-30T11:26:26.840Z,2.87
2018-09-30T11:28:55.642Z,2.50
2018-09-30T11:31:24.390Z,2.63
2018-09-30T11:33:53.168Z,2.97
2018-09-30T11:36:21.906Z,2.97
2018-09-30T11:38:50.602Z,2.20
2018-09-30T11:41:19.457Z,2.63
2018-09-30T11:43:48.155Z,3.43
2018-09-30T11:46:16.894Z,2.80
2018-09-30T11:48:45.711Z,1.80
2018-09-30T11:51:14.353Z,2.23
2018-09-30T11:53:43.639Z,3.00
2018-09-30T11:56:12.263Z,2.93
2018-09-30T11:58:40.944Z,2.67
2018-09-30T12:01:09.918Z,2.60
2018-09-30T12:03:38.741Z,2.07
2018-09-30T12:06:07.497Z,2.00
2018-09-30T12:08:36.197Z,2.90
2018-09-30T12:11:04.863Z,2.13
2018-09-30T12:13:33.488Z,1.87
2018-09-30T12:16:02.212Z,1.80
2018-09-30T12:18:31.109Z,3.60
2018-09-30T12:20:59.943Z,2.40
2018-09-30T12:23:28.576Z,1.83
2018-09-30T12:25:57.295Z,2.60
2018-09-30T12:28:25.904Z,2.30
2018-09-30T12:30:54.606Z,2.00
2018-09-30T12:33:23.306Z,1.80
2018-09-30T12:35:52.052Z,2.17
2018-09-30T12:38:20.755Z,2.03
2018-09-30T12:40:49.575Z,5.57
2018-09-30T12:43:18.272Z,2.43
2018-09-30T12:45:46.946Z,2.47
2018-09-30T12:48:15.628Z,2.77
2018-09-30T12:50:44.290Z,2.67
2018-09-30T12:53:13.296Z,2.13
2018-09-30T12:55:42.201Z,1.90
2018-09-30T12:58:11.019Z,1.80
2018-09-30T13:00:40.283Z,1.77
2018-09-30T13:03:09.306Z,1.50
2018-09-30T13:05:38.527Z,1.97
2018-09-30T13:08:07.179Z,1.77
2018-09-30T13:10:35.929Z,2.20
2018-09-30T13:13:04.552Z,2.10
2018-09-30T13:15:33.284Z,1.60
2018-09-30T13:18:01.916Z,1.70
2018-09-30T13:20:30.599Z,1.67
2018-09-30T13:22:59.183Z,1.87
2018-09-30T13:25:27.830Z,1.60
2018-09-30T13:27:56.654Z,1.43
2018-09-30T13:30:25.590Z,2.67
2018-09-30T13:32:54.360Z,2.10
2018-09-30T13:35:23.050Z,1.93
2018-09-30T13:37:51.788Z,1.23
2018-09-30T13:40:20.547Z,2.00
2018-09-30T13:42:49.106Z,1.80
2018-09-30T13:45:18.677Z,1.57
2018-09-30T13:47:47.323Z,2.20
2018-09-30T13:50:16.037Z,1.23
2018-09-30T13:52:44.767Z,1.50
2018-09-30T13:55:13.504Z,1.40
2018-09-30T13:57:42.158Z,1.33
2018-09-30T14:00:10.955Z,1.73
2018-09-30T14:02:39.929Z,1.70
2018-09-30T14:05:08.665Z,2.20
2018-09-30T14:07:37.403Z,1.57
2018-09-30T14:10:06.424Z,1.40
2018-09-30T14:12:35.465Z,1.87
2018-09-30T14:15:04.192Z,2.23
2018-09-30T14:17:32.884Z,1.20
2018-09-30T14:20:01.505Z,1.40
2018-09-30T14:22:30.252Z,1.60
2018-09-30T14:24:58.961Z,1.50
2018-09-30T14:27:27.903Z,1.87
2018-09-30T14:29:56.618Z,1.40
2018-09-30T14:32:25.272Z,1.50
2018-09-30T14:34:54.112Z,1.80
2018-09-30T14:37:22.800Z,1.93
2018-09-30T14:39:51.429Z,2.30
2018-09-30T14:42:20.166Z,1.73
2018-09-30T14:44:48.840Z,1.73
2018-09-30T14:47:17.438Z,1.43
2018-09-30T14:49:46.137Z,1.40
2018-09-30T14:52:14.903Z,1.60
2018-09-30T14:54:43.572Z,2.00
2018-09-30T14:57:12.223Z,1.80
2018-09-30T14:59:41.035Z,2.00
2018-09-30T15:02:09.804Z,1.57
2018-09-30T15:04:38.668Z,1.80
2018-09-30T15:07:07.341Z,2.50
2018-09-30T15:09:36.164Z,1.70
2018-09-30T15:12:04.943Z,1.63
2018-09-30T15:14:33.601Z,2.00
2018-09-30T15:17:02.250Z,1.80
2018-09-30T15:19:30.908Z,2.30
2018-09-30T15:21:59.668Z,1.70
2018-09-30T15:24:28.308Z,1.90
2018-09-30T15:26:57.174Z,1.77
2018-09-30T15:29:26.088Z,1.50
2018-09-30T15:31:54.939Z,2.50
2018-09-30T15:34:24.066Z,1.70
2018-09-30T15:36:52.936Z,1.77
2018-09-30T15:39:21.615Z,1.80
2018-09-30T15:41:50.288Z,1.67
2018-09-30T15:44:18.960Z,1.43
2018-09-30T15:46:47.592Z,1.53
2018-09-30T15:49:16.494Z,1.43
2018-09-30T15:51:45.364Z,1.90
2018-09-30T15:54:14.307Z,1.30
2018-09-30T15:56:43.060Z,1.90
2018-09-30T15:59:12.016Z,1.80
2018-09-30T16:01:40.808Z,2.10
2018-09-30T16:04:09.595Z,1.60
2018-09-30T16:06:38.376Z,2.10
2018-09-30T16:09:07.388Z,1.33
2018-09-30T16:11:36.022Z,1.50
2018-09-30T16:14:04.768Z,1.60
2018-09-30T16:16:33.492Z,1.57
2018-09-30T16:19:02.181Z,1.80
2018-09-30T16:21:30.827Z,1.43
2018-09-30T16:23:59.689Z,1.50
2018-09-30T16:26:28.398Z,1.60
2018-09-30T16:28:57.109Z,1.53
2018-09-30T16:31:25.765Z,1.70
2018-09-30T16:33:54.480Z,1.63
2018-09-30T16:36:23.164Z,1.60
2018-09-30T16:38:51.847Z,1.80
2018-09-30T16:41:20.531Z,1.70
2018-09-30T16:43:49.155Z,1.50
2018-09-30T16:46:17.816Z,1.70
2018-09-30T16:48:46.862Z,1.47
2018-09-30T16:51:15.536Z,2.03
2018-09-30T16:53:44.208Z,2.17
2018-09-30T16:56:13.000Z,1.53
2018-09-30T16:58:41.811Z,2.30
2018-09-30T17:01:10.545Z,1.80
2018-09-30T17:03:39.343Z,1.80
2018-09-30T17:06:08.407Z,2.13
2018-09-30T17:08:39.246Z,2.27
2018-09-30T17:11:08.108Z,2.00
2018-09-30T17:13:36.894Z,2.10
2018-09-30T17:16:05.705Z,2.77
2018-09-30T17:18:34.551Z,2.10
2018-09-30T17:21:03.306Z,2.40
2018-09-30T17:23:31.999Z,2.30
2018-09-30T17:26:00.883Z,2.33
2018-09-30T17:28:29.546Z,2.60
2018-09-30T17:30:58.271Z,2.37
2018-09-30T17:33:27.004Z,1.83
2018-09-30T17:35:55.744Z,2.20
2018-09-30T17:38:24.978Z,2.20
2018-09-30T17:40:53.909Z,2.43
2018-09-30T17:43:22.666Z,2.10
2018-09-30T17:45:51.552Z,2.67
2018-09-30T17:48:21.067Z,2.40
2018-09-30T17:50:49.921Z,2.03
2018-09-30T17:53:18.981Z,2.47
2018-09-30T17:55:47.729Z,2.47
2018-09-30T17:58:16.468Z,2.33
2018-09-30T18:00:45.331Z,2.13
2018-09-30T18:03:13.987Z,2.00
2018-09-30T18:05:42.727Z,1.73
2018-09-30T18:08:11.669Z,1.97
2018-09-30T18:10:40.321Z,2.37
2018-09-30T18:13:09.296Z,2.27
2018-09-30T18:15:37.980Z,1.80
2018-09-30T18:18:06.725Z,2.17
2018-09-30T18:20:35.628Z,1.87
2018-09-30T18:23:04.448Z,2.30
2018-09-30T18:25:33.425Z,1.77
2018-09-30T18:28:02.176Z,1.93
2018-09-30T18:30:31.214Z,2.30
2018-09-30T18:32:59.986Z,2.00
2018-09-30T18:35:29.001Z,1.90
2018-09-30T18:37:57.626Z,2.00
2018-09-30T18:40:26.289Z,2.03
2018-09-30T18:42:55.043Z,1.80
2018-09-30T18:45:23.804Z,2.10
2018-09-30T18:47:52.537Z,2.40
2018-09-30T18:50:21.344Z,2.23
2018-09-30T18:52:50.037Z,2.07
2018-09-30T18:55:18.833Z,2.03
2018-09-30T18:57:47.591Z,1.60
2018-09-30T19:00:16.302Z,1.93
2018-09-30T19:02:45.260Z,2.13
2018-09-30T19:05:14.252Z,1.70
2018-09-30T19:07:43.076Z,1.80
2018-09-30T19:10:11.755Z,1.83
2018-09-30T19:12:40.428Z,1.83
2018-09-30T19:15:09.256Z,1.80
2018-09-30T19:17:37.962Z,1.70
2018-09-30T19:20:06.694Z,1.80
2018-09-30T19:22:35.449Z,1.77
2018-09-30T19:25:04.498Z,2.00
2018-09-30T19:27:33.147Z,1.43
2018-09-30T19:30:01.863Z,1.33
2018-09-30T19:32:30.563Z,1.40
2018-09-30T19:35:00.239Z,2.47
2018-09-30T19:37:29.097Z,1.97
2018-09-30T19:39:57.835Z,1.77
2018-09-30T19:42:26.538Z,1.80
2018-09-30T19:44:55.252Z,1.93
2018-09-30T19:47:23.876Z,1.70
2018-09-30T19:49:52.567Z,1.87
2018-09-30T19:52:21.247Z,1.93
2018-09-30T19:54:49.939Z,2.10
2018-09-30T19:57:18.637Z,1.67
2018-09-30T19:59:47.314Z,2.20
2018-09-30T20:02:16.295Z,1.60
2018-09-30T20:04:45.250Z,1.70
2018-09-30T20:07:14.274Z,1.63
2018-09-30T20:09:43.038Z,1.87
2018-09-30T20:12:11.787Z,1.72
2018-09-30T20:14:40.449Z,1.63
2018-09-30T20:17:09.234Z,2.07
2018-09-30T20:19:37.918Z,1.63
2018-09-30T20:22:08.287Z,1.70
2018-09-30T20:24:36.960Z,1.43
2018-09-30T20:27:05.636Z,1.60
2018-09-30T20:29:34.793Z,1.90
2018-09-30T20:32:04.300Z,1.80
2018-09-30T20:34:33.101Z,1.97
2018-09-30T20:37:01.893Z,1.77
2018-09-30T20:39:30.745Z,1.90
2018-09-30T20:41:59.603Z,1.40
2018-09-30T20:44:29.281Z,1.67
2018-09-30T20:46:58.245Z,2.07
2018-09-30T20:49:26.972Z,1.20
2018-09-30T20:51:55.701Z,1.97
2018-09-30T20:54:24.316Z,1.90
2018-09-30T20:56:53.051Z,2.17
2018-09-30T20:59:21.693Z,2.43
2018-09-30T21:01:50.371Z,1.50
2018-09-30T21:04:19.040Z,1.32
2018-09-30T21:06:47.676Z,1.50
2018-09-30T21:09:17.771Z,1.80
2018-09-30T21:11:46.407Z,1.93
2018-09-30T21:14:15.140Z,1.87
2018-09-30T21:16:43.809Z,2.20
2018-09-30T21:19:12.470Z,2.40
2018-09-30T21:21:41.151Z,1.17
2018-09-30T21:24:09.798Z,2.40
2018-09-30T21:26:38.591Z,1.47
2018-09-30T21:29:07.436Z,1.90
2018-09-30T21:31:36.265Z,1.20
2018-09-30T21:34:05.059Z,3.03
2018-09-30T21:36:33.720Z,1.87
2018-09-30T21:39:02.408Z,2.00
2018-09-30T21:41:31.006Z,1.60
2018-09-30T21:43:59.728Z,1.90
2018-09-30T21:46:28.386Z,2.20
2018-09-30T21:48:57.063Z,1.47
2018-09-30T21:51:25.706Z,1.30
2018-09-30T21:53:54.339Z,1.43
2018-09-30T21:56:23.437Z,2.10
2018-09-30T21:58:52.104Z,2.27
2018-09-30T22:01:20.796Z,1.40
2018-09-30T22:03:49.416Z,1.40
2018-09-30T22:06:18.064Z,1.73
2018-09-30T22:08:46.772Z,1.83
2018-09-30T22:11:15.429Z,1.17
2018-09-30T22:13:44.072Z,2.00
2018-09-30T22:16:12.742Z,1.40
2018-09-30T22:18:41.340Z,1.40
2018-09-30T22:21:09.992Z,2.10
2018-09-30T22:23:38.652Z,1.40
2018-09-30T22:26:07.376Z,1.40
2018-09-30T22:28:35.978Z,1.50
2018-09-30T22:31:04.630Z,1.33
2018-09-30T22:33:33.238Z,1.97
2018-09-30T22:36:01.874Z,1.40
2018-09-30T22:38:30.537Z,1.30
2018-09-30T22:40:59.267Z,1.40
2018-09-30T22:43:27.928Z,1.77
2018-09-30T22:45:56.545Z,1.77
2018-09-30T22:48:25.242Z,2.00
2018-09-30T22:50:53.932Z,1.43
2018-09-30T22:53:22.692Z,1.50
2018-09-30T22:55:51.311Z,1.30
2018-09-30T22:58:19.951Z,2.10
2018-09-30T23:00:48.721Z,1.30
2018-09-30T23:03:17.409Z,1.70
2018-09-30T23:05:46.047Z,1.67
2018-09-30T23:08:14.764Z,1.30
2018-09-30T23:10:43.436Z,1.40
2018-09-30T23:13:12.091Z,1.27
2018-09-30T23:15:40.709Z,1.40
2018-09-30T23:18:09.422Z,1.40
2018-09-30T23:20:38.093Z,1.77
2018-09-30T23:23:06.721Z,1.30
2018-09-30T23:25:35.410Z,1.30
2018-09-30T23:28:04.122Z,1.32
2018-09-30T23:30:32.791Z,1.30
2018-09-30T23:33:01.396Z,1.00
2018-09-30T23:35:30.041Z,1.10
2018-09-30T23:37:58.677Z,1.10
2018-09-30T23:40:27.368Z,1.07
2018-09-30T23:42:56.011Z,0.97
2018-09-30T23:45:24.660Z,0.97
2018-09-30T23:47:53.292Z,1.37
2018-09-30T23:50:21.960Z,1.20
2018-09-30T23:52:50.584Z,1.20
2018-09-30T23:55:19.273Z,1.00
2018-09-30T23:57:47.954Z,1.50
