createdAt,value
2023-03-06T00:00:20.587Z,82.85
2023-03-06T00:02:47.482Z,82.85
2023-03-06T00:05:14.756Z,82.87
2023-03-06T00:07:41.775Z,82.90
2023-03-06T00:10:09.206Z,82.96
2023-03-06T00:12:35.547Z,83.04
2023-03-06T00:15:04.025Z,82.93
2023-03-06T00:17:31.599Z,83.23
2023-03-06T00:19:57.980Z,83.43
2023-03-06T00:22:24.383Z,83.71
2023-03-06T00:24:53.483Z,83.33
2023-03-06T00:27:20.648Z,83.84
2023-03-06T00:29:49.159Z,83.96
2023-03-06T00:32:15.959Z,83.79
2023-03-06T00:34:42.338Z,84.12
2023-03-06T00:37:08.686Z,83.94
2023-03-06T00:39:35.042Z,83.93
2023-03-06T00:42:01.400Z,84.29
2023-03-06T00:44:27.778Z,83.93
2023-03-06T00:46:54.158Z,84.04
2023-03-06T00:49:20.566Z,84.61
2023-03-06T00:51:46.928Z,84.34
2023-03-06T00:54:13.323Z,84.32
2023-03-06T00:56:39.672Z,84.74
2023-03-06T00:59:06.021Z,84.74
2023-03-06T01:01:32.594Z,84.67
2023-03-06T01:03:58.990Z,85.09
2023-03-06T01:06:25.408Z,84.86
2023-03-06T01:08:51.758Z,85.09
2023-03-06T01:11:18.125Z,85.12
2023-03-06T01:13:44.669Z,85.06
2023-03-06T01:16:14.167Z,85.47
2023-03-06T01:18:41.369Z,85.57
2023-03-06T01:21:07.937Z,85.37
2023-03-06T01:23:34.593Z,85.35
2023-03-06T01:26:01.273Z,85.52
2023-03-06T01:28:27.727Z,85.29
2023-03-06T01:30:54.111Z,85.66
2023-03-06T01:33:20.882Z,85.33
2023-03-06T01:35:47.308Z,85.86
2023-03-06T01:38:14.225Z,85.53
2023-03-06T01:40:40.903Z,85.54
2023-03-06T01:43:29.285Z,85.56
2023-03-06T01:46:17.501Z,85.63
2023-03-06T01:48:44.935Z,85.44
2023-03-06T01:51:12.144Z,85.63
2023-03-06T01:53:41.059Z,85.63
2023-03-06T01:56:07.787Z,85.51
2023-03-06T01:58:34.539Z,85.94
2023-03-06T02:01:00.952Z,85.85
2023-03-06T02:03:28.953Z,85.93
2023-03-06T02:05:56.398Z,86.11
2023-03-06T02:08:23.972Z,85.92
2023-03-06T02:11:17.381Z,86.01
2023-03-06T02:13:44.933Z,85.87
2023-03-06T02:16:12.206Z,85.87
2023-03-06T02:18:40.787Z,86.19
2023-03-06T02:21:09.997Z,85.93
2023-03-06T02:23:59.548Z,85.80
2023-03-06T02:26:28.121Z,86.25
2023-03-06T02:28:54.502Z,85.96
2023-03-06T02:31:27.051Z,86.31
2023-03-06T02:34:05.637Z,86.61
2023-03-06T02:36:35.349Z,86.31
2023-03-06T02:39:02.055Z,86.77
2023-03-06T02:41:28.418Z,86.26
2023-03-06T02:43:54.890Z,86.83
2023-03-06T02:46:21.394Z,86.84
2023-03-06T02:48:47.870Z,86.70
2023-03-06T02:51:14.241Z,87.10
2023-03-06T02:53:40.626Z,87.17
2023-03-06T02:56:07.836Z,87.32
2023-03-06T02:58:34.265Z,87.71
2023-03-06T03:01:00.612Z,87.55
2023-03-06T03:03:26.959Z,87.75
2023-03-06T03:05:53.342Z,87.89
2023-03-06T03:08:19.709Z,88.01
2023-03-06T03:10:46.065Z,87.99
2023-03-06T03:13:12.468Z,87.91
2023-03-06T03:15:38.909Z,88.01
2023-03-06T03:18:05.304Z,88.18
2023-03-06T03:20:31.653Z,88.06
2023-03-06T03:22:58.026Z,87.81
2023-03-06T03:25:26.046Z,87.88
2023-03-06T03:27:52.453Z,87.80
2023-03-06T03:30:19.014Z,88.06
2023-03-06T03:32:45.436Z,88.01
2023-03-06T03:35:11.829Z,87.85
2023-03-06T03:37:38.352Z,88.05
2023-03-06T03:40:06.621Z,87.88
2023-03-06T03:42:33.204Z,87.83
2023-03-06T03:44:59.580Z,88.05
2023-03-06T03:47:25.980Z,87.86
2023-03-06T03:49:52.345Z,88.05
2023-03-06T03:52:18.725Z,87.72
2023-03-06T03:54:45.082Z,87.80
2023-03-06T03:57:11.535Z,88.00
2023-03-06T03:59:37.863Z,87.75
2023-03-06T04:02:07.201Z,87.80
2023-03-06T04:04:33.650Z,87.88
2023-03-06T04:07:00.681Z,87.34
2023-03-06T04:09:27.195Z,87.76
2023-03-06T04:11:53.552Z,87.54
2023-03-06T04:14:19.920Z,87.77
2023-03-06T04:16:46.273Z,87.90
2023-03-06T04:19:12.681Z,87.62
2023-03-06T04:21:39.046Z,87.91
2023-03-06T04:24:06.030Z,87.86
2023-03-06T04:26:32.400Z,87.93
2023-03-06T04:28:58.984Z,87.87
2023-03-06T04:31:25.495Z,87.95
2023-03-06T04:33:51.880Z,88.17
2023-03-06T04:36:30.362Z,88.30
2023-03-06T04:38:57.441Z,88.35
2023-03-06T04:41:23.864Z,88.44
2023-03-06T04:43:50.763Z,88.56
2023-03-06T04:46:17.418Z,88.29
2023-03-06T04:48:44.091Z,88.33
2023-03-06T04:51:12.562Z,88.69
2023-03-06T04:53:39.211Z,88.63
2023-03-06T04:56:06.274Z,88.75
2023-03-06T04:58:32.601Z,88.52
2023-03-06T05:00:58.982Z,88.65
2023-03-06T05:03:25.379Z,88.67
2023-03-06T05:05:51.720Z,88.77
2023-03-06T05:08:18.396Z,88.87
2023-03-06T05:10:45.666Z,88.85
2023-03-06T05:13:12.206Z,89.19
2023-03-06T05:15:41.342Z,89.10
2023-03-06T05:18:07.720Z,89.11
2023-03-06T05:20:34.109Z,89.24
2023-03-06T05:23:00.482Z,89.63
2023-03-06T05:25:26.855Z,89.38
2023-03-06T05:27:53.204Z,89.68
2023-03-06T05:30:21.154Z,89.60
2023-03-06T05:32:47.605Z,89.70
2023-03-06T05:35:22.893Z,89.74
2023-03-06T05:37:49.355Z,89.85
2023-03-06T05:40:16.411Z,89.54
2023-03-06T05:42:43.033Z,89.66
2023-03-06T05:45:10.276Z,89.98
2023-03-06T05:47:36.865Z,89.93
2023-03-06T05:50:04.855Z,89.63
2023-03-06T05:52:31.271Z,89.77
2023-03-06T05:54:57.666Z,89.83
2023-03-06T05:57:24.675Z,89.61
2023-03-06T05:59:51.304Z,89.75
2023-03-06T06:02:19.231Z,89.55
2023-03-06T06:04:45.617Z,89.43
2023-03-06T06:07:16.982Z,89.74
2023-03-06T06:09:45.560Z,89.37
2023-03-06T06:12:15.422Z,89.31
2023-03-06T06:14:41.819Z,89.42
2023-03-06T06:17:08.183Z,89.60
2023-03-06T06:19:34.518Z,89.82
2023-03-06T06:22:02.656Z,89.89
2023-03-06T06:24:29.997Z,90.48
2023-03-06T06:26:57.720Z,90.07
2023-03-06T06:29:24.957Z,90.39
2023-03-06T06:31:52.166Z,90.41
2023-03-06T06:34:19.356Z,90.39
2023-03-06T06:36:45.802Z,90.46
2023-03-06T06:39:15.447Z,90.24
2023-03-06T06:41:59.368Z,89.78
2023-03-06T06:44:28.318Z,89.94
2023-03-06T06:47:22.409Z,89.73
2023-03-06T06:49:40.962Z,89.85
2023-03-06T06:52:07.549Z,89.73
2023-03-06T06:54:34.739Z,89.81
2023-03-06T06:57:01.193Z,89.65
2023-03-06T06:59:27.626Z,89.67
2023-03-06T07:01:54.013Z,89.22
2023-03-06T07:04:20.656Z,89.49
2023-03-06T07:06:47.041Z,89.01
2023-03-06T07:09:14.263Z,89.13
2023-03-06T07:11:41.439Z,89.11
2023-03-06T07:14:08.233Z,89.21
2023-03-06T07:16:34.869Z,88.96
2023-03-06T07:19:01.257Z,88.95
2023-03-06T07:21:27.649Z,88.98
2023-03-06T07:23:55.180Z,88.90
2023-03-06T07:26:21.858Z,88.48
2023-03-06T07:28:53.142Z,88.56
2023-03-06T07:31:22.397Z,88.28
2023-03-06T07:33:53.333Z,87.98
2023-03-06T07:36:20.539Z,87.97
2023-03-06T07:38:47.169Z,87.84
2023-03-06T07:41:15.167Z,87.62
2023-03-06T07:43:42.141Z,87.54
2023-03-06T07:46:09.273Z,86.93
2023-03-06T07:48:36.912Z,86.48
2023-03-06T07:51:06.169Z,86.52
2023-03-06T07:53:34.203Z,86.54
2023-03-06T07:56:00.731Z,85.94
2023-03-06T07:58:27.289Z,85.37
2023-03-06T08:00:53.644Z,84.84
2023-03-06T08:03:20.023Z,84.63
2023-03-06T08:05:46.415Z,83.79
2023-03-06T08:08:12.809Z,83.26
2023-03-06T08:10:39.282Z,82.05
2023-03-06T08:13:05.702Z,81.37
2023-03-06T08:15:32.091Z,81.01
2023-03-06T08:17:58.531Z,81.01
2023-03-06T08:20:24.989Z,80.77
2023-03-06T08:22:51.352Z,80.55
2023-03-06T08:25:17.743Z,80.49
2023-03-06T08:27:46.724Z,80.35
2023-03-06T08:30:13.762Z,80.07
2023-03-06T08:32:40.225Z,80.34
2023-03-06T08:35:06.831Z,80.05
2023-03-06T08:37:33.304Z,79.72
2023-03-06T08:39:59.694Z,79.06
2023-03-06T08:42:26.182Z,79.57
2023-03-06T08:44:52.507Z,79.39
2023-03-06T08:47:19.018Z,78.46
2023-03-06T08:49:45.486Z,77.59
2023-03-06T08:52:11.971Z,77.45
2023-03-06T08:54:39.234Z,76.60
2023-03-06T08:57:06.404Z,76.64
2023-03-06T08:59:32.816Z,75.59
2023-03-06T09:01:59.253Z,74.81
2023-03-06T09:04:25.699Z,74.61
2023-03-06T09:06:53.932Z,72.64
2023-03-06T09:09:21.579Z,72.62
2023-03-06T09:11:48.144Z,71.92
2023-03-06T09:14:14.542Z,71.93
2023-03-06T09:16:40.909Z,73.12
2023-03-06T09:19:07.293Z,73.00
2023-03-06T09:21:33.801Z,72.75
2023-03-06T09:24:00.264Z,72.14
2023-03-06T09:26:39.460Z,72.22
2023-03-06T09:29:12.575Z,70.96
2023-03-06T09:31:38.968Z,70.75
2023-03-06T09:34:05.757Z,70.21
2023-03-06T09:36:40.152Z,70.45
2023-03-06T09:39:12.274Z,69.94
2023-03-06T09:41:41.446Z,70.59
2023-03-06T09:44:18.540Z,69.64
2023-03-06T09:47:03.122Z,69.19
2023-03-06T09:49:54.114Z,68.29
2023-03-06T09:52:58.207Z,68.48
2023-03-06T09:55:27.143Z,67.09
2023-03-06T09:58:09.374Z,66.32
2023-03-06T10:00:41.489Z,65.53
2023-03-06T10:03:19.301Z,66.24
2023-03-06T10:06:12.949Z,67.41
2023-03-06T10:09:03.430Z,66.58
2023-03-06T10:11:40.700Z,66.10
2023-03-06T10:14:35.783Z,64.08
2023-03-06T10:17:02.701Z,65.34
2023-03-06T10:19:42.218Z,65.77
2023-03-06T10:22:27.450Z,66.35
2023-03-06T10:25:03.264Z,64.53
2023-03-06T10:27:57.181Z,65.19
2023-03-06T10:30:35.765Z,64.47
2023-03-06T10:33:22.651Z,63.56
2023-03-06T10:35:53.331Z,62.24
2023-03-06T10:38:25.895Z,61.88
2023-03-06T10:41:10.589Z,62.34
2023-03-06T10:43:42.824Z,61.60
2023-03-06T10:46:11.751Z,60.84
2023-03-06T10:48:41.982Z,60.01
2023-03-06T10:51:23.887Z,60.63
2023-03-06T10:53:57.788Z,58.68
2023-03-06T10:56:35.791Z,60.34
2023-03-06T10:59:12.736Z,59.69
2023-03-06T11:01:45.210Z,59.09
2023-03-06T11:04:23.754Z,59.07
2023-03-06T11:07:16.656Z,58.01
2023-03-06T11:09:47.723Z,57.46
2023-03-06T11:12:32.311Z,57.85
2023-03-06T11:15:14.132Z,58.46
2023-03-06T11:17:58.821Z,57.98
2023-03-06T11:20:44.681Z,57.47
2023-03-06T11:23:20.136Z,55.88
2023-03-06T11:25:56.460Z,57.27
2023-03-06T11:28:33.089Z,58.21
2023-03-06T11:31:22.900Z,56.73
2023-03-06T11:34:14.080Z,58.59
2023-03-06T11:37:16.295Z,58.96
2023-03-06T11:39:59.479Z,58.54
2023-03-06T11:42:40.628Z,57.99
2023-03-06T11:45:22.633Z,58.00
2023-03-06T11:47:57.751Z,57.81
2023-03-06T11:50:39.366Z,58.02
2023-03-06T11:53:10.437Z,57.74
2023-03-06T11:55:39.790Z,58.94
2023-03-06T11:58:39.371Z,59.44
2023-03-06T12:01:22.499Z,59.29
2023-03-06T12:03:57.531Z,59.65
2023-03-06T12:06:51.686Z,59.48
2023-03-06T12:09:28.597Z,60.46
2023-03-06T12:12:23.008Z,59.87
2023-03-06T12:15:06.756Z,59.60
2023-03-06T12:17:55.205Z,60.48
2023-03-06T12:20:43.988Z,60.42
2023-03-06T12:23:16.373Z,61.11
2023-03-06T12:25:49.844Z,61.97
2023-03-06T12:28:42.217Z,61.95
2023-03-06T12:31:11.575Z,62.04
2023-03-06T12:33:59.421Z,62.80
2023-03-06T12:36:51.796Z,62.80
2023-03-06T12:39:35.799Z,63.22
2023-03-06T12:42:24.042Z,62.70
2023-03-06T12:45:03.991Z,62.99
2023-03-06T12:47:43.930Z,63.12
2023-03-06T12:50:29.898Z,62.57
2023-03-06T12:53:00.425Z,62.58
2023-03-06T12:55:27.853Z,63.76
2023-03-06T12:57:54.253Z,63.53
2023-03-06T13:00:32.942Z,63.54
2023-03-06T13:03:29.784Z,64.01
2023-03-06T13:06:12.948Z,64.22
2023-03-06T13:08:52.727Z,64.82
2023-03-06T13:11:49.714Z,64.28
2023-03-06T13:14:22.996Z,64.64
2023-03-06T13:16:49.430Z,64.56
2023-03-06T13:19:19.676Z,64.39
2023-03-06T13:21:55.114Z,64.44
2023-03-06T13:24:23.993Z,64.41
2023-03-06T13:26:54.899Z,64.28
2023-03-06T13:29:36.521Z,64.74
2023-03-06T13:32:02.972Z,64.89
2023-03-06T13:34:39.737Z,64.52
2023-03-06T13:37:23.119Z,64.99
2023-03-06T13:39:55.685Z,65.06
2023-03-06T13:42:31.680Z,65.17
2023-03-06T13:45:07.772Z,64.45
2023-03-06T13:50:44.023Z,65.94
2023-03-06T13:53:37.758Z,65.78
2023-03-06T13:56:31.916Z,65.08
2023-03-06T13:59:17.100Z,65.08
2023-03-06T14:02:05.735Z,65.25
2023-03-06T14:04:34.336Z,65.86
2023-03-06T14:07:06.792Z,66.17
2023-03-06T14:09:37.906Z,65.91
2023-03-06T14:12:18.731Z,66.04
2023-03-06T14:14:50.732Z,66.08
2023-03-06T14:17:27.497Z,65.93
2023-03-06T14:19:54.876Z,66.37
2023-03-06T14:22:24.279Z,66.81
2023-03-06T14:25:07.400Z,66.07
2023-03-06T14:27:43.987Z,65.83
2023-03-06T14:30:17.885Z,65.37
2023-03-06T14:32:44.988Z,65.48
2023-03-06T14:35:23.297Z,66.29
2023-03-06T14:37:55.528Z,66.78
2023-03-06T14:40:29.001Z,68.05
2023-03-06T14:43:22.585Z,68.73
2023-03-06T14:45:55.017Z,69.54
2023-03-06T14:48:22.523Z,70.18
2023-03-06T14:50:54.367Z,70.73
2023-03-06T14:53:27.961Z,69.02
2023-03-06T14:56:01.058Z,68.14
2023-03-06T14:58:51.027Z,70.28
2023-03-06T15:01:24.170Z,72.03
2023-03-06T15:03:53.163Z,72.19
2023-03-06T15:06:22.633Z,72.45
2023-03-06T15:09:00.385Z,72.64
2023-03-06T15:11:26.931Z,71.65
2023-03-06T15:14:04.922Z,72.77
2023-03-06T15:16:31.567Z,72.08
2023-03-06T15:19:00.287Z,71.11
2023-03-06T15:21:28.624Z,72.06
2023-03-06T15:23:57.108Z,71.83
2023-03-06T15:26:29.359Z,69.82
2023-03-06T15:29:09.061Z,69.76
2023-03-06T15:31:44.071Z,71.48
2023-03-06T15:34:10.385Z,69.98
2023-03-06T15:36:44.436Z,70.29
2023-03-06T15:39:32.061Z,70.35
2023-03-06T15:42:16.013Z,70.31
2023-03-06T15:44:42.580Z,69.33
2023-03-06T15:47:11.664Z,68.27
2023-03-06T15:49:39.799Z,67.85
2023-03-06T15:52:07.440Z,67.75
2023-03-06T15:54:34.292Z,66.67
2023-03-06T15:57:02.554Z,67.90
2023-03-06T15:59:33.183Z,67.67
2023-03-06T16:02:11.712Z,68.54
2023-03-06T16:04:38.147Z,67.32
2023-03-06T16:07:04.500Z,67.74
2023-03-06T16:09:30.910Z,68.56
2023-03-06T16:11:57.402Z,68.29
2023-03-06T16:14:23.978Z,70.21
2023-03-06T16:16:52.509Z,71.42
2023-03-06T16:19:28.994Z,73.06
2023-03-06T16:21:56.367Z,74.37
2023-03-06T16:24:23.046Z,74.76
2023-03-06T16:26:51.371Z,76.25
2023-03-06T16:29:23.558Z,77.21
2023-03-06T16:31:50.239Z,78.77
2023-03-06T16:34:17.037Z,79.07
2023-03-06T16:36:43.486Z,78.69
2023-03-06T16:39:21.998Z,79.60
2023-03-06T16:41:51.845Z,79.94
2023-03-06T16:44:19.275Z,80.70
2023-03-06T16:46:47.914Z,80.92
2023-03-06T16:49:20.153Z,81.13
2023-03-06T16:51:46.882Z,81.69
2023-03-06T16:54:13.761Z,81.94
2023-03-06T16:56:40.245Z,82.55
2023-03-06T16:59:06.900Z,82.57
2023-03-06T17:01:33.424Z,82.73
2023-03-06T17:03:59.836Z,83.35
2023-03-06T17:06:26.323Z,83.85
2023-03-06T17:08:52.773Z,83.94
2023-03-06T17:11:22.035Z,84.28
2023-03-06T17:13:48.708Z,84.12
2023-03-06T17:16:16.385Z,83.68
2023-03-06T17:18:44.620Z,84.23
2023-03-06T17:21:12.660Z,84.25
2023-03-06T17:23:39.136Z,84.42
2023-03-06T17:26:18.790Z,84.68
2023-03-06T17:28:45.770Z,84.39
2023-03-06T17:31:22.341Z,84.57
2023-03-06T17:33:49.340Z,84.01
2023-03-06T17:36:16.330Z,84.47
2023-03-06T17:38:43.345Z,84.89
2023-03-06T17:41:11.020Z,84.76
2023-03-06T17:43:38.633Z,84.60
2023-03-06T17:46:07.376Z,85.09
2023-03-06T17:48:33.994Z,84.46
2023-03-06T17:51:00.646Z,84.84
2023-03-06T17:53:27.751Z,84.49
2023-03-06T17:55:55.164Z,84.41
2023-03-06T17:58:21.497Z,83.71
2023-03-06T18:00:48.243Z,83.70
2023-03-06T18:03:14.596Z,83.87
2023-03-06T18:05:41.042Z,84.22
2023-03-06T18:08:08.296Z,83.55
2023-03-06T18:10:34.780Z,83.41
2023-03-06T18:13:01.183Z,83.74
2023-03-06T18:15:27.533Z,83.34
2023-03-06T18:17:54.676Z,83.95
2023-03-06T18:20:21.010Z,84.06
2023-03-06T18:22:47.400Z,83.65
2023-03-06T18:25:13.780Z,83.91
2023-03-06T18:27:40.132Z,84.56
2023-03-06T18:30:07.006Z,83.74
2023-03-06T18:32:33.401Z,84.66
2023-03-06T18:34:59.799Z,84.48
2023-03-06T18:37:26.206Z,84.77
2023-03-06T18:39:52.802Z,84.80
2023-03-06T18:42:19.248Z,84.61
2023-03-06T18:44:47.773Z,84.96
2023-03-06T18:47:15.395Z,85.35
2023-03-06T18:49:44.119Z,85.46
2023-03-06T18:52:19.113Z,85.78
2023-03-06T18:54:45.502Z,85.48
2023-03-06T18:57:11.882Z,85.39
2023-03-06T18:59:38.210Z,85.50
2023-03-06T19:02:04.662Z,85.95
2023-03-06T19:04:31.058Z,86.37
2023-03-06T19:06:57.440Z,85.35
2023-03-06T19:09:23.818Z,85.48
2023-03-06T19:11:50.202Z,86.12
2023-03-06T19:14:16.947Z,86.18
2023-03-06T19:16:43.400Z,86.69
2023-03-06T19:19:09.808Z,86.27
2023-03-06T19:21:36.263Z,86.42
2023-03-06T19:24:03.281Z,86.22
2023-03-06T19:26:29.642Z,86.57
2023-03-06T19:28:56.073Z,86.29
2023-03-06T19:31:27.565Z,86.42
2023-03-06T19:33:55.833Z,86.90
2023-03-06T19:36:26.622Z,87.07
2023-03-06T19:38:55.126Z,87.26
2023-03-06T19:41:21.665Z,87.47
2023-03-06T19:43:54.502Z,87.19
2023-03-06T19:46:22.277Z,87.23
2023-03-06T19:48:48.783Z,87.36
2023-03-06T19:51:15.216Z,87.75
2023-03-06T19:53:41.628Z,88.35
2023-03-06T19:56:09.675Z,88.52
2023-03-06T19:58:36.461Z,88.42
2023-03-06T20:01:09.584Z,88.33
2023-03-06T20:03:36.060Z,88.36
2023-03-06T20:06:06.232Z,88.59
2023-03-06T20:08:32.778Z,89.15
2023-03-06T20:10:59.121Z,89.30
2023-03-06T20:13:25.510Z,89.48
2023-03-06T20:15:51.920Z,89.73
2023-03-06T20:18:18.276Z,89.56
2023-03-06T20:20:44.647Z,89.27
2023-03-06T20:23:11.832Z,89.79
2023-03-06T20:25:38.202Z,89.58
2023-03-06T20:28:05.001Z,89.98
2023-03-06T20:30:37.791Z,90.31
2023-03-06T20:33:04.616Z,90.04
2023-03-06T20:35:31.097Z,90.47
2023-03-06T20:37:57.692Z,90.53
2023-03-06T20:40:24.102Z,90.30
2023-03-06T20:42:50.479Z,91.24
2023-03-06T20:45:16.954Z,91.12
2023-03-06T20:47:47.061Z,91.06
2023-03-06T20:50:15.172Z,90.89
2023-03-06T20:52:41.558Z,91.33
2023-03-06T20:55:08.361Z,91.73
2023-03-06T20:57:34.791Z,92.06
2023-03-06T21:00:01.182Z,92.08
2023-03-06T21:02:27.539Z,91.87
2023-03-06T21:04:53.950Z,91.98
2023-03-06T21:07:20.358Z,92.11
2023-03-06T21:09:47.638Z,92.66
2023-03-06T21:12:14.053Z,92.38
2023-03-06T21:14:40.386Z,92.44
2023-03-06T21:17:06.739Z,92.75
2023-03-06T21:19:33.117Z,92.86
2023-03-06T21:21:59.480Z,93.23
2023-03-06T21:24:25.867Z,93.15
2023-03-06T21:26:52.284Z,92.75
2023-03-06T21:29:18.692Z,93.00
2023-03-06T21:31:45.107Z,92.74
2023-03-06T21:34:11.666Z,92.91
2023-03-06T21:36:38.154Z,93.40
2023-03-06T21:39:06.295Z,93.48
2023-03-06T21:41:32.917Z,93.84
2023-03-06T21:44:01.731Z,93.45
2023-03-06T21:46:28.462Z,93.53
2023-03-06T21:48:55.432Z,93.83
2023-03-06T21:51:26.212Z,93.83
2023-03-06T21:53:53.642Z,94.00
2023-03-06T21:56:22.209Z,94.22
2023-03-06T21:58:48.700Z,94.17
2023-03-06T22:01:23.703Z,93.97
2023-03-06T22:03:50.536Z,94.00
2023-03-06T22:06:19.711Z,94.54
2023-03-06T22:08:46.806Z,94.30
2023-03-06T22:11:19.247Z,93.96
2023-03-06T22:13:46.040Z,94.35
2023-03-06T22:16:13.149Z,94.59
2023-03-06T22:18:39.678Z,94.33
2023-03-06T22:21:08.237Z,94.71
2023-03-06T22:23:34.670Z,93.96
2023-03-06T22:26:04.959Z,93.92
2023-03-06T22:28:32.599Z,94.07
2023-03-06T22:31:13.361Z,94.39
2023-03-06T22:33:40.425Z,93.81
2023-03-06T22:36:09.407Z,93.92
2023-03-06T22:38:41.106Z,93.87
2023-03-06T22:41:08.717Z,93.83
2023-03-06T22:43:36.075Z,94.00
2023-03-06T22:46:08.402Z,93.66
2023-03-06T22:48:35.110Z,93.67
2023-03-06T22:51:06.221Z,93.79
2023-03-06T22:53:33.371Z,93.97
2023-03-06T22:56:01.760Z,93.81
2023-03-06T22:58:34.356Z,93.52
2023-03-06T23:01:08.884Z,93.17
2023-03-06T23:03:39.944Z,93.29
2023-03-06T23:06:37.025Z,93.88
2023-03-06T23:09:15.868Z,93.97
2023-03-06T23:11:42.471Z,93.64
2023-03-06T23:14:12.067Z,94.26
2023-03-06T23:16:38.891Z,94.19
2023-03-06T23:19:06.143Z,93.57
2023-03-06T23:21:34.198Z,94.00
2023-03-06T23:24:01.172Z,94.25
2023-03-06T23:26:30.086Z,93.63
2023-03-06T23:28:56.884Z,94.03
2023-03-06T23:31:28.534Z,93.80
2023-03-06T23:34:02.137Z,94.07
2023-03-06T23:36:29.138Z,93.83
2023-03-06T23:38:55.707Z,93.81
2023-03-06T23:41:22.807Z,94.55
2023-03-06T23:43:49.799Z,94.01
2023-03-06T23:46:16.679Z,94.70
2023-03-06T23:48:44.291Z,94.36
2023-03-06T23:51:15.558Z,94.47
2023-03-06T23:53:43.330Z,94.87
2023-03-06T23:56:10.471Z,95.13
2023-03-06T23:58:37.384Z,95.20
