createdAt,value
2019-04-09T00:04:47.790Z,15.7
2019-04-09T00:09:47.654Z,15.7
2019-04-09T00:14:47.030Z,15.7
2019-04-09T00:19:47.782Z,15.7
2019-04-09T00:24:47.678Z,15.7
2019-04-09T00:29:47.175Z,15.7
2019-04-09T00:34:47.108Z,15.7
2019-04-09T00:39:46.987Z,15.7
2019-04-09T00:44:46.959Z,15.7
2019-04-09T00:49:47.081Z,15.7
2019-04-09T00:54:47.981Z,15.7
2019-04-09T00:59:47.271Z,15.7
2019-04-09T01:04:46.990Z,15.7
2019-04-09T01:09:47.636Z,15.7
2019-04-09T01:14:48.403Z,15.7
2019-04-09T01:19:46.976Z,15.7
2019-04-09T01:24:47.855Z,15.7
2019-04-09T01:29:47.152Z,15.7
2019-04-09T01:34:47.124Z,15.7
2019-04-09T01:39:46.894Z,15.7
2019-04-09T01:44:48.168Z,15.7
2019-04-09T01:49:47.143Z,15.7
2019-04-09T01:54:47.192Z,15.7
2019-04-09T01:59:47.239Z,15.7
2019-04-09T02:04:46.553Z,15.7
2019-04-09T02:09:47.816Z,15.7
2019-04-09T02:14:47.966Z,15.7
2019-04-09T02:19:46.693Z,15.7
2019-04-09T02:24:47.916Z,15.7
2019-04-09T02:29:47.380Z,15.7
2019-04-09T02:34:48.164Z,15.7
2019-04-09T02:39:46.920Z,15.7
2019-04-09T02:44:46.696Z,15.7
2019-04-09T02:49:47.792Z,15.7
2019-04-09T02:54:47.467Z,15.7
2019-04-09T02:59:48.352Z,15.7
2019-04-09T03:04:47.250Z,15.7
2019-04-09T03:09:46.839Z,15.7
2019-04-09T03:14:46.878Z,15.7
2019-04-09T03:19:47.374Z,15.7
2019-04-09T03:24:47.290Z,15.7
2019-04-09T03:29:46.972Z,15.7
2019-04-09T03:34:48.142Z,15.7
2019-04-09T03:39:46.894Z,15.7
2019-04-09T03:44:46.936Z,15.7
2019-04-09T03:49:46.795Z,15.7
2019-04-09T03:54:46.990Z,15.7
2019-04-09T03:59:46.846Z,15.7
2019-04-09T04:04:48.246Z,15.7
2019-04-09T04:09:47.640Z,15.7
2019-04-09T04:14:47.298Z,15.7
2019-04-09T04:19:46.697Z,15.7
2019-04-09T04:24:47.378Z,15.7
2019-04-09T04:29:46.688Z,15.7
2019-04-09T04:34:47.579Z,15.7
2019-04-09T04:39:46.354Z,15.7
2019-04-09T04:44:46.805Z,15.7
2019-04-09T04:49:46.210Z,15.7
2019-04-09T04:54:46.397Z,15.7
2019-04-09T04:59:46.590Z,15.7
2019-04-09T05:04:46.323Z,15.7
2019-04-09T05:09:46.678Z,15.7
2019-04-09T05:14:46.736Z,15.7
2019-04-09T05:19:46.721Z,15.7
2019-04-09T05:24:46.962Z,15.7
2019-04-09T05:29:46.556Z,15.7
2019-04-09T05:34:46.486Z,15.7
2019-04-09T05:39:46.347Z,15.7
2019-04-09T05:44:46.197Z,15.7
2019-04-09T05:49:46.531Z,15.7
2019-04-09T05:54:46.213Z,15.7
2019-04-09T05:59:46.223Z,15.7
2019-04-09T06:04:46.171Z,15.7
2019-04-09T06:09:47.158Z,15.7
2019-04-09T06:14:46.622Z,15.7
2019-04-09T06:19:46.618Z,15.7
2019-04-09T06:24:46.117Z,15.7
2019-04-09T06:29:46.445Z,15.7
2019-04-09T06:34:46.799Z,15.7
2019-04-09T06:39:47.522Z,15.7
2019-04-09T06:44:46.561Z,15.7
2019-04-09T06:49:46.421Z,15.7
2019-04-09T06:54:56.173Z,15.7
2019-04-09T06:59:46.432Z,15.7
2019-04-09T07:04:46.172Z,15.7
2019-04-09T07:09:46.060Z,15.7
2019-04-09T07:14:46.696Z,15.7
2019-04-09T07:19:47.096Z,15.7
2019-04-09T07:24:46.649Z,15.7
2019-04-09T07:29:51.832Z,15.7
2019-04-09T07:34:49.679Z,15.7
2019-04-09T07:39:46.423Z,15.7
2019-04-09T07:44:46.329Z,15.7
2019-04-09T07:49:46.118Z,15.7
2019-04-09T07:54:48.495Z,15.7
2019-04-09T07:59:59.127Z,15.7
2019-04-09T08:04:48.966Z,15.7
2019-04-09T08:09:46.141Z,15.7
2019-04-09T08:14:46.426Z,15.7
2019-04-09T08:19:47.184Z,15.7
2019-04-09T08:24:46.200Z,15.7
2019-04-09T08:29:46.378Z,15.7
2019-04-09T08:34:46.037Z,15.7
2019-04-09T08:39:46.740Z,15.7
2019-04-09T08:44:48.752Z,15.7
2019-04-09T08:49:51.496Z,15.7
2019-04-09T08:54:46.160Z,15.7
2019-04-09T08:59:46.113Z,15.7
2019-04-09T09:04:55.183Z,15.7
2019-04-09T09:09:48.115Z,15.7
2019-04-09T09:14:46.333Z,15.7
2019-04-09T09:19:46.870Z,15.7
2019-04-09T09:24:51.335Z,15.7
2019-04-09T09:29:46.129Z,15.7
2019-04-09T09:34:46.873Z,15.7
2019-04-09T09:39:47.202Z,15.7
2019-04-09T09:44:47.036Z,15.7
2019-04-09T09:49:46.508Z,15.7
2019-04-09T09:54:47.015Z,15.7
2019-04-09T09:59:47.146Z,15.7
2019-04-09T10:09:47.267Z,15.7
2019-04-09T10:14:45.908Z,15.7
2019-04-09T10:19:46.424Z,15.7
2019-04-09T10:24:46.076Z,15.7
2019-04-09T10:29:46.439Z,15.7
2019-04-09T10:34:45.949Z,15.7
2019-04-09T10:39:46.029Z,15.7
2019-04-09T10:44:48.781Z,15.7
2019-04-09T10:49:45.809Z,15.7
2019-04-09T10:54:47.364Z,12.8
2019-04-09T10:59:46.917Z,13
2019-04-09T11:04:45.925Z,13.3
2019-04-09T11:09:46.611Z,13.3
2019-04-09T11:14:48.359Z,13.3
2019-04-09T11:19:45.787Z,13.3
2019-04-09T11:24:46.267Z,13.3
2019-04-09T11:29:46.108Z,13.3
2019-04-09T11:34:45.897Z,13.7
2019-04-09T11:39:45.705Z,13.8
2019-04-09T11:44:45.536Z,13.8
2019-04-09T11:49:45.535Z,13.8
2019-04-09T11:54:45.502Z,13.8
2019-04-09T11:59:45.686Z,13.8
2019-04-09T12:04:45.962Z,13.8
2019-04-09T12:09:45.852Z,13.8
2019-04-09T12:14:46.444Z,14.5
2019-04-09T12:19:57.896Z,14.8
2019-04-09T12:24:45.846Z,14.9
2019-04-09T12:29:46.812Z,15.2
2019-04-09T12:34:46.399Z,14.9
2019-04-09T12:39:46.483Z,15
2019-04-09T12:44:45.699Z,15.1
2019-04-09T12:49:45.417Z,15.3
2019-04-09T12:54:45.627Z,15.6
2019-04-09T12:59:45.811Z,15.6
2019-04-09T13:04:46.834Z,15.6
2019-04-09T13:09:46.669Z,15.9
2019-04-09T13:14:46.126Z,15.7
2019-04-09T13:19:46.004Z,16
2019-04-09T13:24:46.808Z,15.9
2019-04-09T13:29:45.465Z,15.7
2019-04-09T13:34:45.935Z,16.1
2019-04-09T13:39:46.134Z,15.9
2019-04-09T13:44:45.379Z,15.9
2019-04-09T13:49:46.383Z,15.9
2019-04-09T13:54:46.679Z,15.9
2019-04-09T13:59:45.622Z,16.3
2019-04-09T14:04:45.991Z,16.3
2019-04-09T14:09:45.970Z,16.7
2019-04-09T14:14:45.465Z,16.9
2019-04-09T14:19:53.766Z,16.7
2019-04-09T14:24:45.371Z,16.6
2019-04-09T14:29:45.452Z,16.7
2019-04-09T14:34:45.706Z,16.7
2019-04-09T14:39:47.923Z,16.8
2019-04-09T14:44:45.914Z,17
2019-04-09T14:49:45.308Z,17.2
2019-04-09T14:54:45.678Z,17.1
2019-04-09T14:59:46.497Z,16.8
2019-04-09T15:04:45.651Z,16.9
2019-04-09T15:09:45.681Z,17
2019-04-09T15:14:46.654Z,16.9
2019-04-09T15:19:46.159Z,16.4
2019-04-09T15:24:45.475Z,16.8
2019-04-09T15:29:45.783Z,17.2
2019-04-09T15:34:45.180Z,17.6
2019-04-09T15:39:45.843Z,17.3
2019-04-09T15:44:45.288Z,17.1
2019-04-09T15:49:45.983Z,16.7
2019-04-09T15:54:45.929Z,16
2019-04-09T15:59:45.190Z,15.8
2019-04-09T16:04:45.252Z,15.3
2019-04-09T16:09:45.330Z,15.2
2019-04-09T16:14:45.851Z,15.1
2019-04-09T16:19:45.914Z,15.2
2019-04-09T16:24:45.424Z,15.1
2019-04-09T16:29:45.359Z,15.3
2019-04-09T16:34:45.279Z,15.5
2019-04-09T16:39:46.290Z,15.1
2019-04-09T16:44:55.207Z,14.9
2019-04-09T16:49:45.742Z,14.7
2019-04-09T16:54:45.382Z,14.6
2019-04-09T16:59:46.246Z,14.6
2019-04-09T17:04:45.476Z,14.6
2019-04-09T17:09:45.606Z,14.6
2019-04-09T17:14:46.045Z,14
2019-04-09T17:19:46.027Z,13.9
2019-04-09T17:24:45.518Z,13.9
2019-04-09T17:29:45.637Z,13.8
2019-04-09T17:34:45.090Z,13.6
2019-04-09T17:39:45.284Z,13.6
2019-04-09T17:44:45.846Z,13.6
2019-04-09T17:49:45.224Z,13.5
2019-04-09T17:54:45.997Z,13.5
2019-04-09T17:59:45.261Z,13.3
2019-04-09T18:04:49.783Z,13.4
2019-04-09T18:09:45.498Z,13.4
2019-04-09T18:14:45.043Z,13.3
2019-04-09T18:19:45.439Z,13.1
2019-04-09T18:24:45.039Z,13.1
2019-04-09T18:29:45.362Z,13.1
2019-04-09T18:34:53.465Z,13.1
2019-04-09T18:39:45.162Z,12.9
2019-04-09T18:44:45.007Z,12.6
2019-04-09T18:49:45.008Z,12.6
2019-04-09T18:54:46.145Z,12.5
2019-04-09T18:59:46.044Z,12.5
2019-04-09T19:04:45.958Z,12.1
2019-04-09T19:09:46.261Z,12.2
2019-04-09T19:14:46.219Z,12
2019-04-09T19:19:44.871Z,12
2019-04-09T19:24:45.480Z,11.7
2019-04-09T19:29:45.276Z,11.6
2019-04-09T19:34:45.741Z,11.5
2019-04-09T19:39:45.625Z,11.5
2019-04-09T19:44:45.028Z,11.4
2019-04-09T19:49:45.459Z,11.3
2019-04-09T19:54:45.359Z,11.5
2019-04-09T19:59:45.145Z,11.2
2019-04-09T20:04:45.465Z,11.2
2019-04-09T20:09:46.218Z,11.2
2019-04-09T20:14:45.114Z,10.8
2019-04-09T20:19:45.035Z,10.5
2019-04-09T20:24:45.112Z,10.5
2019-04-09T20:29:45.591Z,10.5
2019-04-09T20:34:53.992Z,10.3
2019-04-09T20:39:45.802Z,10.2
2019-04-09T20:44:44.875Z,10.1
2019-04-09T20:49:45.098Z,10.1
2019-04-09T20:54:44.998Z,10
2019-04-09T20:59:47.159Z,10
2019-04-09T21:04:45.362Z,9.8
2019-04-09T21:09:45.929Z,9.7
2019-04-09T21:14:45.033Z,9.6
2019-04-09T21:19:44.783Z,9.4
2019-04-09T21:24:45.904Z,9.4
2019-04-09T21:29:45.041Z,9.3
2019-04-09T21:34:44.767Z,9.2
2019-04-09T21:39:44.730Z,9.1
2019-04-09T21:44:45.058Z,9.1
2019-04-09T21:49:44.871Z,9.1
2019-04-09T21:54:44.794Z,8.9
2019-04-09T21:59:45.009Z,8.9
2019-04-09T22:04:45.648Z,8.8
2019-04-09T22:09:44.976Z,8.8
2019-04-09T22:14:45.484Z,8.7
2019-04-09T22:19:45.106Z,8.6
2019-04-09T22:24:45.714Z,8.4
2019-04-09T22:29:45.438Z,8.3
2019-04-09T22:34:44.773Z,8.3
2019-04-09T22:39:44.787Z,8.1
2019-04-09T22:44:44.920Z,8.1
2019-04-09T22:49:45.741Z,8
2019-04-09T22:54:45.420Z,8.1
2019-04-09T22:59:44.717Z,7.9
2019-04-09T23:04:44.810Z,7.7
2019-04-09T23:09:44.760Z,7.7
2019-04-09T23:14:44.866Z,7.6
2019-04-09T23:19:46.028Z,7.6
2019-04-09T23:24:44.803Z,7.5
2019-04-09T23:29:45.485Z,7.4
2019-04-09T23:34:44.885Z,7.3
2019-04-09T23:39:44.804Z,7.3
2019-04-09T23:44:45.943Z,7.2
2019-04-09T23:49:45.389Z,7.2
2019-04-09T23:54:44.646Z,7.1
2019-04-09T23:59:44.741Z,7
