createdAt,value
2022-08-12T00:00:33.684Z,99921.00
2022-08-12T00:03:21.022Z,99916.84
2022-08-12T00:06:07.769Z,99917.87
2022-08-12T00:08:56.289Z,99919.72
2022-08-12T00:11:42.807Z,99918.13
2022-08-12T00:14:29.338Z,99918.78
2022-08-12T00:17:15.334Z,99922.19
2022-08-12T00:20:01.826Z,99921.12
2022-08-12T00:22:59.415Z,99914.69
2022-08-12T00:26:22.294Z,99921.28
2022-08-12T00:29:07.395Z,99912.84
2022-08-12T00:31:53.470Z,99923.19
2022-08-12T00:34:39.388Z,99917.31
2022-08-12T00:37:26.120Z,99917.00
2022-08-12T00:40:14.507Z,99917.75
2022-08-12T00:42:42.707Z,99913.41
2022-08-12T00:45:10.421Z,99917.81
2022-08-12T00:47:37.864Z,99916.22
2022-08-12T00:50:06.939Z,99916.72
2022-08-12T00:52:35.200Z,99912.09
2022-08-12T00:55:03.304Z,99917.59
2022-08-12T00:57:34.489Z,99913.75
2022-08-12T01:00:10.869Z,99920.88
2022-08-12T01:02:42.765Z,99915.97
2022-08-12T01:05:37.556Z,99919.31
2022-08-12T01:08:24.462Z,99907.66
2022-08-12T01:11:10.560Z,99923.38
2022-08-12T01:13:44.450Z,99918.09
2022-08-12T01:16:12.144Z,99918.19
2022-08-12T01:18:40.205Z,99917.34
2022-08-12T01:21:29.007Z,99923.88
2022-08-12T01:24:30.391Z,99931.25
2022-08-12T01:26:59.766Z,99932.50
2022-08-12T01:29:32.673Z,99928.78
2022-08-12T01:32:06.253Z,99923.28
2022-08-12T01:34:37.415Z,99924.22
2022-08-12T01:37:07.606Z,99919.59
2022-08-12T01:40:33.650Z,99922.63
2022-08-12T01:42:51.898Z,99918.13
2022-08-12T01:45:22.914Z,99911.16
2022-08-12T01:48:35.398Z,99918.03
2022-08-12T01:51:24.404Z,99910.41
2022-08-12T01:54:12.513Z,99906.22
2022-08-12T01:56:49.914Z,99904.25
2022-08-12T01:59:59.113Z,99904.75
2022-08-12T02:02:29.909Z,99904.50
2022-08-12T02:05:49.544Z,99902.37
2022-08-12T02:08:54.564Z,99905.41
2022-08-12T02:11:29.424Z,99898.34
2022-08-12T02:14:10.999Z,99891.31
2022-08-12T02:17:01.964Z,99893.28
2022-08-12T02:20:00.302Z,99891.66
2022-08-12T02:22:38.532Z,99884.84
2022-08-12T02:25:16.664Z,99886.56
2022-08-12T02:27:46.493Z,99883.53
2022-08-12T02:30:16.079Z,99890.84
2022-08-12T02:32:44.529Z,99890.97
2022-08-12T02:35:15.031Z,99883.50
2022-08-12T02:37:43.318Z,99885.38
2022-08-12T02:40:12.368Z,99882.56
2022-08-12T02:42:46.694Z,99877.88
2022-08-12T02:45:14.321Z,99881.72
2022-08-12T02:48:00.107Z,99881.66
2022-08-12T02:50:29.510Z,99876.47
2022-08-12T02:52:56.859Z,99876.66
2022-08-12T02:55:34.498Z,99869.16
2022-08-12T02:58:12.435Z,99882.69
2022-08-12T03:00:43.394Z,99871.25
2022-08-12T03:03:12.847Z,99868.84
2022-08-12T03:05:54.539Z,99861.84
2022-08-12T03:08:32.201Z,99868.19
2022-08-12T03:11:06.270Z,99861.50
2022-08-12T03:13:45.836Z,99863.31
2022-08-12T03:16:14.537Z,99857.69
2022-08-12T03:18:46.023Z,99862.59
2022-08-12T03:21:16.245Z,99863.87
2022-08-12T03:23:44.765Z,99870.38
2022-08-12T03:26:12.430Z,99871.69
2022-08-12T03:28:54.154Z,99872.28
2022-08-12T03:31:29.898Z,99885.25
2022-08-12T03:34:08.313Z,99874.16
2022-08-12T03:36:37.835Z,99874.84
2022-08-12T03:39:18.704Z,99876.03
2022-08-12T03:42:26.449Z,99873.09
2022-08-12T03:45:31.316Z,99879.06
2022-08-12T03:48:25.612Z,99883.50
2022-08-12T03:51:11.898Z,99880.50
2022-08-12T03:53:58.275Z,99874.72
2022-08-12T03:56:44.273Z,99874.97
2022-08-12T03:59:30.448Z,99878.22
2022-08-12T04:01:58.178Z,99886.47
2022-08-12T04:04:28.531Z,99880.72
2022-08-12T04:06:55.938Z,99897.16
2022-08-12T04:09:23.312Z,99893.06
2022-08-12T04:12:09.744Z,99890.81
2022-08-12T04:14:38.022Z,99887.75
2022-08-12T04:17:05.645Z,99888.00
2022-08-12T04:19:33.201Z,99892.09
2022-08-12T04:22:03.587Z,99893.75
2022-08-12T04:24:35.641Z,99898.06
2022-08-12T04:27:05.706Z,99891.94
2022-08-12T04:30:31.075Z,99891.84
2022-08-12T04:32:21.957Z,99895.72
2022-08-12T04:34:50.551Z,99900.44
2022-08-12T04:37:18.084Z,99913.59
2022-08-12T04:39:45.636Z,99908.69
2022-08-12T04:42:13.420Z,99899.12
2022-08-12T04:44:42.141Z,99904.03
2022-08-12T04:47:14.130Z,99915.63
2022-08-12T04:49:41.831Z,99910.56
2022-08-12T04:52:09.547Z,99919.22
2022-08-12T04:54:37.724Z,99916.13
2022-08-12T04:57:09.854Z,99923.38
2022-08-12T04:59:46.781Z,99916.47
2022-08-12T05:02:20.935Z,99926.97
2022-08-12T05:04:53.446Z,99922.41
2022-08-12T05:07:21.193Z,99917.87
2022-08-12T05:10:01.851Z,99919.63
2022-08-12T05:12:37.517Z,99914.34
2022-08-12T05:15:16.875Z,99914.75
2022-08-12T05:17:53.577Z,99917.19
2022-08-12T05:20:22.711Z,99913.09
2022-08-12T05:22:52.982Z,99918.47
2022-08-12T05:25:24.645Z,99919.13
2022-08-12T05:27:55.432Z,99914.09
2022-08-12T05:30:27.603Z,99920.13
2022-08-12T05:32:55.728Z,99897.22
2022-08-12T05:35:27.950Z,99890.41
2022-08-12T05:38:15.312Z,99877.13
2022-08-12T05:40:42.966Z,99880.88
2022-08-12T05:43:10.401Z,99871.84
2022-08-12T05:45:42.881Z,99864.78
2022-08-12T05:48:13.158Z,99855.31
2022-08-12T05:50:41.254Z,99865.03
2022-08-12T05:53:08.619Z,99854.66
2022-08-12T05:55:37.195Z,99851.50
2022-08-12T05:58:05.077Z,99851.00
2022-08-12T06:00:32.452Z,99844.78
2022-08-12T06:03:02.924Z,99841.31
2022-08-12T06:05:43.071Z,99841.13
2022-08-12T06:08:22.583Z,99840.56
2022-08-12T06:10:50.375Z,99851.44
2022-08-12T06:13:27.922Z,99866.41
2022-08-12T06:16:07.392Z,99859.06
2022-08-12T06:18:34.946Z,99868.28
2022-08-12T06:21:02.575Z,99853.47
2022-08-12T06:23:30.569Z,99854.97
2022-08-12T06:25:58.118Z,99849.84
2022-08-12T06:28:25.645Z,99849.34
2022-08-12T06:31:22.126Z,99865.69
2022-08-12T06:33:59.620Z,99866.22
2022-08-12T06:36:33.391Z,99863.72
2022-08-12T06:39:01.223Z,99882.84
2022-08-12T06:42:02.426Z,99891.31
2022-08-12T06:44:35.262Z,99878.84
2022-08-12T06:47:02.632Z,99877.50
2022-08-12T06:49:34.731Z,99882.72
2022-08-12T06:52:04.512Z,99876.97
2022-08-12T06:54:34.682Z,99862.78
2022-08-12T06:57:04.836Z,99857.56
2022-08-12T06:59:50.997Z,99864.63
2022-08-12T07:02:20.621Z,99862.38
2022-08-12T07:04:48.224Z,99867.94
2022-08-12T07:07:15.636Z,99867.16
2022-08-12T07:10:05.261Z,99869.84
2022-08-12T07:12:31.244Z,99856.81
2022-08-12T07:14:59.476Z,99867.69
2022-08-12T07:17:35.835Z,99856.91
2022-08-12T07:20:06.133Z,99885.19
2022-08-12T07:22:33.618Z,99872.19
2022-08-12T07:25:19.568Z,99873.44
2022-08-12T07:27:47.767Z,99865.84
2022-08-12T07:30:15.131Z,99876.69
2022-08-12T07:32:42.608Z,99855.53
2022-08-12T07:35:10.285Z,99858.56
2022-08-12T07:37:42.063Z,99866.94
2022-08-12T07:40:11.862Z,99875.06
2022-08-12T07:42:40.594Z,99865.13
2022-08-12T07:45:09.472Z,99862.09
2022-08-12T07:47:37.879Z,99855.56
2022-08-12T07:50:09.186Z,99861.06
2022-08-12T07:52:38.520Z,99856.94
2022-08-12T07:55:06.450Z,99856.00
2022-08-12T07:57:33.905Z,99869.31
2022-08-12T08:00:03.490Z,99856.19
2022-08-12T08:02:36.413Z,99865.97
2022-08-12T08:05:04.564Z,99847.87
2022-08-12T08:07:32.094Z,99852.59
2022-08-12T08:10:00.208Z,99852.75
2022-08-12T08:12:46.971Z,99846.16
2022-08-12T08:15:15.591Z,99841.22
2022-08-12T08:18:25.780Z,99833.91
2022-08-12T08:20:54.827Z,99852.81
2022-08-12T08:23:22.471Z,99837.94
2022-08-12T08:26:02.199Z,99846.81
2022-08-12T08:28:29.800Z,99844.47
2022-08-12T08:30:57.136Z,99830.72
2022-08-12T08:34:01.466Z,99837.94
2022-08-12T08:36:23.691Z,99827.84
2022-08-12T08:38:53.251Z,99842.25
2022-08-12T08:42:16.577Z,99854.09
2022-08-12T08:44:38.162Z,99837.78
2022-08-12T08:47:06.650Z,99843.97
2022-08-12T08:49:37.348Z,99845.97
2022-08-12T08:52:06.082Z,99840.75
2022-08-12T08:54:34.318Z,99829.66
2022-08-12T08:57:02.263Z,99840.72
2022-08-12T08:59:29.678Z,99839.19
2022-08-12T09:01:57.651Z,99815.69
2022-08-12T09:05:11.973Z,99822.03
2022-08-12T09:07:16.864Z,99841.03
2022-08-12T09:10:02.047Z,99824.41
2022-08-12T09:12:55.240Z,99812.16
2022-08-12T09:15:34.872Z,99811.44
2022-08-12T09:18:08.934Z,99818.50
2022-08-12T09:20:37.071Z,99816.16
2022-08-12T09:23:08.042Z,99822.25
2022-08-12T09:25:53.070Z,99812.97
2022-08-12T09:28:31.109Z,99819.06
2022-08-12T09:30:59.666Z,99821.22
2022-08-12T09:34:26.180Z,99813.09
2022-08-12T09:36:30.940Z,99812.84
2022-08-12T09:40:03.189Z,99788.28
2022-08-12T09:42:52.977Z,99785.63
2022-08-12T09:45:18.812Z,99782.03
2022-08-12T09:47:56.991Z,99784.16
2022-08-12T09:50:28.114Z,99806.53
2022-08-12T09:54:31.698Z,99800.63
2022-08-12T09:56:56.623Z,99795.72
2022-08-12T09:59:00.241Z,99782.03
2022-08-12T10:01:35.771Z,99806.22
2022-08-12T10:04:19.524Z,99797.13
2022-08-12T10:06:54.857Z,99800.78
2022-08-12T10:09:28.920Z,99797.53
2022-08-12T10:12:31.325Z,99787.94
2022-08-12T10:15:01.967Z,99780.22
2022-08-12T10:17:29.816Z,99776.75
2022-08-12T10:19:59.411Z,99769.56
2022-08-12T10:22:39.981Z,99769.56
2022-08-12T10:26:34.419Z,99766.75
2022-08-12T10:28:34.565Z,99769.72
2022-08-12T10:31:01.887Z,99760.88
2022-08-12T10:33:55.061Z,99765.50
2022-08-12T10:36:39.898Z,99777.56
2022-08-12T10:39:44.307Z,99769.91
2022-08-12T10:42:15.666Z,99751.69
2022-08-12T10:44:46.860Z,99778.94
2022-08-12T10:47:26.604Z,99786.31
2022-08-12T10:50:28.107Z,99790.84
2022-08-12T10:52:54.740Z,99794.31
2022-08-12T10:55:22.435Z,99795.94
2022-08-12T10:58:27.677Z,99802.87
2022-08-12T11:00:55.079Z,99790.44
2022-08-12T11:04:34.269Z,99790.03
2022-08-12T11:07:07.639Z,99784.78
2022-08-12T11:09:07.232Z,99779.22
2022-08-12T11:12:35.804Z,99784.72
2022-08-12T11:14:49.488Z,99792.69
2022-08-12T11:17:43.944Z,99789.25
2022-08-12T11:20:03.798Z,99777.25
2022-08-12T11:22:32.326Z,99772.84
2022-08-12T11:24:59.813Z,99770.34
2022-08-12T11:27:29.476Z,99766.25
2022-08-12T11:30:06.374Z,99785.75
2022-08-12T11:32:38.517Z,99775.97
2022-08-12T11:35:08.152Z,99772.94
2022-08-12T11:37:59.459Z,99780.75
2022-08-12T11:40:26.117Z,99773.50
2022-08-12T11:43:19.035Z,99788.81
2022-08-12T11:45:53.192Z,99778.44
2022-08-12T11:48:26.926Z,99778.72
2022-08-12T11:50:55.337Z,99781.41
2022-08-12T11:53:59.000Z,99773.19
2022-08-12T11:56:11.350Z,99770.66
2022-08-12T12:01:59.025Z,99767.69
2022-08-12T12:02:03.412Z,99754.41
2022-08-12T12:04:28.983Z,99760.00
2022-08-12T12:07:07.551Z,99771.22
2022-08-12T12:09:50.742Z,99764.44
2022-08-12T12:12:22.533Z,99766.28
2022-08-12T12:14:54.837Z,99762.66
2022-08-12T12:17:24.485Z,99769.62
2022-08-12T12:19:53.249Z,99763.88
2022-08-12T12:22:23.738Z,99766.09
2022-08-12T12:24:59.143Z,99760.00
2022-08-12T12:28:04.871Z,99766.56
2022-08-12T12:30:37.247Z,99745.78
2022-08-12T12:33:05.907Z,99748.72
2022-08-12T12:36:19.903Z,99744.50
2022-08-12T12:38:21.117Z,99747.69
2022-08-12T12:40:53.193Z,99747.47
2022-08-12T12:43:42.522Z,99749.19
2022-08-12T12:46:09.198Z,99749.87
2022-08-12T12:48:36.549Z,99727.06
2022-08-12T12:51:22.122Z,99729.44
2022-08-12T12:54:06.710Z,99729.53
2022-08-12T12:56:40.493Z,99727.19
2022-08-12T12:59:55.845Z,99726.47
2022-08-12T13:01:55.793Z,99727.75
2022-08-12T13:04:24.664Z,99719.53
2022-08-12T13:06:52.359Z,99719.22
2022-08-12T13:09:22.796Z,99718.25
2022-08-12T13:11:53.474Z,99709.75
2022-08-12T13:14:27.975Z,99699.88
2022-08-12T13:17:02.363Z,99704.00
2022-08-12T13:19:38.769Z,99691.34
2022-08-12T13:22:20.429Z,99699.97
2022-08-12T13:24:54.555Z,99700.59
2022-08-12T13:27:35.151Z,99708.19
2022-08-12T13:30:06.783Z,99696.19
2022-08-12T13:32:39.617Z,99703.44
2022-08-12T13:35:20.148Z,99687.38
2022-08-12T13:37:57.499Z,99687.84
2022-08-12T13:40:29.191Z,99679.75
2022-08-12T13:43:01.484Z,99681.81
2022-08-12T13:45:30.280Z,99684.78
2022-08-12T13:48:02.325Z,99683.44
2022-08-12T13:50:36.307Z,99685.22
2022-08-12T13:53:24.223Z,99685.06
2022-08-12T13:56:01.654Z,99695.03
2022-08-12T13:58:30.777Z,99683.41
2022-08-12T14:01:05.721Z,99678.28
2022-08-12T14:03:50.100Z,99678.31
2022-08-12T14:06:18.231Z,99673.44
2022-08-12T14:08:49.987Z,99674.28
2022-08-12T14:11:19.171Z,99677.00
2022-08-12T14:14:05.929Z,99662.78
2022-08-12T14:16:48.740Z,99665.09
2022-08-12T14:19:25.070Z,99654.72
2022-08-12T14:22:00.937Z,99658.69
2022-08-12T14:24:35.623Z,99658.50
2022-08-12T14:27:09.181Z,99658.34
2022-08-12T14:30:04.926Z,99663.81
2022-08-12T14:32:35.279Z,99669.00
2022-08-12T14:35:10.954Z,99656.66
2022-08-12T14:37:56.073Z,99652.03
2022-08-12T14:40:28.476Z,99648.16
2022-08-12T14:42:59.758Z,99643.63
2022-08-12T14:45:45.227Z,99638.72
2022-08-12T14:48:18.700Z,99624.72
2022-08-12T14:51:03.307Z,99637.19
2022-08-12T14:59:56.477Z,99635.94
2022-08-12T15:02:20.600Z,99627.41
2022-08-12T15:04:53.272Z,99611.28
2022-08-12T15:07:33.609Z,99610.03
2022-08-12T15:10:09.375Z,99600.09
2022-08-12T15:12:40.555Z,99598.00
2022-08-12T15:15:10.274Z,99613.44
2022-08-12T15:17:38.842Z,99614.78
2022-08-12T15:20:31.386Z,99611.66
2022-08-12T15:22:56.536Z,99606.78
2022-08-12T15:25:28.872Z,99602.81
2022-08-12T15:28:10.868Z,99605.00
2022-08-12T15:30:52.203Z,99606.63
2022-08-12T15:33:24.276Z,99607.84
2022-08-12T15:35:53.372Z,99607.53
2022-08-12T15:38:31.203Z,99593.22
2022-08-12T15:41:00.057Z,99595.22
2022-08-12T15:43:51.716Z,99601.84
2022-08-12T15:46:17.075Z,99597.37
2022-08-12T15:48:47.169Z,99591.53
2022-08-12T15:51:57.215Z,99591.00
2022-08-12T15:54:30.737Z,99579.53
2022-08-12T15:57:10.881Z,99591.41
2022-08-12T16:00:00.070Z,99589.47
2022-08-12T16:02:50.545Z,99590.88
2022-08-12T16:06:19.435Z,99579.03
2022-08-12T16:08:17.159Z,99571.63
2022-08-12T16:10:47.652Z,99576.84
2022-08-12T16:13:18.247Z,99570.69
2022-08-12T16:16:03.478Z,99580.16
2022-08-12T16:18:33.361Z,99570.09
2022-08-12T16:21:01.717Z,99578.44
2022-08-12T16:23:51.791Z,99562.59
2022-08-12T16:26:20.437Z,99574.66
2022-08-12T16:28:56.150Z,99583.31
2022-08-12T16:31:24.722Z,99584.84
2022-08-12T16:34:00.126Z,99587.41
2022-08-12T16:36:31.311Z,99589.00
2022-08-12T16:39:01.769Z,99592.94
2022-08-12T16:41:39.826Z,99582.50
2022-08-12T16:44:09.130Z,99585.41
2022-08-12T16:46:37.796Z,99583.78
2022-08-12T16:49:12.898Z,99583.22
2022-08-12T16:51:46.972Z,99590.88
2022-08-12T16:54:19.058Z,99592.69
2022-08-12T16:56:54.473Z,99574.41
2022-08-12T16:59:30.588Z,99567.28
2022-08-12T17:01:58.945Z,99562.81
2022-08-12T17:04:28.489Z,99566.63
2022-08-12T17:06:56.053Z,99572.50
2022-08-12T17:09:25.427Z,99569.94
2022-08-12T17:11:52.886Z,99572.16
2022-08-12T17:14:24.701Z,99570.09
2022-08-12T17:16:55.050Z,99568.03
2022-08-12T17:20:28.556Z,99569.19
2022-08-12T17:22:15.002Z,99570.69
2022-08-12T17:24:43.975Z,99566.53
2022-08-12T17:27:18.404Z,99564.41
2022-08-12T17:30:03.200Z,99571.06
2022-08-12T17:32:34.970Z,99563.25
2022-08-12T17:35:21.038Z,99574.31
2022-08-12T17:37:48.867Z,99571.78
2022-08-12T17:40:35.974Z,99573.75
2022-08-12T17:43:56.345Z,99576.97
2022-08-12T17:45:58.888Z,99565.87
2022-08-12T17:48:34.954Z,99576.69
2022-08-12T17:51:15.767Z,99576.84
2022-08-12T17:54:11.416Z,99578.91
2022-08-12T17:56:36.793Z,99578.28
2022-08-12T17:59:07.356Z,99577.06
2022-08-12T18:01:36.557Z,99575.63
2022-08-12T18:04:21.283Z,99572.59
2022-08-12T18:06:51.229Z,99571.66
2022-08-12T18:09:20.489Z,99566.50
2022-08-12T18:12:08.163Z,99571.16
2022-08-12T18:14:40.924Z,99571.66
2022-08-12T18:17:09.622Z,99579.38
2022-08-12T18:20:04.927Z,99576.81
2022-08-12T18:22:30.895Z,99588.00
2022-08-12T18:25:02.594Z,99585.62
2022-08-12T18:27:43.874Z,99583.50
2022-08-12T18:30:20.904Z,99589.37
2022-08-12T18:33:04.692Z,99593.47
2022-08-12T18:35:47.819Z,99598.03
2022-08-12T18:38:22.160Z,99593.81
2022-08-12T18:41:09.757Z,99595.50
2022-08-12T18:43:59.321Z,99602.78
2022-08-12T18:46:48.787Z,99599.44
2022-08-12T18:49:30.730Z,99600.13
2022-08-12T18:52:04.168Z,99602.25
2022-08-12T18:54:41.579Z,99601.12
2022-08-12T18:57:20.023Z,99604.66
2022-08-12T19:00:07.613Z,99608.84
2022-08-12T19:02:40.355Z,99612.63
2022-08-12T19:05:12.169Z,99607.06
2022-08-12T19:08:00.691Z,99611.59
2022-08-12T19:10:30.312Z,99608.69
2022-08-12T19:13:23.501Z,99612.69
2022-08-12T19:15:57.843Z,99615.50
2022-08-12T19:18:30.145Z,99614.50
2022-08-12T19:21:00.434Z,99616.09
2022-08-12T19:23:35.515Z,99613.31
2022-08-12T19:26:04.411Z,99615.50
2022-08-12T19:28:35.566Z,99612.75
2022-08-12T19:31:55.602Z,99606.25
2022-08-12T19:37:27.128Z,99613.56
2022-08-12T19:40:10.317Z,99603.03
2022-08-12T19:42:53.877Z,99612.53
2022-08-12T19:45:41.776Z,99606.28
2022-08-12T19:48:16.762Z,99610.16
2022-08-12T19:50:50.238Z,99604.16
2022-08-12T19:53:24.117Z,99608.81
2022-08-12T19:55:55.343Z,99611.16
2022-08-12T19:58:23.582Z,99606.09
2022-08-12T20:00:54.740Z,99608.84
2022-08-12T20:03:39.380Z,99602.00
2022-08-12T20:06:13.803Z,99603.59
2022-08-12T20:08:48.775Z,99611.03
2022-08-12T20:12:11.726Z,99604.53
2022-08-12T20:14:05.432Z,99603.75
2022-08-12T20:16:57.464Z,99607.56
2022-08-12T20:19:52.754Z,99605.59
2022-08-12T20:22:24.955Z,99605.37
2022-08-12T20:25:00.877Z,99606.47
2022-08-12T20:28:02.730Z,99602.38
2022-08-12T20:30:52.459Z,99602.66
2022-08-12T20:33:17.872Z,99604.53
2022-08-12T20:36:06.725Z,99607.28
2022-08-12T20:38:39.653Z,99602.91
2022-08-12T20:41:17.616Z,99602.09
2022-08-12T20:43:50.451Z,99605.66
2022-08-12T20:46:19.169Z,99600.47
2022-08-12T20:48:46.956Z,99601.28
2022-08-12T20:51:23.071Z,99602.63
2022-08-12T20:53:57.646Z,99599.91
2022-08-12T20:56:33.492Z,99598.28
2022-08-12T20:59:14.885Z,99593.12
2022-08-12T21:01:48.522Z,99597.72
2022-08-12T21:04:36.008Z,99600.47
2022-08-12T21:07:09.051Z,99603.75
2022-08-12T21:09:44.453Z,99599.63
2022-08-12T21:12:27.524Z,99598.03
2022-08-12T21:15:17.363Z,99602.88
2022-08-12T21:18:09.623Z,99602.84
2022-08-12T21:20:37.035Z,99598.78
2022-08-12T21:23:06.467Z,99598.53
2022-08-12T21:25:44.284Z,99599.88
2022-08-12T21:28:14.346Z,99601.78
2022-08-12T21:31:11.722Z,99592.81
2022-08-12T21:33:58.910Z,99589.53
2022-08-12T21:36:34.160Z,99606.66
2022-08-12T21:39:20.171Z,99605.88
2022-08-12T21:41:52.752Z,99607.56
2022-08-12T21:44:24.395Z,99613.53
2022-08-12T21:47:20.488Z,99611.87
2022-08-12T21:50:03.074Z,99619.50
2022-08-12T21:52:36.175Z,99632.28
2022-08-12T21:55:08.316Z,99623.25
2022-08-12T21:57:51.196Z,99623.41
2022-08-12T22:00:33.189Z,99625.47
2022-08-12T22:03:25.128Z,99630.84
2022-08-12T22:06:26.454Z,99625.94
2022-08-12T22:09:02.154Z,99618.31
2022-08-12T22:11:42.431Z,99630.81
2022-08-12T22:14:21.988Z,99627.56
2022-08-12T22:16:52.935Z,99623.25
2022-08-12T22:19:21.492Z,99618.09
2022-08-12T22:21:54.619Z,99617.25
2022-08-12T22:24:26.275Z,99609.09
2022-08-12T22:27:07.938Z,99615.84
2022-08-12T22:30:07.162Z,99619.94
2022-08-12T22:32:38.731Z,99615.62
2022-08-12T22:35:29.021Z,99611.84
2022-08-12T22:38:08.233Z,99611.56
2022-08-12T22:40:39.662Z,99617.19
2022-08-12T22:43:30.114Z,99611.78
2022-08-12T22:46:16.530Z,99610.13
2022-08-12T22:48:50.488Z,99609.91
2022-08-12T22:51:22.374Z,99608.78
2022-08-12T22:53:54.840Z,99612.37
2022-08-12T22:56:31.027Z,99611.81
2022-08-12T22:59:02.872Z,99611.75
2022-08-12T23:02:01.330Z,99609.06
2022-08-12T23:04:27.544Z,99611.44
2022-08-12T23:06:56.740Z,99612.53
2022-08-12T23:09:34.721Z,99614.41
2022-08-12T23:12:37.407Z,99607.59
2022-08-12T23:15:09.096Z,99607.25
2022-08-12T23:17:40.077Z,99594.06
2022-08-12T23:20:10.965Z,99603.38
2022-08-12T23:22:40.085Z,99600.75
2022-08-12T23:25:18.931Z,99592.19
2022-08-12T23:28:30.199Z,99590.75
2022-08-12T23:30:58.719Z,99581.94
2022-08-12T23:34:01.819Z,99578.59
2022-08-12T23:36:39.384Z,99580.00
2022-08-12T23:40:14.560Z,99581.22
2022-08-12T23:42:17.547Z,99575.00
2022-08-12T23:44:48.564Z,99570.91
2022-08-12T23:47:21.418Z,99568.19
2022-08-12T23:49:57.959Z,99573.63
2022-08-12T23:52:33.930Z,99564.88
2022-08-12T23:55:24.808Z,99571.91
2022-08-12T23:58:21.795Z,99562.03
