createdAt,value
2022-11-24T00:01:13.240Z,8.41
2022-11-24T00:03:40.796Z,8.42
2022-11-24T00:06:10.904Z,8.42
2022-11-24T00:08:40.076Z,8.41
2022-11-24T00:11:09.645Z,8.40
2022-11-24T00:13:39.062Z,8.41
2022-11-24T00:16:12.819Z,8.42
2022-11-24T00:18:41.657Z,8.43
2022-11-24T00:21:09.566Z,8.43
2022-11-24T00:23:37.788Z,8.42
2022-11-24T00:26:07.636Z,8.43
2022-11-24T00:28:35.482Z,8.44
2022-11-24T00:31:03.652Z,8.44
2022-11-24T00:33:33.168Z,8.44
2022-11-24T00:36:01.464Z,8.45
2022-11-24T00:38:29.014Z,8.44
2022-11-24T00:40:56.554Z,8.42
2022-11-24T00:43:24.071Z,8.40
2022-11-24T00:45:51.691Z,8.40
2022-11-24T00:48:19.238Z,8.41
2022-11-24T00:50:56.741Z,8.43
2022-11-24T00:53:24.269Z,8.41
2022-11-24T00:55:51.792Z,8.40
2022-11-24T00:58:19.815Z,8.41
2022-11-24T01:00:47.386Z,8.42
2022-11-24T01:03:15.758Z,8.43
2022-11-24T01:05:43.628Z,8.43
2022-11-24T01:08:12.889Z,8.43
2022-11-24T01:10:40.416Z,8.44
2022-11-24T01:13:07.963Z,8.44
2022-11-24T01:15:36.567Z,8.45
2022-11-24T01:18:04.315Z,8.44
2022-11-24T01:20:31.883Z,8.45
2022-11-24T01:22:59.430Z,8.46
2022-11-24T01:25:28.341Z,8.46
2022-11-24T01:27:55.872Z,8.46
2022-11-24T01:30:23.421Z,8.46
2022-11-24T01:32:50.999Z,8.46
2022-11-24T01:35:18.783Z,8.46
2022-11-24T01:37:46.505Z,8.45
2022-11-24T01:40:14.094Z,8.45
2022-11-24T01:42:49.850Z,8.45
2022-11-24T01:45:36.966Z,8.46
2022-11-24T01:48:08.212Z,8.46
2022-11-24T01:50:36.877Z,8.44
2022-11-24T01:53:05.799Z,8.42
2022-11-24T01:55:38.538Z,8.42
2022-11-24T01:58:09.019Z,8.42
2022-11-24T02:00:38.862Z,8.40
2022-11-24T02:03:06.534Z,8.36
2022-11-24T02:05:41.702Z,8.35
2022-11-24T02:08:16.797Z,8.33
2022-11-24T02:10:46.446Z,8.32
2022-11-24T02:13:16.377Z,8.31
2022-11-24T02:15:44.068Z,8.30
2022-11-24T02:18:11.887Z,8.30
2022-11-24T02:20:39.569Z,8.31
2022-11-24T02:23:16.530Z,8.31
2022-11-24T02:25:51.109Z,8.30
2022-11-24T02:28:23.064Z,8.31
2022-11-24T02:30:51.447Z,8.33
2022-11-24T02:33:21.440Z,8.33
2022-11-24T02:35:49.238Z,8.32
2022-11-24T02:38:16.725Z,8.34
2022-11-24T02:40:47.680Z,8.34
2022-11-24T02:43:20.398Z,8.35
2022-11-24T02:45:49.121Z,8.39
2022-11-24T02:48:17.270Z,8.39
2022-11-24T02:50:44.767Z,8.39
2022-11-24T02:53:12.385Z,8.38
2022-11-24T02:55:39.902Z,8.41
2022-11-24T02:58:07.497Z,8.42
2022-11-24T03:00:35.046Z,8.42
2022-11-24T03:03:04.672Z,8.42
2022-11-24T03:05:32.264Z,8.42
2022-11-24T03:07:59.799Z,8.41
2022-11-24T03:10:28.444Z,8.43
2022-11-24T03:12:56.330Z,8.44
2022-11-24T03:15:24.060Z,8.47
2022-11-24T03:17:51.860Z,8.48
2022-11-24T03:20:20.728Z,8.49
2022-11-24T03:22:48.254Z,8.49
2022-11-24T03:25:15.947Z,8.51
2022-11-24T03:27:43.432Z,8.53
2022-11-24T03:30:12.465Z,8.54
2022-11-24T03:32:40.081Z,8.55
2022-11-24T03:35:08.135Z,8.54
2022-11-24T03:37:37.259Z,8.53
2022-11-24T03:40:05.612Z,8.53
2022-11-24T03:42:33.139Z,8.54
2022-11-24T03:45:16.713Z,8.52
2022-11-24T03:47:51.294Z,8.52
2022-11-24T03:50:19.104Z,8.53
2022-11-24T03:52:47.999Z,8.52
2022-11-24T03:55:15.665Z,8.51
2022-11-24T03:57:43.304Z,8.50
2022-11-24T04:00:12.148Z,8.52
2022-11-24T04:02:39.726Z,8.51
2022-11-24T04:05:08.147Z,8.50
2022-11-24T04:07:35.705Z,8.51
2022-11-24T04:10:05.194Z,8.50
2022-11-24T04:12:46.884Z,8.50
2022-11-24T04:15:16.762Z,8.50
2022-11-24T04:17:44.522Z,8.50
2022-11-24T04:20:13.541Z,8.50
2022-11-24T04:22:41.405Z,8.51
2022-11-24T04:25:11.342Z,8.50
2022-11-24T04:27:39.759Z,8.50
2022-11-24T04:30:08.763Z,8.50
2022-11-24T04:32:36.267Z,8.48
2022-11-24T04:35:04.171Z,8.46
2022-11-24T04:37:31.667Z,8.42
2022-11-24T04:39:59.203Z,8.43
2022-11-24T04:42:28.087Z,8.41
2022-11-24T04:44:55.666Z,8.39
2022-11-24T04:47:25.250Z,8.40
2022-11-24T04:49:53.555Z,8.40
2022-11-24T04:52:22.507Z,8.42
2022-11-24T04:54:50.418Z,8.44
2022-11-24T04:57:18.935Z,8.46
2022-11-24T04:59:47.884Z,8.47
2022-11-24T05:02:15.407Z,8.48
2022-11-24T05:04:43.129Z,8.49
2022-11-24T05:07:17.926Z,8.49
2022-11-24T05:10:03.760Z,8.49
2022-11-24T05:12:31.942Z,8.49
2022-11-24T05:15:01.928Z,8.50
2022-11-24T05:17:30.692Z,8.52
2022-11-24T05:19:58.343Z,8.51
2022-11-24T05:22:26.950Z,8.51
2022-11-24T05:24:54.526Z,8.52
2022-11-24T05:27:22.522Z,8.53
2022-11-24T05:29:50.071Z,8.54
2022-11-24T05:32:18.934Z,8.56
2022-11-24T05:34:46.518Z,8.56
2022-11-24T05:37:14.139Z,8.56
2022-11-24T05:39:50.131Z,8.56
2022-11-24T05:42:45.135Z,8.56
2022-11-24T05:45:19.709Z,8.55
2022-11-24T05:47:52.144Z,8.54
2022-11-24T05:50:22.860Z,8.53
2022-11-24T05:52:50.973Z,8.51
2022-11-24T05:55:20.116Z,8.50
2022-11-24T05:57:48.131Z,8.51
2022-11-24T06:00:18.077Z,8.49
2022-11-24T06:02:46.165Z,8.49
2022-11-24T06:05:15.725Z,8.50
2022-11-24T06:07:44.048Z,8.50
2022-11-24T06:10:11.757Z,8.47
2022-11-24T06:12:39.388Z,8.42
2022-11-24T06:15:08.190Z,8.36
2022-11-24T06:17:35.967Z,8.29
2022-11-24T06:20:03.874Z,8.20
2022-11-24T06:22:33.758Z,8.12
2022-11-24T06:25:01.535Z,8.05
2022-11-24T06:27:29.490Z,8.00
2022-11-24T06:29:57.215Z,7.97
2022-11-24T06:32:25.371Z,7.92
2022-11-24T06:34:53.132Z,7.89
2022-11-24T06:37:20.861Z,7.84
2022-11-24T06:39:50.030Z,7.81
2022-11-24T06:42:19.120Z,7.81
2022-11-24T06:44:47.554Z,7.79
2022-11-24T06:47:15.260Z,7.74
2022-11-24T06:49:43.071Z,7.71
2022-11-24T06:52:10.775Z,7.70
2022-11-24T06:54:38.467Z,7.70
2022-11-24T06:57:07.546Z,7.66
2022-11-24T06:59:35.175Z,7.62
2022-11-24T07:02:02.735Z,7.58
2022-11-24T07:04:30.457Z,7.55
2022-11-24T07:06:58.301Z,7.55
2022-11-24T07:09:25.997Z,7.54
2022-11-24T07:11:55.990Z,7.55
2022-11-24T07:14:25.169Z,7.55
2022-11-24T07:16:52.935Z,7.60
2022-11-24T07:19:24.903Z,7.62
2022-11-24T07:21:52.822Z,7.65
2022-11-24T07:24:20.580Z,7.66
2022-11-24T07:26:48.411Z,7.68
2022-11-24T07:29:16.084Z,7.69
2022-11-24T07:31:46.012Z,7.73
2022-11-24T07:34:14.687Z,7.75
2022-11-24T07:36:42.847Z,7.77
2022-11-24T07:39:10.856Z,7.78
2022-11-24T07:41:38.614Z,7.80
2022-11-24T07:44:06.734Z,7.81
2022-11-24T07:46:34.480Z,7.82
2022-11-24T07:49:03.760Z,7.83
2022-11-24T07:51:31.387Z,7.86
2022-11-24T07:53:59.125Z,7.90
2022-11-24T07:56:26.941Z,7.91
2022-11-24T07:58:54.650Z,7.91
2022-11-24T08:01:22.514Z,7.91
2022-11-24T08:03:51.599Z,7.92
2022-11-24T08:06:28.580Z,7.97
2022-11-24T08:09:00.764Z,8.02
2022-11-24T08:11:31.449Z,8.06
2022-11-24T08:13:59.321Z,8.08
2022-11-24T08:16:27.084Z,8.08
2022-11-24T08:18:56.603Z,8.08
2022-11-24T08:21:26.370Z,8.11
2022-11-24T08:23:56.023Z,8.14
2022-11-24T08:26:24.720Z,8.14
2022-11-24T08:28:55.712Z,8.11
2022-11-24T08:31:24.879Z,8.10
2022-11-24T08:33:52.708Z,8.11
2022-11-24T08:36:20.692Z,8.10
2022-11-24T08:38:50.112Z,8.10
2022-11-24T08:41:18.316Z,8.10
2022-11-24T08:43:46.035Z,8.10
2022-11-24T08:46:17.199Z,8.11
2022-11-24T08:48:45.595Z,8.12
2022-11-24T08:51:15.357Z,8.12
2022-11-24T08:53:43.806Z,8.11
2022-11-24T08:56:14.308Z,8.11
2022-11-24T08:58:42.733Z,8.12
2022-11-24T09:01:12.366Z,8.12
2022-11-24T09:03:44.969Z,8.13
2022-11-24T09:06:18.283Z,8.12
2022-11-24T09:08:46.229Z,8.14
2022-11-24T09:11:17.253Z,8.11
2022-11-24T09:13:45.739Z,8.10
2022-11-24T09:16:15.126Z,8.14
2022-11-24T09:18:43.326Z,8.16
2022-11-24T09:21:12.014Z,8.19
2022-11-24T09:23:40.631Z,8.20
2022-11-24T09:26:09.789Z,8.23
2022-11-24T09:28:38.968Z,8.25
2022-11-24T09:31:08.761Z,8.29
2022-11-24T09:33:37.192Z,8.30
2022-11-24T09:36:06.085Z,8.30
2022-11-24T09:38:34.019Z,8.30
2022-11-24T09:41:22.213Z,8.33
2022-11-24T09:44:00.375Z,8.35
2022-11-24T09:46:33.981Z,8.39
2022-11-24T09:49:03.737Z,8.39
2022-11-24T09:51:33.142Z,8.41
2022-11-24T09:54:06.623Z,8.42
2022-11-24T09:56:36.171Z,8.44
2022-11-24T09:59:11.826Z,8.50
2022-11-24T10:01:43.209Z,8.57
2022-11-24T10:04:16.003Z,8.74
2022-11-24T10:06:46.585Z,8.94
2022-11-24T10:09:25.720Z,9.10
2022-11-24T10:12:04.155Z,9.20
2022-11-24T10:14:59.728Z,9.40
2022-11-24T10:17:42.227Z,9.66
2022-11-24T10:20:18.579Z,9.88
2022-11-24T10:22:58.340Z,10.17
2022-11-24T10:25:27.214Z,10.40
2022-11-24T10:27:59.945Z,10.59
2022-11-24T10:30:28.737Z,10.71
2022-11-24T10:32:59.413Z,10.76
2022-11-24T10:35:31.646Z,10.78
2022-11-24T10:38:08.352Z,10.82
2022-11-24T10:40:56.458Z,10.78
2022-11-24T10:43:27.493Z,10.75
2022-11-24T10:46:01.658Z,10.72
2022-11-24T10:48:38.008Z,10.69
2022-11-24T10:51:33.512Z,10.66
2022-11-24T10:54:06.719Z,10.62
2022-11-24T10:56:40.191Z,10.58
2022-11-24T10:59:30.147Z,10.54
2022-11-24T11:01:59.877Z,10.54
2022-11-24T11:04:29.975Z,10.54
2022-11-24T11:07:17.218Z,10.51
2022-11-24T11:09:44.778Z,10.49
2022-11-24T11:12:42.689Z,10.49
2022-11-24T11:15:29.663Z,10.47
2022-11-24T11:18:00.338Z,10.48
2022-11-24T11:20:31.148Z,10.55
2022-11-24T11:23:01.344Z,10.69
2022-11-24T11:25:33.651Z,10.83
2022-11-24T11:28:23.975Z,10.97
2022-11-24T11:34:03.716Z,11.17
2022-11-24T11:36:34.053Z,11.25
2022-11-24T11:39:01.741Z,11.26
2022-11-24T11:41:33.788Z,11.24
2022-11-24T11:44:12.893Z,11.23
2022-11-24T11:46:40.481Z,11.24
2022-11-24T11:49:12.441Z,11.31
2022-11-24T11:51:53.319Z,11.36
2022-11-24T11:54:31.385Z,11.35
2022-11-24T11:57:08.957Z,11.31
2022-11-24T11:59:51.828Z,11.27
2022-11-24T12:02:53.319Z,11.25
2022-11-24T12:05:30.934Z,11.22
2022-11-24T12:08:17.543Z,11.29
2022-11-24T12:10:54.433Z,11.32
2022-11-24T12:13:45.315Z,11.29
2022-11-24T12:16:27.594Z,11.30
2022-11-24T12:19:12.502Z,11.29
2022-11-24T12:21:48.939Z,11.23
2022-11-24T12:24:23.133Z,11.22
2022-11-24T12:26:55.971Z,11.23
2022-11-24T12:30:04.999Z,11.24
2022-11-24T12:33:10.726Z,11.22
2022-11-24T12:35:43.366Z,11.18
2022-11-24T12:38:33.317Z,11.16
2022-11-24T12:41:40.284Z,11.14
2022-11-24T12:44:16.700Z,11.21
2022-11-24T12:46:55.736Z,11.25
2022-11-24T12:49:31.633Z,11.25
2022-11-24T12:52:03.660Z,11.26
2022-11-24T12:54:39.690Z,11.19
2022-11-24T12:57:13.292Z,11.12
2022-11-24T12:59:45.336Z,11.06
2022-11-24T13:02:27.722Z,11.01
2022-11-24T13:05:02.490Z,10.95
2022-11-24T13:07:44.816Z,10.89
2022-11-24T13:10:54.892Z,10.85
2022-11-24T13:13:19.560Z,10.81
2022-11-24T13:16:35.896Z,10.76
2022-11-24T13:19:14.182Z,10.70
2022-11-24T13:22:01.709Z,10.65
2022-11-24T13:24:31.666Z,10.62
2022-11-24T13:27:29.262Z,10.57
2022-11-24T13:29:56.845Z,10.49
2022-11-24T13:33:01.105Z,10.40
2022-11-24T13:35:29.237Z,10.36
2022-11-24T13:37:57.613Z,10.31
2022-11-24T13:40:54.379Z,10.25
2022-11-24T13:43:30.076Z,10.20
2022-11-24T13:45:57.650Z,10.17
2022-11-24T13:48:53.335Z,10.15
2022-11-24T13:51:25.232Z,10.15
2022-11-24T13:53:55.994Z,10.10
2022-11-24T13:56:27.297Z,10.07
2022-11-24T13:58:58.854Z,10.08
2022-11-24T14:01:28.361Z,10.05
2022-11-24T14:04:30.443Z,10.04
2022-11-24T14:07:07.419Z,10.02
2022-11-24T14:09:41.341Z,10.01
2022-11-24T14:12:13.458Z,10.04
2022-11-24T14:14:42.999Z,10.03
2022-11-24T14:17:19.828Z,10.01
2022-11-24T14:19:49.328Z,10.00
2022-11-24T14:22:18.982Z,10.00
2022-11-24T14:24:52.094Z,10.00
2022-11-24T14:27:24.490Z,9.99
2022-11-24T14:30:01.749Z,9.99
2022-11-24T14:32:29.919Z,9.97
2022-11-24T14:34:57.582Z,9.95
2022-11-24T14:37:25.327Z,9.92
2022-11-24T14:39:54.090Z,9.94
2022-11-24T14:42:23.597Z,9.95
2022-11-24T14:44:55.503Z,9.93
2022-11-24T14:47:31.265Z,9.92
2022-11-24T14:50:09.681Z,9.91
2022-11-24T14:52:43.406Z,9.90
2022-11-24T14:55:25.279Z,9.87
2022-11-24T14:57:52.786Z,9.83
2022-11-24T15:00:26.949Z,9.82
2022-11-24T15:03:08.043Z,9.81
2022-11-24T15:05:51.482Z,9.80
2022-11-24T15:08:19.159Z,9.80
2022-11-24T15:10:47.499Z,9.79
2022-11-24T15:13:18.469Z,9.79
2022-11-24T15:15:50.401Z,9.80
2022-11-24T15:18:27.269Z,9.78
2022-11-24T15:20:55.767Z,9.76
2022-11-24T15:23:25.769Z,9.77
2022-11-24T15:25:54.258Z,9.78
2022-11-24T15:28:25.625Z,9.77
2022-11-24T15:30:55.076Z,9.75
2022-11-24T15:33:24.521Z,9.75
2022-11-24T15:35:52.710Z,9.74
2022-11-24T15:38:20.828Z,9.68
2022-11-24T15:40:49.896Z,9.64
2022-11-24T15:43:29.788Z,9.61
2022-11-24T15:45:58.003Z,9.55
2022-11-24T15:48:27.167Z,9.53
2022-11-24T15:50:55.281Z,9.52
2022-11-24T15:53:25.909Z,9.48
2022-11-24T15:55:53.874Z,9.46
2022-11-24T15:58:21.345Z,9.42
2022-11-24T16:00:48.966Z,9.34
2022-11-24T16:03:45.791Z,9.25
2022-11-24T16:06:05.675Z,9.17
2022-11-24T16:08:33.183Z,9.11
2022-11-24T16:11:02.810Z,9.04
2022-11-24T16:13:37.040Z,8.97
2022-11-24T16:16:06.742Z,8.92
2022-11-24T16:18:39.381Z,8.86
2022-11-24T16:21:09.824Z,8.81
2022-11-24T16:23:40.668Z,8.76
2022-11-24T16:26:09.168Z,8.72
2022-11-24T16:28:38.347Z,8.69
2022-11-24T16:31:06.681Z,8.68
2022-11-24T16:33:35.105Z,8.66
2022-11-24T16:36:03.688Z,8.66
2022-11-24T16:38:33.777Z,8.66
2022-11-24T16:41:05.185Z,8.66
2022-11-24T16:43:33.483Z,8.66
2022-11-24T16:46:22.203Z,8.68
2022-11-24T16:48:52.158Z,8.65
2022-11-24T16:51:21.764Z,8.63
2022-11-24T16:53:58.602Z,8.61
2022-11-24T16:56:27.620Z,8.59
2022-11-24T16:58:56.375Z,8.58
2022-11-24T17:01:26.177Z,8.57
2022-11-24T17:03:56.524Z,8.55
2022-11-24T17:06:25.661Z,8.55
2022-11-24T17:08:59.975Z,8.54
2022-11-24T17:11:29.808Z,8.51
2022-11-24T17:13:59.392Z,8.47
2022-11-24T17:16:28.602Z,8.42
2022-11-24T17:18:58.856Z,8.37
2022-11-24T17:21:32.346Z,8.30
2022-11-24T17:24:07.161Z,8.26
2022-11-24T17:26:35.688Z,8.23
2022-11-24T17:29:09.332Z,8.21
2022-11-24T17:31:41.369Z,8.16
2022-11-24T17:34:12.334Z,8.11
2022-11-24T17:36:42.140Z,8.04
2022-11-24T17:39:11.457Z,7.97
2022-11-24T17:41:39.473Z,7.94
2022-11-24T17:44:08.508Z,7.90
2022-11-24T17:46:37.101Z,7.83
2022-11-24T17:49:06.550Z,7.77
2022-11-24T17:51:34.055Z,7.75
2022-11-24T17:54:13.599Z,7.71
2022-11-24T17:56:50.826Z,7.68
2022-11-24T17:59:18.826Z,7.66
2022-11-24T18:01:46.454Z,7.60
2022-11-24T18:04:14.101Z,7.55
2022-11-24T18:06:41.655Z,7.48
2022-11-24T18:09:09.248Z,7.42
2022-11-24T18:11:37.085Z,7.37
2022-11-24T18:14:06.601Z,7.32
2022-11-24T18:16:35.378Z,7.29
2022-11-24T18:19:08.848Z,7.24
2022-11-24T18:21:37.554Z,7.21
2022-11-24T18:24:05.295Z,7.17
2022-11-24T18:26:33.095Z,7.15
2022-11-24T18:29:00.737Z,7.13
2022-11-24T18:31:31.373Z,7.07
2022-11-24T18:34:00.182Z,7.01
2022-11-24T18:36:30.526Z,6.99
2022-11-24T18:38:58.446Z,6.95
2022-11-24T18:41:26.113Z,6.89
2022-11-24T18:43:53.958Z,6.83
2022-11-24T18:46:21.670Z,6.78
2022-11-24T18:48:51.957Z,6.76
2022-11-24T18:51:19.776Z,6.71
2022-11-24T18:53:51.607Z,6.67
2022-11-24T18:56:19.168Z,6.62
2022-11-24T18:58:46.967Z,6.54
2022-11-24T19:01:16.227Z,6.49
2022-11-24T19:03:48.670Z,6.46
2022-11-24T19:06:19.854Z,6.44
2022-11-24T19:08:48.291Z,6.43
2022-11-24T19:11:20.408Z,6.43
2022-11-24T19:13:49.042Z,6.45
2022-11-24T19:16:17.451Z,6.42
2022-11-24T19:18:50.269Z,6.38
2022-11-24T19:21:22.796Z,6.37
2022-11-24T19:23:50.486Z,6.33
2022-11-24T19:26:18.510Z,6.31
2022-11-24T19:28:46.228Z,6.28
2022-11-24T19:31:16.386Z,6.26
2022-11-24T19:33:44.391Z,6.26
2022-11-24T19:36:13.920Z,6.24
2022-11-24T19:38:43.427Z,6.22
2022-11-24T19:41:12.906Z,6.21
2022-11-24T19:43:41.713Z,6.19
2022-11-24T19:46:12.179Z,6.17
2022-11-24T19:48:41.470Z,6.17
2022-11-24T19:51:13.130Z,6.17
2022-11-24T19:53:41.191Z,6.15
2022-11-24T19:56:13.274Z,6.10
2022-11-24T19:58:41.759Z,6.07
2022-11-24T20:01:11.276Z,6.03
2022-11-24T20:03:40.082Z,6.01
2022-11-24T20:06:09.554Z,5.98
2022-11-24T20:08:38.419Z,5.96
2022-11-24T20:11:07.678Z,5.94
2022-11-24T20:13:37.835Z,5.93
2022-11-24T20:16:05.955Z,5.93
2022-11-24T20:18:38.952Z,5.92
2022-11-24T20:21:11.855Z,5.88
2022-11-24T20:23:39.815Z,5.83
2022-11-24T20:26:09.183Z,5.78
2022-11-24T20:28:38.272Z,5.73
2022-11-24T20:31:07.794Z,5.69
2022-11-24T20:33:36.322Z,5.66
2022-11-24T20:36:07.031Z,5.62
2022-11-24T20:38:35.477Z,5.58
2022-11-24T20:41:08.940Z,5.52
2022-11-24T20:43:38.377Z,5.52
2022-11-24T20:46:07.634Z,5.52
2022-11-24T20:48:36.025Z,5.53
2022-11-24T20:51:04.783Z,5.54
2022-11-24T20:53:32.280Z,5.55
2022-11-24T20:56:06.025Z,5.54
2022-11-24T20:58:34.985Z,5.54
2022-11-24T21:01:08.806Z,5.54
2022-11-24T21:03:41.394Z,5.51
2022-11-24T21:06:11.586Z,5.50
2022-11-24T21:08:40.081Z,5.49
2022-11-24T21:11:08.794Z,5.47
2022-11-24T21:13:37.349Z,5.45
2022-11-24T21:16:15.206Z,5.45
2022-11-24T21:18:43.505Z,5.45
2022-11-24T21:21:11.515Z,5.43
2022-11-24T21:23:39.121Z,5.42
2022-11-24T21:26:13.063Z,5.43
2022-11-24T21:28:43.176Z,5.44
2022-11-24T21:31:14.849Z,5.43
2022-11-24T21:33:44.769Z,5.44
2022-11-24T21:36:14.496Z,5.43
2022-11-24T21:38:42.684Z,5.43
2022-11-24T21:41:11.755Z,5.43
2022-11-24T21:43:39.361Z,5.45
2022-11-24T21:46:09.473Z,5.48
2022-11-24T21:48:45.377Z,5.49
2022-11-24T21:51:15.581Z,5.45
2022-11-24T21:53:44.397Z,5.39
2022-11-24T21:56:14.362Z,5.33
2022-11-24T21:58:45.549Z,5.26
2022-11-24T22:01:13.357Z,5.22
2022-11-24T22:03:42.328Z,5.19
2022-11-24T22:06:10.208Z,5.19
2022-11-24T22:08:37.921Z,5.21
2022-11-24T22:11:07.485Z,5.18
2022-11-24T22:13:35.381Z,5.12
2022-11-24T22:16:05.298Z,5.06
2022-11-24T22:18:34.239Z,5.03
2022-11-24T22:21:03.871Z,5.01
2022-11-24T22:23:32.065Z,5.00
2022-11-24T22:26:04.148Z,4.99
2022-11-24T22:28:33.060Z,4.96
2022-11-24T22:31:04.974Z,4.97
2022-11-24T22:33:32.868Z,4.95
2022-11-24T22:36:01.451Z,4.94
2022-11-24T22:38:31.583Z,4.94
2022-11-24T22:41:02.890Z,4.94
2022-11-24T22:43:32.561Z,4.96
2022-11-24T22:46:04.831Z,4.98
2022-11-24T22:48:32.598Z,5.04
2022-11-24T22:51:04.804Z,5.08
2022-11-24T22:53:34.006Z,5.12
2022-11-24T22:56:02.620Z,5.13
2022-11-24T22:58:30.555Z,5.13
2022-11-24T23:00:58.114Z,5.16
2022-11-24T23:03:25.752Z,5.19
2022-11-24T23:05:53.368Z,5.21
2022-11-24T23:08:20.905Z,5.20
2022-11-24T23:10:49.767Z,5.19
2022-11-24T23:13:17.292Z,5.18
2022-11-24T23:15:44.792Z,5.19
2022-11-24T23:18:12.516Z,5.20
2022-11-24T23:20:40.036Z,5.20
2022-11-24T23:23:07.568Z,5.21
2022-11-24T23:25:35.437Z,5.23
2022-11-24T23:28:04.363Z,5.22
2022-11-24T23:30:31.882Z,5.22
2022-11-24T23:32:59.427Z,5.21
2022-11-24T23:35:26.995Z,5.18
2022-11-24T23:38:08.331Z,5.13
2022-11-24T23:40:35.860Z,5.09
2022-11-24T23:43:04.743Z,5.03
2022-11-24T23:45:33.162Z,4.95
2022-11-24T23:48:01.699Z,4.91
2022-11-24T23:50:29.990Z,4.86
2022-11-24T23:52:57.516Z,4.85
2022-11-24T23:55:25.108Z,4.86
2022-11-24T23:57:52.670Z,4.83
