createdAt,value
2022-08-17T00:00:49.713Z,8.77
2022-08-17T00:03:23.349Z,10.10
2022-08-17T00:05:54.181Z,11.90
2022-08-17T00:08:24.711Z,10.45
2022-08-17T00:10:55.226Z,12.88
2022-08-17T00:13:27.691Z,10.45
2022-08-17T00:16:01.565Z,12.05
2022-08-17T00:18:53.732Z,9.57
2022-08-17T00:21:23.800Z,9.45
2022-08-17T00:23:55.682Z,10.00
2022-08-17T00:26:34.583Z,11.05
2022-08-17T00:29:14.894Z,12.02
2022-08-17T00:31:52.364Z,10.82
2022-08-17T00:34:22.038Z,11.63
2022-08-17T00:36:51.656Z,8.43
2022-08-17T00:39:21.217Z,12.10
2022-08-17T00:41:50.863Z,10.10
2022-08-17T00:44:20.450Z,9.77
2022-08-17T00:46:52.698Z,10.32
2022-08-17T00:49:23.799Z,9.63
2022-08-17T00:51:55.701Z,9.00
2022-08-17T00:54:27.189Z,11.15
2022-08-17T00:56:58.008Z,9.73
2022-08-17T00:59:31.002Z,9.25
2022-08-17T01:02:03.954Z,10.77
2022-08-17T01:04:34.526Z,9.05
2022-08-17T01:07:04.671Z,9.93
2022-08-17T01:09:34.962Z,10.25
2022-08-17T01:12:06.796Z,10.80
2022-08-17T01:14:39.220Z,9.63
2022-08-17T01:17:12.137Z,12.27
2022-08-17T01:19:43.420Z,12.23
2022-08-17T01:22:28.396Z,8.90
2022-08-17T01:25:00.479Z,10.60
2022-08-17T01:27:30.577Z,9.95
2022-08-17T01:30:02.469Z,12.52
2022-08-17T01:32:33.294Z,11.00
2022-08-17T01:35:03.578Z,9.77
2022-08-17T01:37:37.453Z,9.98
2022-08-17T01:40:09.326Z,10.88
2022-08-17T01:42:40.564Z,12.35
2022-08-17T01:45:11.684Z,13.75
2022-08-17T01:47:41.910Z,9.55
2022-08-17T01:50:12.806Z,9.77
2022-08-17T01:52:45.231Z,8.95
2022-08-17T01:55:15.298Z,11.98
2022-08-17T01:57:45.708Z,12.52
2022-08-17T02:00:16.377Z,10.20
2022-08-17T02:02:46.073Z,10.10
2022-08-17T02:05:16.089Z,17.38
2022-08-17T02:07:59.785Z,9.00
2022-08-17T02:10:33.845Z,11.07
2022-08-17T02:13:04.326Z,10.50
2022-08-17T02:15:34.844Z,10.32
2022-08-17T02:18:05.694Z,12.13
2022-08-17T02:20:42.401Z,9.23
2022-08-17T02:23:15.575Z,8.55
2022-08-17T02:25:47.865Z,8.00
2022-08-17T02:28:17.558Z,10.02
2022-08-17T02:31:01.667Z,9.18
2022-08-17T02:33:41.999Z,7.88
2022-08-17T02:36:13.581Z,9.40
2022-08-17T02:38:46.396Z,9.68
2022-08-17T02:41:16.028Z,10.00
2022-08-17T02:43:45.640Z,12.30
2022-08-17T02:46:15.610Z,8.43
2022-08-17T02:48:45.174Z,12.98
2022-08-17T02:51:14.770Z,9.90
2022-08-17T02:53:47.014Z,10.43
2022-08-17T02:56:16.636Z,9.55
2022-08-17T02:58:46.460Z,10.18
2022-08-17T03:01:16.139Z,10.00
2022-08-17T03:03:45.873Z,9.45
2022-08-17T03:06:15.551Z,10.18
2022-08-17T03:08:47.769Z,11.60
2022-08-17T03:11:17.362Z,9.10
2022-08-17T03:13:46.988Z,10.68
2022-08-17T03:16:16.586Z,8.80
2022-08-17T03:18:46.142Z,9.88
2022-08-17T03:21:15.743Z,8.38
2022-08-17T03:23:48.061Z,11.73
2022-08-17T03:26:24.168Z,13.65
2022-08-17T03:28:59.269Z,35.30
2022-08-17T03:31:28.909Z,12.45
2022-08-17T03:33:58.883Z,10.32
2022-08-17T03:36:28.521Z,12.27
2022-08-17T03:39:00.712Z,10.48
2022-08-17T03:41:30.312Z,9.45
2022-08-17T03:43:59.879Z,13.50
2022-08-17T03:46:42.026Z,12.07
2022-08-17T03:49:24.117Z,36.40
2022-08-17T03:52:06.178Z,20.05
2022-08-17T03:54:50.836Z,15.02
2022-08-17T03:57:20.483Z,13.95
2022-08-17T03:59:50.084Z,10.00
2022-08-17T04:02:21.177Z,13.93
2022-08-17T04:04:52.557Z,12.48
2022-08-17T04:07:22.998Z,11.90
2022-08-17T04:09:55.303Z,30.23
2022-08-17T04:12:25.844Z,26.13
2022-08-17T04:14:55.478Z,27.98
2022-08-17T04:17:26.428Z,18.38
2022-08-17T04:19:56.622Z,18.85
2022-08-17T04:22:32.977Z,12.30
2022-08-17T04:25:11.469Z,11.70
2022-08-17T04:27:41.110Z,13.35
2022-08-17T04:30:11.724Z,10.55
2022-08-17T04:33:04.698Z,10.95
2022-08-17T04:35:37.650Z,12.05
2022-08-17T04:38:07.290Z,12.52
2022-08-17T04:40:52.111Z,13.93
2022-08-17T04:43:23.041Z,10.52
2022-08-17T04:45:56.025Z,12.95
2022-08-17T04:48:36.150Z,14.18
2022-08-17T04:51:10.179Z,11.80
2022-08-17T04:53:40.710Z,10.25
2022-08-17T04:56:17.051Z,10.73
2022-08-17T04:58:49.948Z,10.80
2022-08-17T05:01:23.664Z,13.23
2022-08-17T05:03:54.262Z,11.65
2022-08-17T05:06:23.872Z,10.73
2022-08-17T05:08:53.495Z,12.73
2022-08-17T05:11:26.387Z,11.73
2022-08-17T05:13:56.407Z,12.05
2022-08-17T05:16:26.680Z,15.40
2022-08-17T05:18:56.382Z,11.85
2022-08-17T05:21:26.883Z,12.60
2022-08-17T05:23:58.565Z,14.10
2022-08-17T05:26:31.832Z,10.90
2022-08-17T05:29:06.035Z,15.98
2022-08-17T05:31:35.586Z,10.52
2022-08-17T05:34:05.225Z,15.15
2022-08-17T05:36:37.844Z,11.43
2022-08-17T05:41:49.483Z,32.10
2022-08-17T05:44:19.348Z,16.13
2022-08-17T05:46:51.602Z,11.80
2022-08-17T05:49:24.674Z,12.90
2022-08-17T05:52:04.221Z,11.35
2022-08-17T05:54:40.830Z,14.15
2022-08-17T05:57:25.223Z,18.25
2022-08-17T06:00:01.911Z,14.48
2022-08-17T06:02:38.909Z,14.27
2022-08-17T06:05:13.515Z,15.30
2022-08-17T06:07:47.203Z,17.67
2022-08-17T06:10:20.113Z,12.50
2022-08-17T06:12:57.549Z,10.93
2022-08-17T06:15:34.096Z,18.08
2022-08-17T06:18:05.056Z,14.13
2022-08-17T06:20:38.966Z,16.52
2022-08-17T06:23:10.940Z,16.25
2022-08-17T06:25:44.311Z,11.50
2022-08-17T06:28:16.471Z,10.23
2022-08-17T06:30:59.809Z,13.30
2022-08-17T06:33:34.448Z,14.07
2022-08-17T06:36:09.312Z,13.27
2022-08-17T06:38:45.108Z,12.18
2022-08-17T06:41:20.028Z,10.15
2022-08-17T06:43:53.550Z,13.45
2022-08-17T06:46:29.802Z,10.73
2022-08-17T06:49:07.574Z,12.13
2022-08-17T06:51:40.750Z,15.48
2022-08-17T06:54:14.265Z,13.68
2022-08-17T06:56:53.903Z,15.50
2022-08-17T06:59:54.349Z,10.75
2022-08-17T07:02:29.372Z,12.52
2022-08-17T07:05:12.614Z,11.60
2022-08-17T07:07:55.533Z,13.00
2022-08-17T07:10:26.294Z,25.95
2022-08-17T07:12:57.112Z,9.07
2022-08-17T07:15:29.739Z,14.07
2022-08-17T07:18:02.792Z,16.17
2022-08-17T07:20:33.636Z,10.82
2022-08-17T07:23:06.392Z,10.63
2022-08-17T07:25:36.004Z,10.05
2022-08-17T07:28:07.950Z,13.40
2022-08-17T07:30:46.938Z,16.40
2022-08-17T07:33:20.967Z,15.20
2022-08-17T07:35:51.021Z,15.40
2022-08-17T07:38:24.678Z,13.52
2022-08-17T07:41:04.337Z,9.98
2022-08-17T07:43:34.803Z,11.60
2022-08-17T07:46:21.231Z,6.45
2022-08-17T07:48:55.091Z,7.75
2022-08-17T07:51:29.470Z,6.35
2022-08-17T07:54:13.656Z,8.80
2022-08-17T07:56:46.738Z,8.63
2022-08-17T07:59:23.313Z,8.88
2022-08-17T08:02:05.258Z,8.48
2022-08-17T08:07:32.142Z,7.65
2022-08-17T08:10:07.849Z,10.25
2022-08-17T08:12:39.995Z,14.85
2022-08-17T08:15:18.727Z,11.30
2022-08-17T08:17:50.605Z,9.02
2022-08-17T08:20:52.412Z,9.15
2022-08-17T08:23:16.638Z,16.45
2022-08-17T08:25:53.243Z,10.30
2022-08-17T08:28:28.280Z,7.55
2022-08-17T08:31:01.512Z,10.48
2022-08-17T08:33:39.934Z,12.20
2022-08-17T08:38:47.488Z,7.55
2022-08-17T08:41:33.512Z,8.35
2022-08-17T08:44:09.064Z,10.13
2022-08-17T08:46:43.134Z,9.65
2022-08-17T08:49:39.052Z,7.60
2022-08-17T08:52:16.304Z,10.73
2022-08-17T08:54:51.038Z,7.60
2022-08-17T08:57:28.026Z,7.97
2022-08-17T09:00:08.878Z,10.93
2022-08-17T09:02:53.496Z,7.30
2022-08-17T09:05:30.816Z,8.48
2022-08-17T09:08:02.833Z,10.15
2022-08-17T09:10:39.291Z,9.35
2022-08-17T09:13:16.374Z,9.82
2022-08-17T09:15:48.088Z,12.20
2022-08-17T09:19:00.794Z,9.30
2022-08-17T09:21:13.121Z,8.45
2022-08-17T09:23:46.314Z,8.52
2022-08-17T09:26:22.579Z,10.27
2022-08-17T09:28:55.285Z,9.52
2022-08-17T09:31:32.743Z,9.00
2022-08-17T09:34:05.275Z,7.75
2022-08-17T09:36:37.842Z,7.55
2022-08-17T09:39:10.327Z,10.02
2022-08-17T09:41:48.697Z,8.90
2022-08-17T09:44:23.010Z,11.93
2022-08-17T09:46:54.854Z,8.95
2022-08-17T09:49:31.628Z,8.82
2022-08-17T09:52:03.662Z,6.90
2022-08-17T09:54:39.076Z,6.85
2022-08-17T09:57:29.234Z,9.25
2022-08-17T10:00:08.985Z,7.95
2022-08-17T10:02:54.243Z,16.08
2022-08-17T10:05:26.026Z,8.32
2022-08-17T10:07:59.376Z,7.35
2022-08-17T10:10:32.522Z,11.45
2022-08-17T10:13:09.633Z,10.45
2022-08-17T10:15:46.953Z,9.65
2022-08-17T10:18:33.254Z,7.28
2022-08-17T10:21:17.760Z,6.78
2022-08-17T10:24:00.510Z,10.02
2022-08-17T10:26:43.023Z,8.93
2022-08-17T10:29:25.518Z,9.95
2022-08-17T10:32:04.379Z,8.00
2022-08-17T10:34:52.613Z,11.77
2022-08-17T10:37:36.169Z,8.23
2022-08-17T10:40:12.108Z,8.60
2022-08-17T10:42:47.224Z,7.82
2022-08-17T10:45:22.626Z,7.38
2022-08-17T10:48:05.380Z,9.32
2022-08-17T10:50:48.185Z,7.00
2022-08-17T10:53:32.565Z,8.90
2022-08-17T10:56:18.064Z,6.47
2022-08-17T10:58:49.735Z,7.43
2022-08-17T11:01:22.114Z,8.65
2022-08-17T11:03:55.139Z,13.40
2022-08-17T11:06:28.266Z,10.57
2022-08-17T11:09:06.925Z,9.57
2022-08-17T11:11:47.652Z,6.80
2022-08-17T11:14:26.812Z,8.10
2022-08-17T11:17:08.891Z,7.32
2022-08-17T11:19:54.513Z,7.18
2022-08-17T11:22:33.652Z,8.75
2022-08-17T11:25:14.774Z,8.40
2022-08-17T11:27:45.595Z,7.60
2022-08-17T11:30:17.347Z,7.07
2022-08-17T11:32:54.395Z,12.38
2022-08-17T11:35:32.187Z,7.65
2022-08-17T11:38:14.048Z,6.63
2022-08-17T11:41:01.060Z,8.40
2022-08-17T11:43:48.719Z,8.93
2022-08-17T11:46:23.649Z,9.10
2022-08-17T11:49:15.010Z,6.15
2022-08-17T11:52:04.256Z,7.43
2022-08-17T11:54:42.812Z,7.35
2022-08-17T11:57:27.743Z,7.53
2022-08-17T11:59:59.059Z,9.38
2022-08-17T12:02:49.465Z,6.47
2022-08-17T12:05:35.989Z,5.85
2022-08-17T12:08:10.930Z,10.38
2022-08-17T12:10:54.640Z,7.95
2022-08-17T12:13:27.441Z,8.20
2022-08-17T12:16:04.569Z,6.18
2022-08-17T12:18:39.659Z,6.95
2022-08-17T12:21:17.661Z,6.50
2022-08-17T12:23:53.412Z,7.53
2022-08-17T12:26:24.879Z,8.45
2022-08-17T12:28:59.761Z,7.40
2022-08-17T12:31:32.644Z,8.90
2022-08-17T12:34:02.330Z,8.95
2022-08-17T12:36:35.658Z,7.60
2022-08-17T12:39:14.387Z,8.23
2022-08-17T12:41:47.130Z,7.90
2022-08-17T12:44:18.318Z,8.82
2022-08-17T12:46:49.403Z,6.88
2022-08-17T12:49:26.618Z,7.10
2022-08-17T12:52:03.454Z,5.95
2022-08-17T12:54:36.586Z,6.30
2022-08-17T12:57:08.878Z,8.98
2022-08-17T12:59:43.106Z,7.32
2022-08-17T13:02:22.135Z,6.00
2022-08-17T13:04:51.967Z,7.25
2022-08-17T13:07:38.037Z,7.28
2022-08-17T13:10:07.968Z,5.68
2022-08-17T13:12:38.583Z,6.80
2022-08-17T13:15:08.786Z,7.38
2022-08-17T13:17:39.291Z,5.82
2022-08-17T13:20:16.720Z,10.25
2022-08-17T13:22:55.015Z,9.13
2022-08-17T13:25:24.737Z,8.18
2022-08-17T13:27:55.606Z,7.10
2022-08-17T13:30:28.236Z,6.13
2022-08-17T13:32:58.692Z,6.97
2022-08-17T13:35:49.994Z,6.85
2022-08-17T13:38:44.091Z,5.80
2022-08-17T13:41:33.747Z,8.75
2022-08-17T13:44:04.451Z,8.43
2022-08-17T13:46:35.848Z,8.60
2022-08-17T13:49:06.644Z,11.88
2022-08-17T13:51:39.183Z,5.25
2022-08-17T13:54:22.187Z,10.82
2022-08-17T13:56:57.703Z,8.00
2022-08-17T13:59:36.379Z,5.38
2022-08-17T14:02:21.023Z,7.43
2022-08-17T14:04:51.870Z,7.22
2022-08-17T14:07:40.188Z,8.90
2022-08-17T14:10:15.189Z,12.13
2022-08-17T14:12:45.596Z,8.45
2022-08-17T14:15:16.185Z,7.65
2022-08-17T14:17:46.263Z,6.20
2022-08-17T14:20:16.317Z,6.00
2022-08-17T14:22:48.380Z,8.95
2022-08-17T14:25:21.703Z,8.95
2022-08-17T14:27:53.780Z,8.88
2022-08-17T14:30:25.224Z,6.57
2022-08-17T14:32:55.109Z,7.85
2022-08-17T14:35:25.611Z,8.60
2022-08-17T14:37:55.710Z,6.22
2022-08-17T14:40:28.238Z,5.75
2022-08-17T14:42:59.415Z,7.93
2022-08-17T14:45:32.832Z,5.72
2022-08-17T14:48:04.333Z,8.43
2022-08-17T14:50:35.855Z,6.93
2022-08-17T14:53:05.901Z,9.45
2022-08-17T14:55:40.825Z,9.23
2022-08-17T14:58:10.692Z,7.10
2022-08-17T15:00:41.444Z,6.85
2022-08-17T15:03:11.646Z,7.00
2022-08-17T15:05:44.255Z,8.20
2022-08-17T15:08:14.063Z,6.93
2022-08-17T15:10:46.682Z,7.05
2022-08-17T15:13:19.357Z,8.07
2022-08-17T15:15:50.262Z,7.10
2022-08-17T15:18:20.644Z,5.97
2022-08-17T15:20:52.002Z,6.70
2022-08-17T15:23:23.738Z,6.03
2022-08-17T15:25:57.863Z,6.97
2022-08-17T15:28:28.240Z,7.10
2022-08-17T15:30:57.980Z,8.35
2022-08-17T15:33:30.424Z,7.40
2022-08-17T15:36:01.074Z,6.28
2022-08-17T15:38:30.945Z,7.20
2022-08-17T15:41:03.203Z,6.93
2022-08-17T15:43:34.242Z,6.88
2022-08-17T15:46:04.591Z,6.45
2022-08-17T15:48:43.827Z,8.60
2022-08-17T15:51:15.717Z,7.85
2022-08-17T15:53:46.258Z,8.63
2022-08-17T15:56:18.937Z,6.22
2022-08-17T15:58:49.470Z,6.13
2022-08-17T16:03:01.326Z,8.65
2022-08-17T16:04:26.525Z,8.18
2022-08-17T16:06:59.235Z,9.68
2022-08-17T16:09:29.521Z,7.88
2022-08-17T16:12:11.148Z,7.28
2022-08-17T16:14:40.890Z,6.60
2022-08-17T16:17:39.183Z,7.15
2022-08-17T16:20:01.079Z,9.00
2022-08-17T16:22:35.269Z,6.20
2022-08-17T16:25:06.362Z,6.65
2022-08-17T16:27:39.456Z,7.57
2022-08-17T16:30:13.684Z,7.15
2022-08-17T16:32:46.724Z,7.72
2022-08-17T16:35:17.681Z,10.75
2022-08-17T16:37:47.620Z,7.35
2022-08-17T16:40:18.219Z,7.80
2022-08-17T16:42:51.641Z,9.63
2022-08-17T16:45:23.014Z,9.73
2022-08-17T16:47:52.861Z,9.80
2022-08-17T16:50:23.402Z,10.18
2022-08-17T16:52:53.555Z,11.40
2022-08-17T16:55:24.121Z,12.88
2022-08-17T16:57:56.826Z,14.73
2022-08-17T17:00:26.400Z,19.20
2022-08-17T17:02:56.673Z,30.02
2022-08-17T17:05:36.676Z,26.27
2022-08-17T17:08:09.000Z,29.30
2022-08-17T17:10:41.012Z,24.65
2022-08-17T17:13:15.639Z,17.08
2022-08-17T17:15:51.832Z,16.65
2022-08-17T17:18:23.248Z,20.48
2022-08-17T17:20:55.962Z,14.05
2022-08-17T17:23:36.784Z,42.60
2022-08-17T17:26:12.329Z,46.10
2022-08-17T17:29:02.993Z,57.53
2022-08-17T17:31:38.247Z,42.97
2022-08-17T17:34:09.610Z,26.15
2022-08-17T17:36:42.209Z,19.75
2022-08-17T17:39:14.915Z,24.98
2022-08-17T17:41:47.295Z,26.73
2022-08-17T17:44:21.167Z,22.80
2022-08-17T17:46:53.353Z,24.77
2022-08-17T17:49:25.620Z,21.05
2022-08-17T17:52:10.136Z,36.00
2022-08-17T17:54:50.685Z,39.40
2022-08-17T17:57:25.791Z,26.48
2022-08-17T18:00:04.669Z,34.63
2022-08-17T18:02:51.288Z,72.38
2022-08-17T18:05:30.489Z,73.90
2022-08-17T18:10:32.186Z,32.45
2022-08-17T18:13:05.573Z,38.60
2022-08-17T18:15:39.928Z,31.35
2022-08-17T20:26:31.216Z,23.63
2022-08-17T20:29:09.322Z,31.02
2022-08-17T20:31:46.136Z,17.43
2022-08-17T20:34:34.876Z,22.92
2022-08-17T20:37:08.958Z,22.00
2022-08-17T20:39:40.746Z,27.23
2022-08-17T20:42:30.285Z,15.60
2022-08-17T20:45:02.587Z,16.63
2022-08-17T20:47:35.501Z,13.32
2022-08-17T20:50:08.123Z,12.30
2022-08-17T20:52:46.369Z,10.75
2022-08-17T20:55:31.363Z,12.25
2022-08-17T20:58:24.787Z,10.23
2022-08-17T21:01:13.152Z,11.32
2022-08-17T21:03:51.005Z,14.82
2022-08-17T21:06:22.732Z,13.70
2022-08-17T21:08:57.835Z,11.50
2022-08-17T21:11:57.247Z,9.35
2022-08-17T21:14:44.586Z,9.38
2022-08-17T21:17:19.185Z,10.10
2022-08-17T21:20:12.883Z,11.30
2022-08-17T21:22:49.035Z,9.30
2022-08-17T21:25:28.077Z,9.48
2022-08-17T21:30:44.705Z,9.60
2022-08-17T21:33:20.330Z,9.73
2022-08-17T21:35:51.811Z,9.20
2022-08-17T21:38:23.641Z,10.32
2022-08-17T21:40:55.303Z,9.38
2022-08-17T21:43:30.401Z,10.82
2022-08-17T21:46:02.778Z,18.67
2022-08-17T21:48:42.902Z,11.77
2022-08-17T21:51:15.196Z,9.90
2022-08-17T21:53:47.731Z,9.30
2022-08-17T21:56:24.020Z,10.77
2022-08-17T21:58:58.609Z,9.48
2022-08-17T22:01:30.000Z,10.05
2022-08-17T22:04:04.016Z,11.52
2022-08-17T22:06:37.063Z,15.77
2022-08-17T22:09:14.740Z,9.27
2022-08-17T22:11:58.760Z,11.65
2022-08-17T22:14:52.848Z,11.77
2022-08-17T22:17:21.441Z,12.20
2022-08-17T22:19:54.896Z,14.27
2022-08-17T22:22:33.807Z,11.02
2022-08-17T22:25:05.265Z,12.80
2022-08-17T22:27:48.771Z,10.75
2022-08-17T22:30:29.446Z,9.45
2022-08-17T22:32:59.574Z,11.65
2022-08-17T22:35:34.517Z,11.15
2022-08-17T22:38:18.990Z,14.95
2022-08-17T22:40:49.965Z,11.57
2022-08-17T22:43:25.994Z,12.20
2022-08-17T22:45:57.569Z,13.57
2022-08-17T22:48:28.546Z,11.25
2022-08-17T22:51:12.780Z,9.75
2022-08-17T22:54:00.886Z,8.68
2022-08-17T22:56:43.381Z,13.50
2022-08-17T22:59:23.896Z,17.63
2022-08-17T23:02:08.273Z,13.48
2022-08-17T23:04:39.456Z,11.20
2022-08-17T23:07:11.639Z,10.55
2022-08-17T23:09:41.272Z,12.15
2022-08-17T23:12:11.804Z,10.77
2022-08-17T23:14:46.194Z,12.57
2022-08-17T23:17:16.564Z,15.02
2022-08-17T23:19:46.253Z,13.38
2022-08-17T23:22:18.546Z,13.27
2022-08-17T23:24:50.507Z,18.90
2022-08-17T23:27:20.998Z,12.15
2022-08-17T23:29:50.625Z,10.68
2022-08-17T23:32:22.348Z,13.32
2022-08-17T23:34:52.298Z,14.23
2022-08-17T23:37:27.248Z,12.30
2022-08-17T23:39:56.926Z,11.48
2022-08-17T23:42:26.545Z,12.93
2022-08-17T23:44:56.179Z,13.20
2022-08-17T23:47:25.730Z,11.10
2022-08-17T23:49:55.328Z,11.15
2022-08-17T23:52:28.159Z,13.65
2022-08-17T23:54:57.775Z,16.83
2022-08-17T23:57:35.103Z,11.95
