createdAt,value
2022-12-19T00:01:39.311Z,22.60
2022-12-19T00:06:43.702Z,23.60
2022-12-19T00:11:49.421Z,20.00
2022-12-19T00:16:54.491Z,22.50
2022-12-19T00:21:57.289Z,22.25
2022-12-19T00:27:00.121Z,22.20
2022-12-19T00:32:06.505Z,18.75
2022-12-19T00:37:09.523Z,19.50
2022-12-19T00:42:12.309Z,23.00
2022-12-19T00:47:16.403Z,22.25
2022-12-19T00:52:19.198Z,21.50
2022-12-19T00:57:21.981Z,19.75
2022-12-19T01:02:26.265Z,20.00
2022-12-19T01:07:30.340Z,17.75
2022-12-19T01:12:48.924Z,19.25
2022-12-19T01:17:53.202Z,20.00
2022-12-19T01:22:56.123Z,18.00
2022-12-19T01:28:03.477Z,21.00
2022-12-19T01:33:12.356Z,20.00
2022-12-19T01:38:17.051Z,20.50
2022-12-19T01:43:20.349Z,21.50
2022-12-19T01:48:33.078Z,20.25
2022-12-19T01:53:48.483Z,19.75
2022-12-19T01:59:05.978Z,18.50
2022-12-19T02:04:14.791Z,21.25
2022-12-19T02:09:18.359Z,21.00
2022-12-19T02:14:21.976Z,21.00
2022-12-19T02:20:03.399Z,18.40
2022-12-19T02:25:32.134Z,19.00
2022-12-19T02:30:54.723Z,17.50
2022-12-19T02:36:08.580Z,17.00
2022-12-19T02:41:21.663Z,18.75
2022-12-19T02:46:27.926Z,16.50
2022-12-19T02:51:31.616Z,18.75
2022-12-19T02:56:48.778Z,20.00
2022-12-19T03:01:58.478Z,14.75
2022-12-19T03:07:10.426Z,15.00
2022-12-19T03:12:21.778Z,17.50
2022-12-19T03:17:27.188Z,16.00
2022-12-19T03:22:30.021Z,17.00
2022-12-19T03:27:39.303Z,18.25
2022-12-19T03:32:47.798Z,16.75
2022-12-19T03:37:53.432Z,19.50
2022-12-19T03:43:11.332Z,19.75
2022-12-19T03:48:20.938Z,18.50
2022-12-19T03:53:39.377Z,18.50
2022-12-19T03:58:48.780Z,14.25
2022-12-19T04:03:53.579Z,16.75
2022-12-19T04:08:58.067Z,15.50
2022-12-19T04:14:04.974Z,18.33
2022-12-19T04:19:16.838Z,17.75
2022-12-19T04:24:24.430Z,15.00
2022-12-19T04:29:32.007Z,17.25
2022-12-19T04:34:40.173Z,23.25
2022-12-19T04:39:45.602Z,16.00
2022-12-19T04:44:48.390Z,16.25
2022-12-19T04:49:52.492Z,15.50
2022-12-19T04:54:55.393Z,15.50
2022-12-19T04:59:58.338Z,13.75
2022-12-19T05:05:03.108Z,18.00
2022-12-19T05:10:07.206Z,15.25
2022-12-19T05:15:11.789Z,16.00
2022-12-19T05:20:16.009Z,17.75
2022-12-19T05:25:18.804Z,18.25
2022-12-19T05:30:23.290Z,12.00
2022-12-19T05:35:27.432Z,14.50
2022-12-19T05:40:30.612Z,14.50
2022-12-19T05:45:33.375Z,13.50
2022-12-19T05:50:37.844Z,11.00
2022-12-19T05:55:46.010Z,15.50
2022-12-19T06:00:48.765Z,13.75
2022-12-19T06:05:52.967Z,12.50
2022-12-19T06:10:55.793Z,12.25
2022-12-19T06:15:59.819Z,12.75
2022-12-19T06:21:06.206Z,12.50
2022-12-19T06:26:17.076Z,16.00
2022-12-19T06:31:24.679Z,13.00
2022-12-19T06:36:30.381Z,14.00
2022-12-19T06:41:50.649Z,13.00
2022-12-19T06:46:53.830Z,12.00
2022-12-19T06:51:57.957Z,12.50
2022-12-19T06:57:01.308Z,13.00
2022-12-19T07:02:16.901Z,15.00
2022-12-19T07:07:21.108Z,13.25
2022-12-19T07:12:23.844Z,14.00
2022-12-19T07:17:28.392Z,10.50
2022-12-19T07:22:35.402Z,11.25
2022-12-19T07:27:38.556Z,11.00
2022-12-19T07:32:41.400Z,12.75
2022-12-19T07:37:45.699Z,14.00
2022-12-19T07:42:48.518Z,12.50
2022-12-19T07:47:51.693Z,10.50
2022-12-19T07:52:56.730Z,14.25
2022-12-19T07:58:00.409Z,10.00
2022-12-19T08:03:03.725Z,27.60
2022-12-19T08:08:09.991Z,32.50
2022-12-19T08:13:12.729Z,33.60
2022-12-19T08:18:15.582Z,25.80
2022-12-19T08:23:24.281Z,25.75
2022-12-19T08:28:27.226Z,23.75
2022-12-19T08:33:30.028Z,21.75
2022-12-19T08:38:34.443Z,28.40
2022-12-19T08:43:38.133Z,24.00
2022-12-19T08:48:40.921Z,22.75
2022-12-19T08:53:46.623Z,21.25
2022-12-19T08:58:51.747Z,20.00
2022-12-19T09:04:12.967Z,19.25
2022-12-19T09:09:18.957Z,21.75
2022-12-19T09:14:21.955Z,21.50
2022-12-19T09:19:24.737Z,18.75
2022-12-19T09:24:29.087Z,16.00
2022-12-19T09:29:35.355Z,16.25
2022-12-19T09:34:39.284Z,16.00
2022-12-19T09:39:43.632Z,19.50
2022-12-19T09:45:05.968Z,18.00
2022-12-19T09:50:31.584Z,18.25
2022-12-19T09:55:40.360Z,16.50
2022-12-19T10:00:46.305Z,15.75
2022-12-19T10:06:31.183Z,17.75
2022-12-19T10:12:43.618Z,17.75
2022-12-19T10:17:24.116Z,16.25
2022-12-19T10:22:38.580Z,17.25
2022-12-19T10:27:59.311Z,15.75
2022-12-19T10:33:20.014Z,16.00
2022-12-19T10:38:30.253Z,15.75
2022-12-19T10:43:46.576Z,17.25
2022-12-19T10:48:52.262Z,15.00
2022-12-19T10:53:56.952Z,19.50
2022-12-19T10:59:02.714Z,14.25
2022-12-19T11:04:27.610Z,12.50
2022-12-19T11:09:32.463Z,15.00
2022-12-19T11:20:39.186Z,14.25
2022-12-19T11:29:25.720Z,13.50
2022-12-19T11:29:36.674Z,14.00
2022-12-19T11:36:40.028Z,11.00
2022-12-19T11:41:47.400Z,15.00
2022-12-19T11:46:58.027Z,12.75
2022-12-19T11:52:36.931Z,14.75
2022-12-19T11:57:37.129Z,12.75
2022-12-19T12:03:15.535Z,10.75
2022-12-19T12:10:52.550Z,13.25
2022-12-19T12:26:48.981Z,13.50
2022-12-19T12:31:10.539Z,14.50
2022-12-19T12:32:04.670Z,11.00
2022-12-19T12:42:20.999Z,10.00
2022-12-19T12:47:25.645Z,13.00
2022-12-19T12:52:35.195Z,10.50
2022-12-19T12:57:39.087Z,12.75
2022-12-19T13:02:42.944Z,12.00
2022-12-19T13:07:53.209Z,12.00
2022-12-19T13:13:02.399Z,11.00
2022-12-19T13:18:33.231Z,11.50
2022-12-19T13:24:16.008Z,15.00
2022-12-19T13:29:48.945Z,21.25
2022-12-19T13:35:04.755Z,17.25
2022-12-19T13:40:32.698Z,15.75
2022-12-19T13:45:40.822Z,16.75
2022-12-19T13:50:47.694Z,15.25
2022-12-19T13:55:55.542Z,15.50
2022-12-19T14:01:08.441Z,21.25
2022-12-19T14:06:27.458Z,19.50
2022-12-19T14:12:08.398Z,24.00
2022-12-19T14:17:07.289Z,21.50
2022-12-19T14:22:22.897Z,17.50
2022-12-19T14:28:21.386Z,21.00
2022-12-19T14:33:44.777Z,20.00
2022-12-19T14:39:24.342Z,19.25
2022-12-19T14:52:25.238Z,17.25
2022-12-19T14:54:01.974Z,16.00
2022-12-19T14:56:09.322Z,21.50
2022-12-19T15:01:09.020Z,18.00
2022-12-19T15:07:06.060Z,16.50
2022-12-19T15:14:47.460Z,15.50
2022-12-19T15:17:26.921Z,18.75
2022-12-19T15:22:31.196Z,17.25
2022-12-19T15:27:34.186Z,16.25
2022-12-19T15:32:37.071Z,17.25
2022-12-19T15:37:41.727Z,17.00
2022-12-19T15:42:47.218Z,18.50
2022-12-19T15:47:50.382Z,16.75
2022-12-19T15:52:57.592Z,21.75
2022-12-19T15:58:04.995Z,15.75
2022-12-19T16:03:22.940Z,18.00
2022-12-19T16:08:29.082Z,16.00
2022-12-19T16:13:35.607Z,18.25
2022-12-19T16:18:38.435Z,13.00
2022-12-19T16:23:43.022Z,14.50
2022-12-19T16:28:45.864Z,16.75
2022-12-19T16:33:48.770Z,16.50
2022-12-19T16:38:52.967Z,15.00
2022-12-19T16:43:57.080Z,15.75
2022-12-19T16:49:00.391Z,14.50
2022-12-19T16:54:04.756Z,14.25
2022-12-19T16:59:16.313Z,15.25
2022-12-19T17:04:21.524Z,18.00
2022-12-19T17:09:26.049Z,14.75
2022-12-19T17:14:32.070Z,16.75
2022-12-19T17:19:38.763Z,13.75
2022-12-19T17:24:43.041Z,17.25
2022-12-19T17:29:47.067Z,18.75
2022-12-19T17:34:49.838Z,16.50
2022-12-19T17:39:54.911Z,18.25
2022-12-19T17:44:57.755Z,19.00
2022-12-19T17:50:00.764Z,18.50
2022-12-19T17:55:17.612Z,19.50
2022-12-19T18:00:29.943Z,17.75
2022-12-19T18:05:35.734Z,23.75
2022-12-19T18:10:39.923Z,20.50
2022-12-19T18:15:42.822Z,17.50
2022-12-19T18:20:46.067Z,20.75
2022-12-19T18:25:56.103Z,16.75
2022-12-19T18:31:07.701Z,19.50
2022-12-19T18:36:18.748Z,17.50
2022-12-19T18:41:23.447Z,17.25
2022-12-19T18:46:29.366Z,17.25
2022-12-19T18:51:32.248Z,19.00
2022-12-19T18:56:36.450Z,16.00
2022-12-19T19:01:42.941Z,16.75
2022-12-19T19:06:50.790Z,15.25
2022-12-19T19:11:55.966Z,17.00
2022-12-19T19:16:58.906Z,21.00
2022-12-19T19:22:01.887Z,18.00
2022-12-19T19:27:07.479Z,17.50
2022-12-19T19:32:10.986Z,16.75
2022-12-19T19:37:16.398Z,16.75
2022-12-19T19:42:20.878Z,15.25
2022-12-19T19:47:26.879Z,19.75
2022-12-19T19:52:30.207Z,16.75
2022-12-19T19:57:34.862Z,12.75
2022-12-19T20:02:37.880Z,17.00
2022-12-19T20:07:40.964Z,17.00
2022-12-19T20:12:46.577Z,14.50
2022-12-19T20:17:51.454Z,16.75
2022-12-19T20:22:54.771Z,15.00
2022-12-19T20:27:59.027Z,16.25
2022-12-19T20:33:01.752Z,19.00
2022-12-19T20:38:04.990Z,15.75
2022-12-19T20:43:09.104Z,18.75
2022-12-19T20:48:12.287Z,15.25
2022-12-19T20:53:15.163Z,13.25
2022-12-19T20:58:19.288Z,14.50
2022-12-19T21:03:30.253Z,16.75
2022-12-19T21:08:33.504Z,17.75
2022-12-19T21:13:39.231Z,17.50
2022-12-19T21:18:43.892Z,13.75
2022-12-19T21:23:47.218Z,16.75
2022-12-19T21:28:51.643Z,15.75
2022-12-19T21:33:56.151Z,12.50
2022-12-19T21:39:01.817Z,13.25
2022-12-19T21:44:06.240Z,14.75
2022-12-19T21:49:10.394Z,13.00
2022-12-19T21:54:13.353Z,14.25
2022-12-19T21:59:18.480Z,15.25
2022-12-19T22:04:23.726Z,17.50
2022-12-19T22:09:26.659Z,13.50
2022-12-19T22:14:30.777Z,14.00
2022-12-19T22:19:33.719Z,16.75
2022-12-19T22:24:36.978Z,10.75
2022-12-19T22:29:41.103Z,15.00
2022-12-19T22:34:44.054Z,13.50
2022-12-19T22:39:46.804Z,10.25
2022-12-19T22:44:51.032Z,15.50
2022-12-19T22:49:54.146Z,14.75
2022-12-19T22:54:57.008Z,13.00
2022-12-19T23:00:01.275Z,11.50
2022-12-19T23:05:06.297Z,13.50
2022-12-19T23:10:10.206Z,15.75
2022-12-19T23:15:14.834Z,10.50
2022-12-19T23:20:17.857Z,14.00
2022-12-19T23:25:20.943Z,10.50
2022-12-19T23:30:25.201Z,13.25
2022-12-19T23:35:28.015Z,14.25
2022-12-19T23:40:30.819Z,14.25
2022-12-19T23:45:39.004Z,14.25
2022-12-19T23:50:41.839Z,12.00
2022-12-19T23:55:44.687Z,13.25
