createdAt,value
2023-07-08T00:00:52.957Z,8.90
2023-07-08T00:03:40.961Z,10.70
2023-07-08T00:06:13.035Z,8.60
2023-07-08T00:08:40.663Z,9.80
2023-07-08T00:11:12.366Z,13.70
2023-07-08T00:13:40.321Z,9.70
2023-07-08T00:16:12.817Z,9.60
2023-07-08T00:21:16.855Z,10.60
2023-07-08T00:23:49.229Z,11.80
2023-07-08T00:26:27.511Z,10.40
2023-07-08T00:28:55.641Z,10.30
2023-07-08T00:31:25.795Z,8.70
2023-07-08T00:33:56.933Z,9.60
2023-07-08T00:36:26.896Z,11.20
2023-07-08T00:38:54.614Z,11.50
2023-07-08T00:41:36.463Z,9.90
2023-07-08T00:44:04.301Z,14.00
2023-07-08T00:46:32.112Z,10.80
2023-07-08T00:49:09.190Z,10.40
2023-07-08T00:51:41.220Z,11.30
2023-07-08T00:54:16.380Z,12.40
2023-07-08T00:56:45.049Z,9.30
2023-07-08T00:59:37.481Z,11.60
2023-07-08T01:02:06.887Z,12.90
2023-07-08T01:04:46.297Z,12.50
2023-07-08T01:07:14.091Z,11.80
2023-07-08T01:09:43.483Z,15.40
2023-07-08T01:12:15.543Z,11.70
2023-07-08T01:14:43.843Z,10.50
2023-07-08T01:17:15.523Z,10.90
2023-07-08T01:19:44.221Z,12.20
2023-07-08T01:22:12.117Z,12.80
2023-07-08T01:24:42.166Z,10.80
2023-07-08T01:27:12.924Z,9.70
2023-07-08T01:29:40.723Z,11.00
2023-07-08T01:32:15.243Z,11.40
2023-07-08T01:34:42.931Z,13.30
2023-07-08T01:37:10.833Z,13.20
2023-07-08T01:39:38.517Z,11.00
2023-07-08T01:42:06.161Z,9.40
2023-07-08T01:44:35.747Z,9.80
2023-07-08T01:47:22.086Z,9.50
2023-07-08T01:49:50.148Z,9.30
2023-07-08T01:52:18.139Z,9.70
2023-07-08T01:54:45.804Z,11.40
2023-07-08T01:57:13.499Z,10.60
2023-07-08T01:59:41.121Z,9.00
2023-07-08T02:02:08.746Z,10.00
2023-07-08T02:04:36.600Z,11.60
2023-07-08T02:07:04.484Z,10.90
2023-07-08T02:09:32.337Z,10.90
2023-07-08T02:12:00.091Z,9.90
2023-07-08T02:14:27.974Z,9.20
2023-07-08T02:16:55.731Z,8.40
2023-07-08T02:19:23.417Z,9.00
2023-07-08T02:21:53.067Z,10.10
2023-07-08T02:24:20.834Z,10.30
2023-07-08T02:26:48.711Z,10.70
2023-07-08T02:29:16.411Z,11.50
2023-07-08T02:31:44.778Z,11.20
2023-07-08T02:34:13.180Z,10.60
2023-07-08T02:36:40.854Z,9.90
2023-07-08T02:39:08.490Z,12.00
2023-07-08T02:41:36.263Z,12.20
2023-07-08T02:44:03.933Z,8.20
2023-07-08T02:46:31.840Z,12.50
2023-07-08T02:48:59.576Z,13.10
2023-07-08T02:51:27.326Z,11.00
2023-07-08T02:53:55.266Z,10.00
2023-07-08T02:56:23.971Z,9.60
2023-07-08T02:58:51.583Z,12.80
2023-07-08T03:01:19.575Z,10.90
2023-07-08T03:03:47.904Z,13.20
2023-07-08T03:06:15.678Z,11.20
2023-07-08T03:08:43.297Z,10.30
2023-07-08T03:11:11.211Z,10.50
2023-07-08T03:13:38.886Z,9.90
2023-07-08T03:16:13.846Z,12.00
2023-07-08T03:18:48.360Z,12.10
2023-07-08T03:21:17.300Z,10.70
2023-07-08T03:23:44.995Z,11.80
2023-07-08T03:26:14.985Z,9.20
2023-07-08T03:28:42.634Z,11.50
2023-07-08T03:31:10.715Z,7.30
2023-07-08T03:33:38.794Z,8.80
2023-07-08T03:36:13.205Z,10.00
2023-07-08T03:38:45.883Z,10.80
2023-07-08T03:41:13.738Z,11.60
2023-07-08T03:43:41.510Z,9.80
2023-07-08T03:46:17.482Z,14.80
2023-07-08T03:48:45.383Z,10.60
2023-07-08T03:51:27.333Z,11.30
2023-07-08T03:53:54.978Z,9.10
2023-07-08T03:56:22.655Z,12.40
2023-07-08T03:58:51.129Z,12.60
2023-07-08T04:01:21.537Z,9.90
2023-07-08T04:03:49.445Z,10.80
2023-07-08T04:06:17.475Z,11.70
2023-07-08T04:08:45.114Z,12.10
2023-07-08T04:11:17.337Z,11.80
2023-07-08T04:13:45.115Z,11.50
2023-07-08T04:16:22.464Z,11.30
2023-07-08T04:18:52.175Z,13.40
2023-07-08T04:21:23.501Z,9.70
2023-07-08T04:23:51.648Z,15.00
2023-07-08T04:26:20.240Z,12.10
2023-07-08T04:28:48.202Z,12.80
2023-07-08T04:31:16.091Z,14.10
2023-07-08T04:33:43.876Z,15.80
2023-07-08T04:36:14.856Z,13.10
2023-07-08T04:38:43.466Z,13.30
2023-07-08T04:41:12.285Z,10.70
2023-07-08T04:43:39.892Z,11.30
2023-07-08T04:46:16.413Z,13.90
2023-07-08T04:48:44.086Z,14.80
2023-07-08T04:51:11.956Z,11.70
2023-07-08T04:53:39.585Z,16.00
2023-07-08T04:56:08.672Z,15.70
2023-07-08T04:58:36.491Z,11.60
2023-07-08T05:01:04.126Z,12.30
2023-07-08T05:03:31.827Z,10.80
2023-07-08T05:05:59.758Z,14.20
2023-07-08T05:08:27.473Z,17.10
2023-07-08T05:10:55.084Z,15.20
2023-07-08T05:13:23.362Z,14.50
2023-07-08T05:15:51.127Z,14.20
2023-07-08T05:18:18.858Z,15.80
2023-07-08T05:20:52.226Z,15.00
2023-07-08T05:23:19.842Z,14.40
2023-07-08T05:25:47.470Z,16.00
2023-07-08T05:28:15.101Z,12.70
2023-07-08T05:30:42.780Z,11.70
2023-07-08T05:33:10.643Z,13.40
2023-07-08T05:35:38.524Z,13.30
2023-07-08T05:38:06.168Z,9.80
2023-07-08T05:40:33.896Z,12.70
2023-07-08T05:43:01.501Z,7.30
2023-07-08T05:45:29.124Z,9.30
2023-07-08T05:47:57.061Z,9.60
2023-07-08T05:50:24.782Z,9.20
2023-07-08T05:52:52.475Z,10.20
2023-07-08T05:55:20.282Z,9.00
2023-07-08T05:57:48.024Z,13.30
2023-07-08T06:00:23.910Z,8.30
2023-07-08T06:03:01.955Z,8.00
2023-07-08T06:05:30.154Z,9.00
2023-07-08T06:07:57.879Z,9.70
2023-07-08T06:10:25.824Z,12.60
2023-07-08T06:12:53.437Z,9.60
2023-07-08T06:15:21.110Z,8.00
2023-07-08T06:17:48.804Z,7.00
2023-07-08T06:20:16.545Z,7.20
2023-07-08T06:22:47.447Z,7.20
2023-07-08T06:25:15.798Z,6.00
2023-07-08T06:27:43.430Z,6.90
2023-07-08T06:30:11.189Z,6.40
2023-07-08T06:32:38.869Z,5.50
2023-07-08T06:35:07.118Z,6.40
2023-07-08T06:37:34.968Z,6.10
2023-07-08T06:40:02.608Z,6.00
2023-07-08T06:42:30.900Z,8.70
2023-07-08T06:44:58.534Z,5.40
2023-07-08T06:47:26.223Z,5.20
2023-07-08T06:49:53.976Z,4.50
2023-07-08T06:52:21.633Z,5.80
2023-07-08T06:54:49.315Z,5.10
2023-07-08T06:57:16.952Z,5.40
2023-07-08T06:59:44.611Z,4.30
2023-07-08T07:02:12.387Z,3.60
2023-07-08T07:04:40.051Z,5.60
2023-07-08T07:07:07.707Z,5.20
2023-07-08T07:09:35.720Z,5.30
2023-07-08T07:12:03.753Z,4.40
2023-07-08T07:17:07.301Z,7.90
2023-07-08T07:19:36.501Z,5.90
2023-07-08T07:22:04.454Z,6.70
2023-07-08T07:24:32.104Z,8.00
2023-07-08T07:26:59.730Z,5.70
2023-07-08T07:29:27.400Z,7.70
2023-07-08T07:31:56.081Z,7.10
2023-07-08T07:34:23.863Z,7.10
2023-07-08T07:36:51.634Z,7.80
2023-07-08T07:39:19.602Z,6.40
2023-07-08T07:41:47.484Z,7.40
2023-07-08T07:44:15.157Z,5.50
2023-07-08T07:46:42.839Z,5.50
2023-07-08T07:49:10.692Z,5.40
2023-07-08T07:51:38.606Z,6.10
2023-07-08T07:54:06.285Z,5.30
2023-07-08T07:56:34.503Z,8.70
2023-07-08T07:59:02.170Z,5.50
2023-07-08T08:01:29.847Z,5.20
2023-07-08T08:03:57.622Z,5.20
2023-07-08T08:06:25.286Z,4.20
2023-07-08T08:08:53.066Z,5.40
2023-07-08T08:11:23.652Z,5.10
2023-07-08T08:13:52.951Z,5.40
2023-07-08T08:16:21.889Z,5.20
2023-07-08T08:18:49.804Z,5.60
2023-07-08T08:21:17.729Z,4.80
2023-07-08T08:23:45.398Z,4.60
2023-07-08T08:26:13.011Z,4.30
2023-07-08T08:28:40.989Z,5.00
2023-07-08T08:31:08.638Z,6.00
2023-07-08T08:33:36.395Z,5.90
2023-07-08T08:36:04.495Z,6.80
2023-07-08T08:38:32.342Z,8.50
2023-07-08T08:41:04.575Z,4.30
2023-07-08T08:43:39.852Z,6.20
2023-07-08T08:46:11.261Z,4.40
2023-07-08T08:48:51.146Z,9.60
2023-07-08T08:51:18.810Z,4.90
2023-07-08T08:53:46.483Z,6.30
2023-07-08T08:56:23.460Z,6.50
2023-07-08T08:59:35.923Z,5.20
2023-07-08T09:02:13.206Z,4.30
2023-07-08T09:04:41.164Z,6.00
2023-07-08T09:07:13.871Z,4.20
2023-07-08T09:09:45.610Z,6.20
2023-07-08T09:12:19.067Z,5.80
2023-07-08T09:14:47.101Z,5.60
2023-07-08T09:17:23.835Z,5.40
2023-07-08T09:20:10.139Z,5.00
2023-07-08T09:22:40.668Z,3.80
2023-07-08T09:25:30.234Z,4.40
2023-07-08T09:27:58.053Z,6.90
2023-07-08T09:30:26.067Z,7.60
2023-07-08T09:32:53.774Z,6.80
2023-07-08T09:35:29.512Z,5.70
2023-07-08T09:37:57.582Z,4.20
2023-07-08T09:40:28.887Z,5.20
2023-07-08T09:43:02.092Z,4.90
2023-07-08T09:45:30.034Z,6.20
2023-07-08T09:47:58.638Z,4.60
2023-07-08T09:50:28.470Z,6.80
2023-07-08T09:53:06.138Z,5.90
2023-07-08T09:55:34.093Z,5.80
2023-07-08T09:58:06.402Z,4.60
2023-07-08T10:00:39.285Z,6.40
2023-07-08T10:03:14.792Z,6.00
2023-07-08T10:05:43.357Z,6.10
2023-07-08T10:08:18.912Z,4.90
2023-07-08T10:10:48.811Z,4.60
2023-07-08T10:13:20.671Z,4.40
2023-07-08T10:18:26.610Z,4.60
2023-07-08T10:20:54.213Z,4.70
2023-07-08T10:24:03.861Z,5.50
2023-07-08T10:26:32.944Z,13.50
2023-07-08T10:29:22.428Z,4.20
2023-07-08T10:32:06.878Z,6.80
2023-07-08T10:34:43.426Z,3.70
2023-07-08T10:37:21.619Z,6.10
2023-07-08T10:40:20.429Z,6.50
2023-07-08T10:43:06.992Z,4.00
2023-07-08T10:45:44.959Z,3.40
2023-07-08T10:50:52.362Z,4.20
2023-07-08T10:53:57.389Z,4.40
2023-07-08T10:57:14.749Z,5.70
2023-07-08T10:59:54.428Z,6.40
2023-07-08T11:02:51.201Z,4.30
2023-07-08T11:05:36.049Z,3.90
2023-07-08T11:08:18.340Z,5.20
2023-07-08T11:13:37.658Z,4.70
2023-07-08T11:16:32.537Z,4.70
2023-07-08T11:19:26.984Z,3.20
2023-07-08T11:21:56.157Z,4.70
2023-07-08T11:24:23.871Z,3.90
2023-07-08T11:27:06.739Z,4.10
2023-07-08T11:29:50.689Z,4.40
2023-07-08T11:32:20.584Z,5.50
2023-07-08T11:34:49.518Z,5.80
2023-07-08T11:37:17.228Z,5.30
2023-07-08T11:39:49.352Z,3.80
2023-07-08T11:42:36.624Z,4.50
2023-07-08T11:45:24.224Z,4.80
2023-07-08T11:47:52.020Z,4.30
2023-07-08T11:50:30.812Z,4.20
2023-07-08T11:53:03.572Z,4.00
2023-07-08T11:55:45.045Z,3.90
2023-07-08T11:58:23.933Z,4.60
2023-07-08T12:01:14.892Z,3.70
2023-07-08T12:03:49.535Z,4.70
2023-07-08T12:06:29.860Z,4.50
2023-07-08T12:09:13.530Z,4.60
2023-07-08T12:11:45.420Z,5.00
2023-07-08T12:14:13.101Z,4.30
2023-07-08T12:16:40.983Z,5.40
2023-07-08T12:19:11.835Z,3.50
2023-07-08T12:21:39.519Z,5.30
2023-07-08T12:24:07.466Z,4.80
2023-07-08T12:26:35.376Z,3.40
2023-07-08T12:29:03.240Z,3.60
2023-07-08T12:31:32.415Z,4.80
2023-07-08T12:34:00.269Z,5.40
2023-07-08T12:36:30.936Z,6.40
2023-07-08T12:38:59.367Z,3.50
2023-07-08T12:41:30.011Z,2.90
2023-07-08T12:43:57.689Z,5.30
2023-07-08T12:46:25.923Z,4.60
2023-07-08T12:48:53.907Z,3.70
2023-07-08T12:51:26.474Z,4.40
2023-07-08T12:53:54.361Z,4.70
2023-07-08T12:56:23.415Z,3.50
2023-07-08T12:58:52.280Z,4.40
2023-07-08T13:01:24.850Z,6.30
2023-07-08T13:03:54.330Z,3.90
2023-07-08T13:06:24.241Z,3.10
2023-07-08T13:08:53.995Z,3.20
2023-07-08T13:11:22.627Z,3.90
2023-07-08T13:13:58.973Z,3.40
2023-07-08T13:16:35.163Z,3.70
2023-07-08T13:19:03.475Z,4.20
2023-07-08T13:21:31.853Z,5.90
2023-07-08T13:23:59.807Z,3.40
2023-07-08T13:26:30.060Z,3.40
2023-07-08T13:29:02.572Z,3.30
2023-07-08T13:31:35.336Z,4.60
2023-07-08T13:34:12.032Z,4.70
2023-07-08T13:36:40.938Z,4.80
2023-07-08T13:39:10.109Z,3.00
2023-07-08T13:41:38.515Z,5.60
2023-07-08T13:44:07.219Z,5.30
2023-07-08T13:46:41.156Z,4.00
2023-07-08T13:49:15.697Z,3.50
2023-07-08T13:51:43.763Z,3.50
2023-07-08T13:54:35.710Z,4.00
2023-07-08T13:57:03.642Z,4.30
2023-07-08T13:59:31.245Z,4.80
2023-07-08T14:01:59.170Z,3.10
2023-07-08T14:04:30.905Z,2.80
2023-07-08T14:06:58.594Z,4.60
2023-07-08T14:09:26.406Z,4.00
2023-07-08T14:11:54.221Z,4.30
2023-07-08T14:14:21.908Z,3.30
2023-07-08T14:16:51.262Z,3.80
2023-07-08T14:19:30.849Z,3.70
2023-07-08T14:22:01.718Z,3.50
2023-07-08T14:24:29.465Z,2.70
2023-07-08T14:26:57.238Z,3.10
2023-07-08T14:29:24.858Z,2.30
2023-07-08T14:31:52.821Z,2.90
2023-07-08T14:34:27.012Z,2.90
2023-07-08T14:36:54.839Z,3.10
2023-07-08T14:39:22.786Z,3.20
2023-07-08T14:41:50.723Z,4.70
2023-07-08T14:44:26.536Z,4.70
2023-07-08T14:46:54.739Z,3.50
2023-07-08T14:49:23.214Z,3.30
2023-07-08T14:51:51.480Z,3.00
2023-07-08T14:54:19.611Z,2.80
2023-07-08T14:56:47.667Z,3.40
2023-07-08T14:59:19.906Z,8.50
2023-07-08T15:01:47.634Z,4.90
2023-07-08T15:04:16.491Z,6.20
2023-07-08T15:06:44.308Z,3.40
2023-07-08T15:09:12.073Z,4.80
2023-07-08T15:11:40.898Z,4.50
2023-07-08T15:14:18.246Z,3.30
2023-07-08T15:16:46.973Z,7.20
2023-07-08T15:19:15.116Z,6.70
2023-07-08T15:21:42.897Z,4.50
2023-07-08T15:24:14.705Z,9.50
2023-07-08T15:26:43.625Z,6.00
2023-07-08T15:29:15.286Z,5.10
2023-07-08T15:31:43.050Z,4.30
2023-07-08T15:34:18.125Z,4.50
2023-07-08T15:36:45.874Z,3.30
2023-07-08T15:39:16.467Z,2.90
2023-07-08T15:41:44.266Z,4.00
2023-07-08T15:44:12.973Z,4.40
2023-07-08T15:46:47.442Z,3.80
2023-07-08T15:49:21.416Z,4.00
2023-07-08T15:51:50.064Z,3.40
2023-07-08T15:54:19.149Z,4.60
2023-07-08T15:56:48.067Z,4.80
2023-07-08T15:59:19.492Z,3.10
2023-07-08T16:04:36.074Z,4.60
2023-07-08T16:07:03.884Z,4.10
2023-07-08T16:09:31.581Z,3.50
2023-07-08T16:11:59.200Z,3.80
2023-07-08T16:14:27.527Z,3.80
2023-07-08T16:16:55.329Z,3.60
2023-07-08T16:19:23.115Z,4.60
2023-07-08T16:21:50.741Z,4.50
2023-07-08T16:24:18.441Z,3.80
2023-07-08T16:26:46.344Z,3.50
2023-07-08T16:29:16.309Z,6.90
2023-07-08T16:31:43.992Z,4.50
2023-07-08T16:34:11.766Z,5.40
2023-07-08T16:36:39.804Z,4.10
2023-07-08T16:39:08.012Z,3.80
2023-07-08T16:41:39.538Z,3.80
2023-07-08T16:44:17.081Z,5.90
2023-07-08T16:46:44.829Z,4.80
2023-07-08T16:49:12.983Z,10.10
2023-07-08T16:51:41.135Z,37.40
2023-07-08T16:54:13.921Z,44.10
2023-07-08T16:56:42.120Z,9.80
2023-07-08T16:59:14.841Z,5.50
2023-07-08T17:01:42.625Z,3.00
2023-07-08T17:04:13.758Z,7.30
2023-07-08T17:06:41.719Z,5.10
2023-07-08T17:09:12.594Z,3.80
2023-07-08T17:11:40.295Z,4.20
2023-07-08T17:14:09.454Z,3.80
2023-07-08T17:16:37.863Z,3.20
2023-07-08T17:19:05.666Z,3.00
2023-07-08T17:21:33.304Z,3.50
2023-07-08T17:24:01.010Z,4.20
2023-07-08T17:26:28.663Z,3.50
2023-07-08T17:28:56.440Z,5.50
2023-07-08T17:33:57.377Z,5.40
2023-07-08T17:36:36.873Z,4.90
2023-07-08T17:39:04.808Z,5.00
2023-07-08T17:41:32.522Z,8.00
2023-07-08T17:44:00.222Z,8.90
2023-07-08T17:46:29.797Z,9.30
2023-07-08T17:48:59.314Z,11.70
2023-07-08T17:51:31.262Z,8.00
2023-07-08T17:56:36.136Z,9.00
2023-07-08T17:59:04.381Z,22.10
2023-07-08T18:01:32.327Z,17.70
2023-07-08T18:04:00.126Z,8.40
2023-07-08T18:06:27.882Z,9.70
2023-07-08T18:08:55.504Z,8.20
2023-07-08T18:11:24.048Z,9.50
2023-07-08T18:13:51.795Z,11.20
2023-07-08T18:16:21.052Z,8.60
2023-07-08T18:18:48.785Z,10.70
2023-07-08T18:21:21.824Z,10.90
2023-07-08T18:23:50.718Z,11.40
2023-07-08T18:26:29.176Z,11.10
2023-07-08T18:28:56.845Z,19.20
2023-07-08T18:31:30.662Z,20.90
2023-07-08T18:34:05.651Z,18.80
2023-07-08T18:36:33.362Z,22.90
2023-07-08T18:39:01.150Z,21.60
2023-07-08T18:41:30.422Z,32.80
2023-07-08T18:43:58.074Z,37.30
2023-07-08T18:46:26.010Z,54.30
2023-07-08T18:48:53.742Z,162.50
2023-07-08T18:51:44.410Z,494.70
2023-07-08T18:54:16.706Z,485.10
2023-07-08T18:56:45.396Z,422.00
2023-07-08T18:59:13.830Z,166.30
2023-07-08T19:01:46.038Z,78.60
2023-07-08T19:04:19.818Z,70.00
2023-07-08T19:06:47.449Z,75.20
2023-07-08T19:09:15.288Z,66.90
2023-07-08T19:11:43.001Z,37.60
2023-07-08T19:14:15.172Z,26.60
2023-07-08T19:16:43.068Z,32.00
2023-07-08T19:19:14.462Z,32.80
2023-07-08T19:21:42.390Z,31.20
2023-07-08T19:24:15.849Z,26.80
2023-07-08T19:26:48.989Z,26.40
2023-07-08T19:29:16.669Z,28.60
2023-07-08T19:31:45.465Z,26.90
2023-07-08T19:34:13.139Z,23.50
2023-07-08T19:36:40.880Z,22.00
2023-07-08T19:39:10.794Z,20.20
2023-07-08T19:41:38.563Z,24.00
2023-07-08T19:44:08.879Z,23.90
2023-07-08T19:46:36.601Z,20.70
2023-07-08T19:49:04.358Z,25.00
2023-07-08T19:51:32.342Z,21.40
2023-07-08T19:54:00.145Z,19.10
2023-07-08T19:56:30.501Z,21.40
2023-07-08T19:58:58.210Z,23.40
2023-07-08T20:01:25.871Z,22.50
2023-07-08T20:03:53.569Z,27.20
2023-07-08T20:06:25.046Z,22.00
2023-07-08T20:08:53.220Z,19.60
2023-07-08T20:11:20.901Z,18.20
2023-07-08T20:13:48.806Z,18.10
2023-07-08T20:16:20.147Z,20.00
2023-07-08T20:18:48.044Z,21.10
2023-07-08T20:21:15.925Z,17.20
2023-07-08T20:23:43.654Z,14.00
2023-07-08T20:26:36.410Z,11.00
2023-07-08T20:29:04.464Z,15.50
2023-07-08T20:31:33.045Z,12.20
2023-07-08T20:34:00.760Z,12.20
2023-07-08T20:36:28.748Z,13.90
2023-07-08T20:38:56.573Z,11.70
2023-07-08T20:41:24.254Z,11.00
2023-07-08T20:43:51.880Z,9.40
2023-07-08T20:46:23.173Z,11.40
2023-07-08T20:48:58.339Z,10.40
2023-07-08T20:51:26.045Z,10.90
2023-07-08T20:53:54.464Z,10.50
2023-07-08T20:56:26.017Z,12.30
2023-07-08T20:58:53.877Z,12.80
2023-07-08T21:01:22.252Z,13.40
2023-07-08T21:03:50.088Z,12.70
2023-07-08T21:06:24.751Z,13.20
2023-07-08T21:08:52.821Z,12.90
2023-07-08T21:11:20.666Z,14.00
2023-07-08T21:13:49.136Z,16.70
2023-07-08T21:16:26.697Z,16.40
2023-07-08T21:18:55.117Z,14.70
2023-07-08T21:21:23.025Z,13.80
2023-07-08T21:23:50.780Z,13.40
2023-07-08T21:26:27.016Z,15.00
2023-07-08T21:28:56.911Z,18.80
2023-07-08T21:31:25.089Z,18.10
2023-07-08T21:33:52.760Z,16.80
2023-07-08T21:36:24.881Z,19.50
2023-07-08T21:38:53.233Z,19.60
2023-07-08T21:41:20.851Z,20.00
2023-07-08T21:43:48.644Z,17.20
2023-07-08T21:46:16.785Z,18.70
2023-07-08T21:48:44.469Z,24.00
2023-07-08T21:51:30.177Z,24.70
2023-07-08T21:53:58.008Z,29.10
2023-07-08T21:56:26.287Z,20.70
2023-07-08T21:58:54.625Z,23.20
2023-07-08T22:01:24.374Z,23.90
2023-07-08T22:03:52.499Z,26.90
2023-07-08T22:06:20.621Z,25.50
2023-07-08T22:08:48.258Z,25.40
2023-07-08T22:11:22.887Z,26.60
2023-07-08T22:13:50.869Z,24.10
2023-07-08T22:16:19.923Z,24.10
2023-07-08T22:18:48.585Z,25.40
2023-07-08T22:21:16.472Z,24.20
2023-07-08T22:23:44.251Z,26.20
2023-07-08T22:26:11.877Z,26.30
2023-07-08T22:28:39.493Z,19.90
2023-07-08T22:31:24.542Z,24.00
2023-07-08T22:33:52.621Z,22.50
2023-07-08T22:36:20.473Z,20.00
2023-07-08T22:38:59.993Z,22.90
2023-07-08T22:41:27.749Z,19.50
2023-07-08T22:43:55.424Z,25.50
2023-07-08T22:46:23.110Z,21.70
2023-07-08T22:48:58.360Z,19.50
2023-07-08T22:51:27.307Z,17.60
2023-07-08T22:53:55.346Z,21.00
2023-07-08T22:56:23.027Z,16.20
2023-07-08T22:58:50.661Z,19.30
2023-07-08T23:01:18.596Z,17.10
2023-07-08T23:03:46.271Z,16.50
2023-07-08T23:06:14.515Z,16.00
2023-07-08T23:08:42.548Z,15.70
2023-07-08T23:11:13.008Z,16.10
2023-07-08T23:13:42.501Z,15.80
2023-07-08T23:16:16.491Z,12.60
2023-07-08T23:18:47.234Z,18.80
2023-07-08T23:21:15.772Z,14.50
2023-07-08T23:23:43.471Z,17.40
2023-07-08T23:26:35.238Z,13.90
2023-07-08T23:29:03.319Z,14.30
2023-07-08T23:31:32.002Z,13.20
2023-07-08T23:34:04.086Z,13.20
2023-07-08T23:36:34.354Z,11.50
2023-07-08T23:39:04.001Z,14.10
2023-07-08T23:41:33.286Z,11.40
2023-07-08T23:44:01.112Z,12.90
2023-07-08T23:46:30.999Z,12.60
2023-07-08T23:48:58.834Z,13.30
2023-07-08T23:51:27.346Z,11.60
2023-07-08T23:53:55.216Z,11.30
2023-07-08T23:56:27.024Z,11.90
2023-07-08T23:58:54.901Z,11.10
