createdAt,value
2017-12-20T00:00:04.252Z,99563.11
2017-12-20T00:01:08.192Z,99563.39
2017-12-20T00:02:11.147Z,99558.60
2017-12-20T00:03:14.084Z,99559.63
2017-12-20T00:04:17.119Z,99553.17
2017-12-20T00:05:20.474Z,99557.88
2017-12-20T00:06:23.411Z,99561.05
2017-12-20T00:07:26.345Z,99562.20
2017-12-20T00:08:29.287Z,99562.00
2017-12-20T00:09:32.275Z,99563.06
2017-12-20T00:10:35.222Z,99564.84
2017-12-20T00:11:38.251Z,99567.45
2017-12-20T00:12:41.197Z,99561.19
2017-12-20T00:13:45.200Z,99566.38
2017-12-20T00:14:48.191Z,99563.29
2017-12-20T00:15:51.153Z,99569.31
2017-12-20T00:16:54.405Z,99576.36
2017-12-20T00:17:57.379Z,99579.11
2017-12-20T00:19:00.312Z,99577.36
2017-12-20T00:20:03.256Z,99580.52
2017-12-20T00:21:06.220Z,99586.81
2017-12-20T00:22:09.129Z,99574.43
2017-12-20T00:23:12.700Z,99579.66
2017-12-20T00:24:15.684Z,99585.45
2017-12-20T00:25:18.594Z,99571.63
2017-12-20T00:26:21.574Z,99569.57
2017-12-20T00:27:24.439Z,99570.83
2017-12-20T00:28:27.328Z,99562.26
2017-12-20T00:29:30.711Z,99563.95
2017-12-20T00:30:33.593Z,99560.81
2017-12-20T00:31:36.515Z,99558.50
2017-12-20T00:32:39.540Z,99562.11
2017-12-20T00:33:42.472Z,99556.52
2017-12-20T00:34:45.395Z,99561.42
2017-12-20T00:35:48.825Z,99566.28
2017-12-20T00:36:51.789Z,99567.66
2017-12-20T00:37:55.541Z,99567.41
2017-12-20T00:38:58.496Z,99566.95
2017-12-20T00:40:01.473Z,99560.86
2017-12-20T00:41:05.110Z,99570.36
2017-12-20T00:42:08.593Z,99564.06
2017-12-20T00:43:11.539Z,99562.77
2017-12-20T00:44:14.492Z,99563.74
2017-12-20T00:45:17.429Z,99571.50
2017-12-20T00:46:20.454Z,99566.20
2017-12-20T00:47:23.386Z,99567.33
2017-12-20T00:48:26.768Z,99560.23
2017-12-20T00:49:29.718Z,99569.69
2017-12-20T00:50:32.623Z,99569.41
2017-12-20T00:51:35.870Z,99570.61
2017-12-20T00:52:38.967Z,99579.88
2017-12-20T00:53:41.906Z,99581.47
2017-12-20T00:54:45.283Z,99587.30
2017-12-20T00:55:48.191Z,99580.91
2017-12-20T00:56:51.173Z,99585.55
2017-12-20T00:57:54.130Z,99585.00
2017-12-20T00:58:57.078Z,99583.13
2017-12-20T01:00:00.141Z,99581.02
2017-12-20T01:01:03.512Z,99584.40
2017-12-20T01:02:06.489Z,99583.03
2017-12-20T01:03:09.426Z,99578.53
2017-12-20T01:04:12.330Z,99584.95
2017-12-20T01:05:15.273Z,99578.23
2017-12-20T01:06:18.214Z,99573.86
2017-12-20T01:07:21.573Z,99572.45
2017-12-20T01:08:24.559Z,99574.53
2017-12-20T01:09:27.448Z,99571.88
2017-12-20T01:10:31.266Z,99572.73
2017-12-20T01:11:34.196Z,99569.13
2017-12-20T01:12:37.152Z,99569.19
2017-12-20T01:13:40.443Z,99576.63
2017-12-20T01:14:43.430Z,99573.92
2017-12-20T01:15:46.365Z,99574.98
2017-12-20T01:16:49.298Z,99580.89
2017-12-20T01:17:52.309Z,99576.97
2017-12-20T01:18:55.255Z,99581.58
2017-12-20T01:19:58.425Z,99572.91
2017-12-20T01:21:01.320Z,99571.94
2017-12-20T01:22:04.235Z,99573.47
2017-12-20T01:23:07.112Z,99563.49
2017-12-20T01:24:10.062Z,99563.10
2017-12-20T01:25:12.909Z,99553.44
2017-12-20T01:26:16.371Z,99557.40
2017-12-20T01:27:19.246Z,99551.41
2017-12-20T01:28:23.171Z,99550.11
2017-12-20T01:29:26.033Z,99548.27
2017-12-20T01:30:28.918Z,99545.33
2017-12-20T01:31:31.752Z,99536.54
2017-12-20T01:32:35.054Z,99539.57
2017-12-20T01:33:38.012Z,99537.48
2017-12-20T01:34:40.975Z,99532.48
2017-12-20T01:35:43.991Z,99530.69
2017-12-20T01:36:46.947Z,99531.41
2017-12-20T01:37:49.905Z,99541.55
2017-12-20T01:38:53.280Z,99529.70
2017-12-20T01:39:56.284Z,99532.84
2017-12-20T01:40:59.239Z,99531.44
2017-12-20T01:42:02.200Z,99534.20
2017-12-20T01:43:05.171Z,99532.91
2017-12-20T01:44:08.133Z,99535.11
2017-12-20T01:45:11.588Z,99534.85
2017-12-20T01:46:14.495Z,99533.70
2017-12-20T01:47:17.494Z,99535.24
2017-12-20T01:48:20.453Z,99532.03
2017-12-20T01:49:23.374Z,99539.41
2017-12-20T01:50:26.374Z,99527.02
2017-12-20T01:51:29.851Z,99526.97
2017-12-20T01:52:32.775Z,99534.48
2017-12-20T01:53:35.746Z,99532.34
2017-12-20T01:54:38.639Z,99534.09
2017-12-20T01:55:41.594Z,99529.28
2017-12-20T01:56:44.574Z,99530.47
2017-12-20T01:57:47.582Z,99537.33
2017-12-20T01:58:50.521Z,99543.00
2017-12-20T01:59:53.467Z,99540.98
2017-12-20T02:00:56.482Z,99548.23
2017-12-20T02:01:59.484Z,99544.47
2017-12-20T02:04:10.900Z,99536.45
2017-12-20T02:05:13.832Z,99537.75
2017-12-20T02:06:16.824Z,99538.59
2017-12-20T02:07:19.781Z,99536.68
2017-12-20T02:08:22.707Z,99538.09
2017-12-20T02:09:26.026Z,99531.95
2017-12-20T02:10:28.982Z,99532.65
2017-12-20T02:11:31.846Z,99526.17
2017-12-20T02:12:34.795Z,99529.92
2017-12-20T02:13:38.344Z,99529.25
2017-12-20T02:14:42.132Z,99528.57
2017-12-20T02:15:45.543Z,99527.75
2017-12-20T02:16:48.516Z,99527.30
2017-12-20T02:17:51.469Z,99523.30
2017-12-20T02:18:54.520Z,99526.01
2017-12-20T02:19:57.660Z,99521.95
2017-12-20T02:21:00.621Z,99521.55
2017-12-20T02:22:04.012Z,99520.43
2017-12-20T02:23:07.115Z,99517.92
2017-12-20T02:24:10.040Z,99508.32
2017-12-20T02:25:14.706Z,99508.75
2017-12-20T02:26:17.680Z,99499.06
2017-12-20T02:27:20.604Z,99499.55
2017-12-20T02:28:23.896Z,99501.19
2017-12-20T02:29:26.842Z,99501.56
2017-12-20T02:30:29.775Z,99496.95
2017-12-20T02:31:32.733Z,99500.44
2017-12-20T02:32:35.726Z,99498.92
2017-12-20T02:33:38.711Z,99495.27
2017-12-20T02:34:42.233Z,99493.97
2017-12-20T02:35:45.165Z,99498.13
2017-12-20T02:36:48.126Z,99494.19
2017-12-20T02:37:51.017Z,99495.88
2017-12-20T02:38:53.902Z,99497.56
2017-12-20T02:39:56.839Z,99497.80
2017-12-20T02:41:00.225Z,99499.82
2017-12-20T02:42:03.150Z,99505.03
2017-12-20T02:43:06.023Z,99501.99
2017-12-20T02:44:08.900Z,99503.84
2017-12-20T02:45:11.834Z,99503.94
2017-12-20T02:46:15.641Z,99504.50
2017-12-20T02:47:18.906Z,99509.65
2017-12-20T02:48:22.807Z,99505.54
2017-12-20T02:49:25.767Z,99509.93
2017-12-20T02:50:28.723Z,99505.00
2017-12-20T02:51:31.728Z,99508.78
2017-12-20T02:52:34.695Z,99512.47
2017-12-20T02:53:37.995Z,99509.67
2017-12-20T02:54:40.984Z,99508.29
2017-12-20T02:55:43.937Z,99518.99
2017-12-20T02:56:47.075Z,99516.90
2017-12-20T02:57:49.997Z,99523.72
2017-12-20T02:58:52.901Z,99526.73
2017-12-20T02:59:56.249Z,99524.52
2017-12-20T03:00:59.776Z,99522.87
2017-12-20T03:02:02.710Z,99522.58
2017-12-20T03:03:05.888Z,99531.41
2017-12-20T03:04:08.893Z,99526.92
2017-12-20T03:05:11.791Z,99530.84
2017-12-20T03:06:15.113Z,99527.89
2017-12-20T03:07:18.021Z,99529.24
2017-12-20T03:08:20.922Z,99522.87
2017-12-20T03:09:23.833Z,99519.71
2017-12-20T03:10:28.374Z,99510.14
2017-12-20T03:11:31.326Z,99510.88
2017-12-20T03:12:34.585Z,99501.70
2017-12-20T03:13:37.542Z,99503.56
2017-12-20T03:14:40.483Z,99500.88
2017-12-20T03:15:43.379Z,99502.44
2017-12-20T03:16:46.361Z,99499.53
2017-12-20T03:17:49.281Z,99503.22
2017-12-20T03:18:52.623Z,99500.95
2017-12-20T03:19:55.529Z,99502.58
2017-12-20T03:20:58.420Z,99499.20
2017-12-20T03:22:01.337Z,99497.26
2017-12-20T03:23:04.286Z,99494.70
2017-12-20T03:24:07.252Z,99486.81
2017-12-20T03:25:10.459Z,99495.48
2017-12-20T03:26:13.387Z,99493.41
2017-12-20T03:27:16.331Z,99496.84
2017-12-20T03:28:19.267Z,99491.66
2017-12-20T03:29:23.021Z,99506.92
2017-12-20T03:30:25.964Z,99507.81
2017-12-20T03:31:30.308Z,99506.08
2017-12-20T03:32:33.115Z,99500.95
2017-12-20T03:33:35.954Z,99506.20
2017-12-20T03:34:38.748Z,99509.98
2017-12-20T03:35:41.568Z,99511.55
2017-12-20T03:36:44.411Z,99512.04
2017-12-20T03:37:47.565Z,99507.65
2017-12-20T03:38:50.396Z,99510.01
2017-12-20T03:39:53.210Z,99509.70
2017-12-20T03:40:56.141Z,99506.27
2017-12-20T03:41:59.052Z,99505.19
2017-12-20T03:43:02.019Z,99510.30
2017-12-20T03:44:05.241Z,99511.76
2017-12-20T03:45:08.130Z,99513.30
2017-12-20T03:46:11.041Z,99508.70
2017-12-20T03:47:14.017Z,99515.67
2017-12-20T03:48:16.993Z,99511.85
2017-12-20T03:49:19.901Z,99509.41
2017-12-20T03:50:23.120Z,99513.59
2017-12-20T03:51:26.045Z,99521.98
2017-12-20T03:52:28.963Z,99511.23
2017-12-20T03:53:31.814Z,99508.84
2017-12-20T03:54:34.729Z,99509.98
2017-12-20T03:55:37.644Z,99510.84
2017-12-20T03:56:40.871Z,99518.47
2017-12-20T03:57:43.678Z,99518.30
2017-12-20T03:58:46.591Z,99520.56
2017-12-20T03:59:49.440Z,99520.37
2017-12-20T04:00:52.254Z,99522.88
2017-12-20T04:01:55.145Z,99516.88
2017-12-20T04:02:58.436Z,99519.72
2017-12-20T04:04:02.309Z,99516.73
2017-12-20T04:05:05.157Z,99519.89
2017-12-20T04:06:08.016Z,99516.88
2017-12-20T04:07:10.892Z,99520.74
2017-12-20T04:08:13.726Z,99522.21
2017-12-20T04:09:17.078Z,99522.31
2017-12-20T04:10:20.073Z,99524.44
2017-12-20T04:11:24.757Z,99530.86
2017-12-20T04:12:27.631Z,99527.94
2017-12-20T04:13:30.430Z,99524.95
2017-12-20T04:14:33.261Z,99525.98
2017-12-20T04:15:36.471Z,99525.02
2017-12-20T04:16:39.466Z,99529.00
2017-12-20T04:17:42.475Z,99521.59
2017-12-20T04:18:45.409Z,99522.92
2017-12-20T04:19:48.368Z,99519.95
2017-12-20T04:20:51.293Z,99525.75
2017-12-20T04:21:54.665Z,99524.79
2017-12-20T04:22:57.598Z,99522.03
2017-12-20T04:24:00.514Z,99525.23
2017-12-20T04:25:03.495Z,99523.21
2017-12-20T04:26:06.435Z,99523.61
2017-12-20T04:27:09.466Z,99523.83
2017-12-20T04:28:12.819Z,99519.67
2017-12-20T04:29:15.777Z,99521.06
2017-12-20T04:30:18.691Z,99523.98
2017-12-20T04:31:21.626Z,99524.00
2017-12-20T04:32:24.545Z,99519.94
2017-12-20T04:33:27.488Z,99517.50
2017-12-20T04:34:30.768Z,99518.91
2017-12-20T04:35:33.684Z,99523.30
2017-12-20T04:36:36.587Z,99515.64
2017-12-20T04:37:39.448Z,99518.34
2017-12-20T04:38:42.359Z,99524.82
2017-12-20T04:39:45.316Z,99513.16
2017-12-20T04:40:48.674Z,99519.47
2017-12-20T04:41:51.915Z,99520.39
2017-12-20T04:42:54.793Z,99519.05
2017-12-20T04:43:57.751Z,99516.06
2017-12-20T04:45:00.704Z,99511.02
2017-12-20T04:46:03.608Z,99506.23
2017-12-20T04:47:06.880Z,99507.98
2017-12-20T04:48:09.900Z,99510.30
2017-12-20T04:49:12.867Z,99504.95
2017-12-20T04:50:15.812Z,99503.17
2017-12-20T04:51:18.713Z,99500.36
2017-12-20T04:52:21.624Z,99507.91
2017-12-20T04:53:24.913Z,99509.25
2017-12-20T04:54:27.827Z,99508.47
2017-12-20T04:55:32.133Z,99508.44
2017-12-20T04:56:34.961Z,99506.52
2017-12-20T04:57:37.888Z,99511.09
2017-12-20T04:58:40.683Z,99513.25
2017-12-20T04:59:43.967Z,99509.37
2017-12-20T05:00:46.818Z,99513.64
2017-12-20T05:01:49.746Z,99511.64
2017-12-20T05:02:52.677Z,99507.77
2017-12-20T05:03:55.827Z,99509.48
2017-12-20T05:04:58.710Z,99512.72
2017-12-20T05:06:02.056Z,99512.31
2017-12-20T05:07:04.928Z,99516.94
2017-12-20T05:08:07.858Z,99515.14
2017-12-20T05:09:10.765Z,99512.52
2017-12-20T05:10:13.700Z,99510.02
2017-12-20T05:11:16.627Z,99510.34
2017-12-20T05:12:19.951Z,99517.92
2017-12-20T05:13:22.905Z,99514.34
2017-12-20T05:14:25.843Z,99517.72
2017-12-20T05:15:29.846Z,99509.92
2017-12-20T05:16:33.816Z,99516.90
2017-12-20T05:17:36.848Z,99517.73
2017-12-20T05:18:40.282Z,99516.50
2017-12-20T05:19:43.197Z,99519.27
2017-12-20T05:20:46.108Z,99518.59
2017-12-20T05:21:49.039Z,99514.66
2017-12-20T05:22:52.046Z,99509.97
2017-12-20T05:23:54.954Z,99517.20
2017-12-20T05:24:58.262Z,99513.94
2017-12-20T05:26:01.179Z,99513.14
2017-12-20T05:27:04.150Z,99513.43
2017-12-20T05:28:07.058Z,99513.58
2017-12-20T05:29:09.978Z,99508.44
2017-12-20T05:30:12.886Z,99510.83
2017-12-20T05:31:16.179Z,99511.11
2017-12-20T05:32:19.098Z,99503.93
2017-12-20T05:33:21.994Z,99509.17
2017-12-20T05:34:24.904Z,99506.09
2017-12-20T05:35:27.941Z,99506.47
2017-12-20T05:36:30.791Z,99505.81
2017-12-20T05:37:33.960Z,99505.08
2017-12-20T05:38:36.826Z,99503.50
2017-12-20T05:39:39.812Z,99505.14
2017-12-20T05:40:42.660Z,99505.95
2017-12-20T05:41:45.518Z,99503.25
2017-12-20T05:42:48.510Z,99503.39
2017-12-20T05:43:51.944Z,99503.73
2017-12-20T05:44:54.824Z,99506.07
2017-12-20T05:45:57.690Z,99508.83
2017-12-20T05:47:00.515Z,99508.48
2017-12-20T05:48:03.440Z,99512.06
2017-12-20T05:49:06.375Z,99514.03
2017-12-20T05:50:09.829Z,99512.62
2017-12-20T05:51:12.762Z,99515.67
2017-12-20T05:53:34.468Z,99521.53
2017-12-20T05:54:37.324Z,99519.32
2017-12-20T05:55:40.171Z,99511.61
2017-12-20T05:56:43.471Z,99514.20
2017-12-20T05:57:46.346Z,99511.89
2017-12-20T05:58:49.241Z,99517.78
2017-12-20T05:59:52.127Z,99508.45
2017-12-20T06:00:55.059Z,99518.26
2017-12-20T06:01:57.996Z,99514.76
2017-12-20T06:03:01.398Z,99519.83
2017-12-20T06:04:04.234Z,99514.34
2017-12-20T06:05:07.201Z,99520.37
2017-12-20T06:06:10.091Z,99519.64
2017-12-20T06:07:12.951Z,99521.33
2017-12-20T06:08:15.816Z,99517.89
2017-12-20T06:09:19.111Z,99524.77
2017-12-20T06:10:21.977Z,99525.36
2017-12-20T06:11:24.926Z,99520.69
2017-12-20T06:12:27.747Z,99520.63
2017-12-20T06:13:30.660Z,99523.19
2017-12-20T06:14:33.643Z,99517.16
2017-12-20T06:15:37.005Z,99513.59
2017-12-20T06:16:39.974Z,99523.70
2017-12-20T06:17:42.908Z,99519.45
2017-12-20T06:18:45.839Z,99520.86
2017-12-20T06:19:48.766Z,99521.08
2017-12-20T06:20:51.732Z,99521.87
2017-12-20T06:21:55.112Z,99520.88
2017-12-20T06:22:57.990Z,99519.53
2017-12-20T06:24:00.895Z,99520.82
2017-12-20T06:25:03.872Z,99524.09
2017-12-20T06:26:07.295Z,99529.44
2017-12-20T06:27:10.338Z,99525.66
2017-12-20T06:28:13.750Z,99522.06
2017-12-20T06:29:16.704Z,99520.81
2017-12-20T06:30:19.922Z,99528.73
2017-12-20T06:31:22.830Z,99519.05
2017-12-20T06:32:25.658Z,99524.42
2017-12-20T06:33:28.505Z,99524.27
2017-12-20T06:34:31.354Z,99528.14
2017-12-20T06:35:34.195Z,99525.80
2017-12-20T06:36:37.113Z,99530.63
2017-12-20T06:37:40.034Z,99530.13
2017-12-20T06:38:42.967Z,99533.50
2017-12-20T06:39:45.929Z,99529.80
2017-12-20T06:40:48.861Z,99530.29
2017-12-20T06:41:51.773Z,99532.14
2017-12-20T06:42:54.697Z,99533.14
2017-12-20T06:43:57.668Z,99533.27
2017-12-20T06:45:01.260Z,99532.38
2017-12-20T06:46:04.261Z,99536.11
2017-12-20T06:47:08.062Z,99542.13
2017-12-20T06:48:11.120Z,99538.63
2017-12-20T06:49:14.063Z,99543.92
2017-12-20T06:50:16.968Z,99536.55
2017-12-20T06:51:20.382Z,99547.06
2017-12-20T06:52:23.330Z,99547.12
2017-12-20T06:53:26.306Z,99549.78
2017-12-20T06:54:29.281Z,99546.06
2017-12-20T06:55:32.247Z,99556.86
2017-12-20T06:56:35.239Z,99553.81
2017-12-20T06:57:38.703Z,99552.58
2017-12-20T06:58:41.612Z,99555.77
2017-12-20T06:59:44.414Z,99548.86
2017-12-20T07:00:47.288Z,99553.42
2017-12-20T07:01:50.675Z,99553.05
2017-12-20T07:02:53.514Z,99553.65
2017-12-20T07:03:56.732Z,99553.08
2017-12-20T07:04:59.668Z,99557.47
2017-12-20T07:06:02.547Z,99554.55
2017-12-20T07:07:05.445Z,99551.91
2017-12-20T07:08:08.302Z,99553.31
2017-12-20T07:09:11.105Z,99554.95
2017-12-20T07:10:14.343Z,99556.39
2017-12-20T07:11:17.310Z,99559.62
2017-12-20T07:12:20.278Z,99559.78
2017-12-20T07:13:23.192Z,99558.72
2017-12-20T07:14:26.335Z,99559.51
2017-12-20T07:15:29.298Z,99556.91
2017-12-20T07:16:32.705Z,99561.88
2017-12-20T07:17:35.685Z,99563.28
2017-12-20T07:18:38.658Z,99563.56
2017-12-20T07:19:41.680Z,99564.52
2017-12-20T07:20:44.579Z,99564.35
2017-12-20T07:21:48.095Z,99568.75
2017-12-20T07:22:51.426Z,99567.17
2017-12-20T07:23:54.411Z,99569.97
2017-12-20T07:24:57.427Z,99572.89
2017-12-20T07:26:00.412Z,99574.55
2017-12-20T07:27:03.416Z,99572.45
2017-12-20T07:28:06.354Z,99574.13
2017-12-20T07:29:09.332Z,99571.27
2017-12-20T07:30:12.258Z,99572.92
2017-12-20T07:31:15.359Z,99563.52
2017-12-20T07:32:18.352Z,99567.98
2017-12-20T07:33:21.340Z,99568.78
2017-12-20T07:34:24.318Z,99570.41
2017-12-20T07:35:27.774Z,99569.63
2017-12-20T07:36:30.849Z,99570.86
2017-12-20T07:37:33.892Z,99576.27
2017-12-20T07:38:36.869Z,99573.17
2017-12-20T07:39:39.924Z,99571.55
2017-12-20T07:40:42.878Z,99579.46
2017-12-20T07:41:46.132Z,99583.23
2017-12-20T07:42:49.204Z,99577.57
2017-12-20T07:43:52.154Z,99575.25
2017-12-20T07:44:55.098Z,99577.91
2017-12-20T07:45:58.114Z,99580.72
2017-12-20T07:47:01.074Z,99578.92
2017-12-20T07:48:04.377Z,99581.08
2017-12-20T07:49:07.332Z,99574.56
2017-12-20T07:50:10.225Z,99579.66
2017-12-20T07:51:13.259Z,99580.36
2017-12-20T07:52:16.240Z,99576.84
2017-12-20T07:53:19.170Z,99583.77
2017-12-20T07:54:22.541Z,99581.63
2017-12-20T07:55:25.455Z,99584.58
2017-12-20T07:56:28.311Z,99587.88
2017-12-20T07:57:31.120Z,99590.36
2017-12-20T07:58:34.055Z,99591.74
2017-12-20T07:59:37.143Z,99595.64
2017-12-20T08:00:40.532Z,99602.57
2017-12-20T08:01:43.561Z,99600.02
2017-12-20T08:02:46.561Z,99602.69
2017-12-20T08:03:49.506Z,99604.16
2017-12-20T08:04:52.434Z,99599.48
2017-12-20T08:05:55.408Z,99604.83
2017-12-20T08:06:58.792Z,99599.75
2017-12-20T08:08:01.814Z,99609.56
2017-12-20T08:09:04.830Z,99605.39
2017-12-20T08:10:07.987Z,99602.97
2017-12-20T08:11:10.948Z,99608.35
2017-12-20T08:12:13.862Z,99611.19
2017-12-20T08:13:17.144Z,99608.55
2017-12-20T08:14:20.631Z,99610.66
2017-12-20T08:15:23.548Z,99603.51
2017-12-20T08:16:26.711Z,99610.23
2017-12-20T08:17:29.830Z,99603.75
2017-12-20T08:18:32.769Z,99609.67
2017-12-20T08:19:36.133Z,99612.59
2017-12-20T08:20:39.097Z,99612.53
2017-12-20T08:21:42.046Z,99610.91
2017-12-20T08:22:44.997Z,99614.17
2017-12-20T08:23:48.818Z,99617.50
2017-12-20T08:24:51.847Z,99610.83
2017-12-20T08:25:55.193Z,99617.33
2017-12-20T08:26:58.258Z,99616.70
2017-12-20T08:28:01.187Z,99614.72
2017-12-20T08:29:03.990Z,99614.22
2017-12-20T08:30:06.864Z,99619.70
2017-12-20T08:31:09.774Z,99621.09
2017-12-20T08:32:13.112Z,99623.40
2017-12-20T08:33:16.113Z,99629.03
2017-12-20T08:34:19.600Z,99627.97
2017-12-20T08:35:22.558Z,99629.83
2017-12-20T08:36:26.065Z,99627.34
2017-12-20T08:37:28.989Z,99628.31
2017-12-20T08:38:32.410Z,99624.66
2017-12-20T08:39:35.436Z,99631.98
2017-12-20T08:40:38.389Z,99625.94
2017-12-20T08:41:41.366Z,99629.88
2017-12-20T08:42:44.307Z,99632.42
2017-12-20T08:43:47.232Z,99630.90
2017-12-20T08:44:50.625Z,99627.73
2017-12-20T08:45:53.609Z,99631.22
2017-12-20T08:46:56.591Z,99625.03
2017-12-20T08:47:59.558Z,99629.81
2017-12-20T08:49:03.477Z,99627.63
2017-12-20T08:50:07.090Z,99626.16
2017-12-20T08:51:10.430Z,99627.79
2017-12-20T08:52:13.386Z,99626.61
2017-12-20T08:53:16.379Z,99627.30
2017-12-20T08:54:19.401Z,99629.65
2017-12-20T08:55:22.376Z,99627.55
2017-12-20T08:56:25.290Z,99624.34
2017-12-20T08:57:28.308Z,99621.08
2017-12-20T08:58:31.611Z,99624.59
2017-12-20T08:59:34.546Z,99624.87
2017-12-20T09:00:37.594Z,99615.61
2017-12-20T09:01:40.571Z,99622.23
2017-12-20T09:02:44.041Z,99615.55
2017-12-20T09:03:46.968Z,99613.89
2017-12-20T09:04:50.020Z,99618.03
2017-12-20T09:05:53.018Z,99621.08
2017-12-20T09:06:56.035Z,99615.77
2017-12-20T09:07:59.825Z,99620.05
2017-12-20T09:09:03.050Z,99621.43
2017-12-20T09:10:06.026Z,99625.23
2017-12-20T09:11:09.037Z,99625.42
2017-12-20T09:12:12.074Z,99620.58
2017-12-20T09:13:15.084Z,99626.28
2017-12-20T09:14:18.055Z,99623.14
2017-12-20T09:15:20.931Z,99615.76
2017-12-20T09:16:23.844Z,99618.29
2017-12-20T09:17:26.760Z,99617.58
2017-12-20T09:18:29.778Z,99619.95
2017-12-20T09:19:32.855Z,99627.02
2017-12-20T09:20:36.313Z,99626.23
2017-12-20T09:21:39.275Z,99634.09
2017-12-20T09:22:42.262Z,99634.77
2017-12-20T09:23:45.257Z,99635.36
2017-12-20T09:24:48.224Z,99629.44
2017-12-20T09:25:51.562Z,99632.53
2017-12-20T09:26:55.048Z,99632.84
2017-12-20T09:27:57.992Z,99633.02
2017-12-20T09:29:00.937Z,99630.39
2017-12-20T09:30:03.895Z,99633.05
2017-12-20T09:31:06.871Z,99634.41
2017-12-20T09:32:09.851Z,99633.39
2017-12-20T09:33:13.310Z,99636.55
2017-12-20T09:34:16.962Z,99631.58
2017-12-20T09:35:19.846Z,99634.02
2017-12-20T09:36:22.783Z,99640.61
2017-12-20T09:37:25.808Z,99637.75
2017-12-20T09:38:28.768Z,99642.31
2017-12-20T09:39:32.063Z,99639.44
2017-12-20T09:40:34.993Z,99643.32
2017-12-20T09:41:37.992Z,99643.20
2017-12-20T09:42:40.985Z,99644.95
2017-12-20T09:43:43.937Z,99643.73
2017-12-20T09:44:47.102Z,99642.14
2017-12-20T09:45:50.442Z,99643.61
2017-12-20T09:46:53.372Z,99644.91
2017-12-20T09:47:56.382Z,99643.77
2017-12-20T09:48:59.361Z,99643.21
2017-12-20T09:50:02.354Z,99646.00
2017-12-20T09:51:05.359Z,99641.44
2017-12-20T09:52:08.763Z,99646.39
2017-12-20T09:53:11.734Z,99647.03
2017-12-20T09:54:14.644Z,99647.67
2017-12-20T09:55:17.528Z,99653.03
2017-12-20T09:56:20.503Z,99651.37
2017-12-20T09:57:23.453Z,99648.09
2017-12-20T09:58:27.244Z,99653.39
2017-12-20T09:59:30.158Z,99649.36
2017-12-20T10:00:33.086Z,99647.55
2017-12-20T10:01:36.505Z,99654.44
2017-12-20T10:02:39.517Z,99651.90
2017-12-20T10:03:42.481Z,99653.55
2017-12-20T10:04:45.797Z,99655.19
2017-12-20T10:05:49.548Z,99655.67
2017-12-20T10:06:52.627Z,99656.58
2017-12-20T10:07:55.619Z,99661.00
2017-12-20T10:08:58.564Z,99659.45
2017-12-20T10:10:01.579Z,99664.86
2017-12-20T10:11:04.585Z,99660.81
2017-12-20T10:12:07.583Z,99663.28
2017-12-20T10:13:10.579Z,99663.31
2017-12-20T10:14:13.512Z,99660.14
2017-12-20T10:15:16.490Z,99657.63
2017-12-20T10:16:19.915Z,99663.11
2017-12-20T10:17:22.969Z,99657.18
2017-12-20T10:18:25.897Z,99659.20
2017-12-20T10:19:28.872Z,99655.41
2017-12-20T10:20:31.778Z,99659.52
2017-12-20T10:21:34.785Z,99657.23
2017-12-20T10:22:38.155Z,99653.78
2017-12-20T10:23:41.451Z,99655.60
2017-12-20T10:24:44.382Z,99652.39
2017-12-20T10:25:47.721Z,99651.48
2017-12-20T10:26:50.756Z,99655.65
2017-12-20T10:27:53.729Z,99655.22
2017-12-20T10:28:57.043Z,99655.67
2017-12-20T10:30:00.590Z,99655.12
2017-12-20T10:31:03.643Z,99655.95
2017-12-20T10:32:06.673Z,99652.54
2017-12-20T10:33:09.606Z,99649.51
2017-12-20T10:34:12.637Z,99651.95
2017-12-20T10:35:16.102Z,99653.03
2017-12-20T10:36:19.178Z,99655.45
2017-12-20T10:37:22.088Z,99658.70
2017-12-20T10:38:25.103Z,99655.06
2017-12-20T10:39:28.043Z,99653.08
2017-12-20T10:40:31.096Z,99653.81
2017-12-20T10:41:34.589Z,99647.03
2017-12-20T10:42:37.574Z,99646.70
2017-12-20T10:43:40.518Z,99647.05
2017-12-20T10:44:43.450Z,99646.36
2017-12-20T10:45:46.425Z,99646.23
2017-12-20T10:46:49.527Z,99647.70
2017-12-20T10:47:52.846Z,99646.88
2017-12-20T10:48:56.113Z,99647.95
2017-12-20T10:49:59.058Z,99643.92
2017-12-20T10:51:02.478Z,99645.34
2017-12-20T10:52:05.405Z,99644.63
2017-12-20T10:53:08.861Z,99642.39
2017-12-20T10:54:12.601Z,99641.20
2017-12-20T10:55:15.599Z,99637.09
2017-12-20T10:56:18.578Z,99638.14
2017-12-20T10:57:21.654Z,99637.23
2017-12-20T10:58:24.626Z,99634.29
2017-12-20T10:59:27.580Z,99634.84
2017-12-20T11:00:31.006Z,99633.91
2017-12-20T11:01:34.079Z,99634.46
2017-12-20T11:02:37.053Z,99628.52
2017-12-20T11:03:40.103Z,99631.06
2017-12-20T11:04:43.165Z,99634.14
2017-12-20T11:05:46.155Z,99631.20
2017-12-20T11:06:49.594Z,99639.36
2017-12-20T11:07:52.603Z,99633.86
2017-12-20T11:08:55.553Z,99638.88
2017-12-20T11:09:58.504Z,99643.52
2017-12-20T11:11:01.732Z,99639.64
2017-12-20T11:12:04.733Z,99638.03
2017-12-20T11:13:08.181Z,99637.59
2017-12-20T11:14:11.155Z,99637.72
2017-12-20T11:15:15.084Z,99633.46
2017-12-20T11:16:18.110Z,99638.91
2017-12-20T11:17:21.167Z,99637.88
2017-12-20T11:18:24.098Z,99638.86
2017-12-20T11:19:27.639Z,99637.28
2017-12-20T11:20:30.610Z,99638.03
2017-12-20T11:21:33.595Z,99642.34
2017-12-20T11:22:36.574Z,99640.22
2017-12-20T11:23:39.525Z,99631.38
2017-12-20T11:24:42.538Z,99630.55
2017-12-20T11:25:46.081Z,99640.73
2017-12-20T11:26:49.096Z,99630.38
2017-12-20T11:27:52.091Z,99633.55
2017-12-20T11:28:55.068Z,99635.86
2017-12-20T11:29:58.066Z,99631.18
2017-12-20T11:31:01.030Z,99633.72
2017-12-20T11:32:04.465Z,99636.36
2017-12-20T11:33:07.406Z,99638.31
2017-12-20T11:34:11.000Z,99634.20
2017-12-20T11:35:14.115Z,99634.98
2017-12-20T11:36:17.155Z,99630.03
2017-12-20T11:37:20.159Z,99635.90
2017-12-20T11:38:23.468Z,99637.52
2017-12-20T11:39:26.487Z,99634.30
2017-12-20T11:40:29.456Z,99637.31
2017-12-20T11:41:32.455Z,99626.81
2017-12-20T11:42:35.439Z,99629.04
2017-12-20T11:43:38.389Z,99628.52
2017-12-20T11:44:42.280Z,99633.14
2017-12-20T11:45:45.230Z,99621.51
2017-12-20T11:46:48.204Z,99623.55
2017-12-20T11:47:51.143Z,99627.11
2017-12-20T11:48:54.126Z,99625.09
2017-12-20T11:49:57.126Z,99621.80
2017-12-20T11:51:00.436Z,99629.04
2017-12-20T11:52:03.464Z,99632.38
2017-12-20T11:53:06.476Z,99632.28
2017-12-20T11:54:09.436Z,99628.47
2017-12-20T11:55:12.403Z,99624.48
2017-12-20T11:56:15.363Z,99624.36
2017-12-20T11:57:18.670Z,99625.63
2017-12-20T11:58:21.713Z,99624.56
2017-12-20T11:59:24.686Z,99622.91
2017-12-20T12:00:27.750Z,99627.55
2017-12-20T12:01:30.778Z,99629.65
2017-12-20T12:02:33.752Z,99624.75
2017-12-20T12:03:37.072Z,99627.77
2017-12-20T12:04:40.061Z,99628.77
2017-12-20T12:05:43.088Z,99626.50
2017-12-20T12:06:46.175Z,99628.86
2017-12-20T12:07:49.193Z,99630.34
2017-12-20T12:08:52.271Z,99625.31
2017-12-20T12:09:55.604Z,99630.17
2017-12-20T12:10:58.859Z,99628.91
2017-12-20T12:12:01.861Z,99628.73
2017-12-20T12:13:05.129Z,99619.14
2017-12-20T12:14:08.159Z,99623.08
2017-12-20T12:15:11.186Z,99619.75
2017-12-20T12:16:14.982Z,99615.23
2017-12-20T12:17:18.206Z,99613.05
2017-12-20T12:18:21.202Z,99618.19
2017-12-20T12:19:24.274Z,99616.13
2017-12-20T12:20:27.293Z,99619.70
2017-12-20T12:21:30.423Z,99616.94
2017-12-20T12:22:33.678Z,99612.27