createdAt,value
2023-04-28T00:01:34.843Z,21.00
2023-04-28T00:04:04.322Z,20.63
2023-04-28T00:06:34.961Z,20.30
2023-04-28T00:09:03.932Z,18.83
2023-04-28T00:11:32.670Z,19.53
2023-04-28T00:14:01.402Z,18.17
2023-04-28T00:16:30.115Z,18.40
2023-04-28T00:18:59.006Z,18.90
2023-04-28T00:21:28.992Z,19.77
2023-04-28T00:23:59.154Z,20.40
2023-04-28T00:26:27.988Z,20.97
2023-04-28T00:28:56.732Z,18.63
2023-04-28T00:31:25.423Z,19.63
2023-04-28T00:33:54.100Z,19.80
2023-04-28T00:36:22.922Z,18.80
2023-04-28T00:38:51.779Z,18.33
2023-04-28T00:41:21.961Z,19.87
2023-04-28T00:43:51.665Z,20.60
2023-04-28T00:46:24.560Z,18.67
2023-04-28T00:48:53.514Z,20.13
2023-04-28T00:51:22.622Z,21.20
2023-04-28T00:53:52.716Z,17.53
2023-04-28T00:56:23.683Z,20.27
2023-04-28T00:58:52.451Z,21.80
2023-04-28T01:01:21.356Z,22.17
2023-04-28T01:03:50.815Z,24.37
2023-04-28T01:06:20.523Z,23.50
2023-04-28T01:08:51.406Z,22.93
2023-04-28T01:11:20.480Z,22.67
2023-04-28T01:13:50.915Z,22.53
2023-04-28T01:16:19.799Z,23.47
2023-04-28T01:18:49.858Z,22.00
2023-04-28T01:21:29.319Z,21.63
2023-04-28T01:23:59.781Z,21.47
2023-04-28T01:26:29.001Z,21.10
2023-04-28T01:28:57.671Z,22.80
2023-04-28T01:31:26.982Z,21.60
2023-04-28T01:33:55.761Z,20.57
2023-04-28T01:36:24.884Z,20.07
2023-04-28T01:38:53.678Z,21.00
2023-04-28T01:41:24.007Z,20.77
2023-04-28T01:43:52.878Z,21.60
2023-04-28T01:46:21.685Z,22.10
2023-04-28T01:48:50.488Z,23.03
2023-04-28T01:51:19.259Z,21.17
2023-04-28T01:53:48.094Z,21.23
2023-04-28T01:56:16.882Z,21.70
2023-04-28T01:58:47.157Z,19.30
2023-04-28T02:01:16.018Z,19.10
2023-04-28T02:03:45.028Z,19.00
2023-04-28T02:06:13.947Z,18.43
2023-04-28T02:08:42.640Z,18.67
2023-04-28T02:11:11.486Z,19.37
2023-04-28T02:13:40.409Z,17.83
2023-04-28T02:16:10.878Z,17.80
2023-04-28T02:18:39.657Z,20.00
2023-04-28T02:21:12.509Z,19.50
2023-04-28T02:23:41.348Z,18.07
2023-04-28T02:26:11.261Z,17.83
2023-04-28T02:28:40.072Z,17.00
2023-04-28T02:31:11.751Z,18.13
2023-04-28T02:33:42.523Z,19.57
2023-04-28T02:36:11.727Z,17.00
2023-04-28T02:38:41.707Z,17.97
2023-04-28T02:41:10.581Z,16.43
2023-04-28T02:43:39.533Z,18.40
2023-04-28T02:46:09.755Z,17.63
2023-04-28T02:48:38.435Z,16.97
2023-04-28T02:51:07.363Z,16.77
2023-04-28T02:53:36.046Z,17.70
2023-04-28T02:56:05.464Z,15.87
2023-04-28T02:58:34.192Z,15.80
2023-04-28T03:01:03.035Z,17.03
2023-04-28T03:03:33.795Z,17.10
2023-04-28T03:06:02.580Z,17.47
2023-04-28T03:08:31.262Z,18.10
2023-04-28T03:10:59.939Z,17.50
2023-04-28T03:13:30.170Z,18.67
2023-04-28T03:15:59.044Z,18.03
2023-04-28T03:18:27.757Z,18.03
2023-04-28T03:20:57.830Z,17.83
2023-04-28T03:23:26.481Z,17.30
2023-04-28T03:25:55.241Z,17.63
2023-04-28T03:28:23.895Z,18.43
2023-04-28T03:30:52.609Z,17.53
2023-04-28T03:33:21.260Z,16.40
2023-04-28T03:35:50.078Z,19.30
2023-04-28T03:38:20.203Z,17.67
2023-04-28T03:40:48.870Z,17.50
2023-04-28T03:43:17.652Z,17.70
2023-04-28T03:45:47.091Z,17.73
2023-04-28T03:48:15.936Z,18.20
2023-04-28T03:50:45.800Z,18.80
2023-04-28T03:53:14.586Z,17.27
2023-04-28T03:55:44.882Z,18.83
2023-04-28T03:58:13.651Z,19.17
2023-04-28T04:00:42.357Z,17.23
2023-04-28T04:03:11.335Z,18.60
2023-04-28T04:05:42.638Z,19.10
2023-04-28T04:08:11.599Z,17.63
2023-04-28T04:10:40.193Z,17.63
2023-04-28T04:13:10.365Z,19.30
2023-04-28T04:15:39.203Z,17.80
2023-04-28T04:18:08.127Z,18.60
2023-04-28T04:20:37.002Z,17.30
2023-04-28T04:23:05.681Z,18.43
2023-04-28T04:25:34.278Z,18.10
2023-04-28T04:28:02.928Z,18.47
2023-04-28T04:30:32.944Z,17.10
2023-04-28T04:33:01.916Z,19.20
2023-04-28T04:35:30.548Z,18.17
2023-04-28T04:38:00.219Z,18.30
2023-04-28T04:40:29.104Z,17.53
2023-04-28T04:42:58.014Z,18.67
2023-04-28T04:45:27.051Z,19.20
2023-04-28T04:47:57.208Z,18.47
2023-04-28T04:50:26.570Z,19.47
2023-04-28T04:52:56.912Z,19.77
2023-04-28T04:55:25.767Z,19.47
2023-04-28T04:57:54.323Z,20.67
2023-04-28T05:00:23.668Z,19.60
2023-04-28T05:02:52.456Z,20.07
2023-04-28T05:05:23.119Z,18.77
2023-04-28T05:07:52.172Z,20.80
2023-04-28T05:10:21.209Z,20.00
2023-04-28T05:12:49.932Z,21.70
2023-04-28T05:15:18.702Z,20.50
2023-04-28T05:17:47.580Z,20.10
2023-04-28T05:20:16.485Z,20.20
2023-04-28T05:22:46.786Z,23.17
2023-04-28T05:25:15.804Z,20.80
2023-04-28T05:27:44.885Z,20.20
2023-04-28T05:30:15.706Z,20.17
2023-04-28T05:32:44.645Z,19.20
2023-04-28T05:35:14.142Z,20.60
2023-04-28T05:37:44.067Z,21.47
2023-04-28T05:40:15.896Z,19.53
2023-04-28T05:42:44.756Z,19.37
2023-04-28T05:45:14.306Z,19.70
2023-04-28T05:47:43.409Z,20.53
2023-04-28T05:50:12.830Z,19.50
2023-04-28T05:52:41.743Z,19.77
2023-04-28T05:55:11.740Z,19.17
2023-04-28T05:57:51.919Z,19.67
2023-04-28T06:00:22.586Z,19.50
2023-04-28T06:02:51.496Z,18.97
2023-04-28T06:05:20.576Z,20.00
2023-04-28T06:07:50.230Z,19.63
2023-04-28T06:10:20.552Z,19.97
2023-04-28T06:12:50.775Z,18.83
2023-04-28T06:15:19.679Z,18.90
2023-04-28T06:17:49.401Z,18.10
2023-04-28T06:20:21.666Z,19.20
2023-04-28T06:22:52.710Z,17.33
2023-04-28T06:25:22.550Z,18.00
2023-04-28T06:27:53.269Z,18.30
2023-04-28T06:30:24.463Z,17.20
2023-04-28T06:32:53.577Z,18.20
2023-04-28T06:35:22.520Z,17.90
2023-04-28T06:37:53.034Z,17.73
2023-04-28T06:40:22.144Z,15.70
2023-04-28T06:42:52.829Z,15.87
2023-04-28T06:45:22.062Z,16.07
2023-04-28T06:47:51.505Z,15.13
2023-04-28T06:50:20.384Z,16.00
2023-04-28T06:52:49.142Z,17.53
2023-04-28T06:55:19.744Z,16.47
2023-04-28T06:57:48.786Z,15.93
2023-04-28T07:00:25.397Z,16.77
2023-04-28T07:02:54.428Z,16.80
2023-04-28T07:05:23.360Z,16.50
2023-04-28T07:07:52.140Z,15.63
2023-04-28T07:10:21.234Z,14.80
2023-04-28T07:12:52.651Z,14.97
2023-04-28T07:15:24.133Z,14.47
2023-04-28T07:17:53.218Z,14.87
2023-04-28T07:20:22.250Z,14.33
2023-04-28T07:22:51.188Z,14.20
2023-04-28T07:25:20.070Z,15.17
2023-04-28T07:27:49.381Z,16.00
2023-04-28T07:30:27.492Z,16.17
2023-04-28T07:32:58.829Z,13.63
2023-04-28T07:35:28.102Z,13.40
2023-04-28T07:37:58.238Z,13.40
2023-04-28T07:40:27.372Z,11.93
2023-04-28T07:42:56.114Z,13.03
2023-04-28T07:45:25.455Z,13.93
2023-04-28T07:47:54.664Z,12.70
2023-04-28T07:50:26.904Z,12.60
2023-04-28T07:52:55.679Z,11.07
2023-04-28T07:55:24.825Z,10.10
2023-04-28T07:57:53.859Z,9.20
2023-04-28T08:00:22.702Z,9.70
2023-04-28T08:02:52.021Z,8.93
2023-04-28T08:05:21.230Z,9.00
2023-04-28T08:07:52.100Z,8.83
2023-04-28T08:10:21.256Z,9.97
2023-04-28T08:12:50.282Z,10.20
2023-04-28T08:15:19.045Z,9.90
2023-04-28T08:17:47.912Z,10.20
2023-04-28T08:20:21.635Z,10.20
2023-04-28T08:22:53.702Z,9.03
2023-04-28T08:25:22.706Z,8.40
2023-04-28T08:27:51.643Z,8.17
2023-04-28T08:30:21.102Z,8.10
2023-04-28T08:32:50.052Z,8.10
2023-04-28T08:35:19.544Z,8.00
2023-04-28T08:37:49.834Z,7.70
2023-04-28T08:40:20.385Z,7.80
2023-04-28T08:42:49.709Z,6.30
2023-04-28T08:45:18.716Z,6.77
2023-04-28T08:47:50.122Z,6.50
2023-04-28T08:50:23.627Z,5.67
2023-04-28T08:52:54.858Z,5.80
2023-04-28T08:55:26.526Z,5.47
2023-04-28T08:57:56.225Z,6.63
2023-04-28T09:00:25.336Z,7.53
2023-04-28T09:02:54.237Z,6.73
2023-04-28T09:05:23.385Z,7.03
2023-04-28T09:07:53.855Z,7.47
2023-04-28T09:10:25.974Z,8.97
2023-04-28T09:12:57.047Z,8.17
2023-04-28T09:15:33.337Z,7.90
2023-04-28T09:18:04.029Z,6.47
2023-04-28T09:20:34.532Z,7.30
2023-04-28T09:23:18.117Z,6.80
2023-04-28T09:26:02.184Z,6.03
2023-04-28T09:28:31.437Z,6.77
2023-04-28T09:31:00.323Z,6.13
2023-04-28T09:33:29.467Z,8.10
2023-04-28T09:35:58.282Z,7.93
2023-04-28T09:38:27.662Z,8.47
2023-04-28T09:41:00.628Z,7.33
2023-04-28T09:43:32.181Z,7.23
2023-04-28T09:46:05.513Z,7.33
2023-04-28T09:48:35.673Z,6.90
2023-04-28T09:51:06.507Z,7.50
2023-04-28T09:53:36.088Z,7.60
2023-04-28T09:56:06.862Z,7.33
2023-04-28T09:58:41.283Z,7.63
2023-04-28T10:01:13.071Z,6.97
2023-04-28T10:03:43.204Z,7.47
2023-04-28T10:06:12.492Z,7.53
2023-04-28T10:08:42.030Z,7.50
2023-04-28T10:11:13.737Z,7.20
2023-04-28T10:13:42.758Z,6.57
2023-04-28T10:16:12.956Z,6.70
2023-04-28T10:18:43.234Z,7.10
2023-04-28T10:21:13.979Z,6.90
2023-04-28T10:24:10.805Z,6.77
2023-04-28T10:27:09.582Z,7.20
2023-04-28T10:29:40.006Z,6.03
2023-04-28T10:32:29.156Z,6.53
2023-04-28T10:35:30.965Z,6.57
2023-04-28T10:38:06.625Z,6.10
2023-04-28T10:40:36.119Z,5.70
2023-04-28T10:43:05.604Z,5.30
2023-04-28T10:46:10.280Z,5.38
2023-04-28T10:48:58.904Z,5.80
2023-04-28T10:51:32.113Z,5.63
2023-04-28T10:54:18.185Z,4.73
2023-04-28T10:57:23.476Z,6.10
2023-04-28T10:59:52.929Z,5.30
2023-04-28T11:02:44.911Z,5.77
2023-04-28T11:05:20.577Z,5.40
2023-04-28T11:08:34.864Z,5.23
2023-04-28T11:11:21.038Z,5.97
2023-04-28T11:13:50.619Z,5.60
2023-04-28T11:16:21.823Z,5.60
2023-04-28T11:19:03.609Z,4.87
2023-04-28T11:21:33.188Z,4.95
2023-04-28T11:24:02.721Z,4.47
2023-04-28T11:26:32.818Z,5.22
2023-04-28T11:29:01.535Z,5.22
2023-04-28T11:31:30.381Z,5.25
2023-04-28T11:34:05.196Z,4.65
2023-04-28T11:36:36.408Z,4.28
2023-04-28T11:39:09.552Z,5.00
2023-04-28T11:41:39.813Z,3.90
2023-04-28T11:44:13.063Z,4.60
2023-04-28T11:46:51.091Z,4.32
2023-04-28T11:49:22.195Z,5.20
2023-04-28T11:51:51.345Z,4.63
2023-04-28T11:54:24.245Z,5.00
2023-04-28T11:56:53.502Z,4.80
2023-04-28T11:59:27.521Z,4.43
2023-04-28T12:01:59.935Z,4.27
2023-04-28T12:04:32.184Z,4.73
2023-04-28T12:07:02.621Z,3.70
2023-04-28T12:09:31.807Z,3.87
2023-04-28T12:12:06.767Z,4.87
2023-04-28T12:15:03.790Z,4.80
2023-04-28T12:17:47.727Z,4.30
2023-04-28T12:20:39.209Z,4.20
2023-04-28T12:23:09.624Z,3.43
2023-04-28T12:25:45.840Z,3.63
2023-04-28T12:28:14.840Z,3.43
2023-04-28T12:30:44.149Z,3.27
2023-04-28T12:33:25.328Z,4.17
2023-04-28T12:35:56.478Z,3.60
2023-04-28T12:38:25.531Z,3.30
2023-04-28T12:40:54.488Z,3.30
2023-04-28T12:43:24.400Z,3.30
2023-04-28T12:45:54.641Z,3.43
2023-04-28T12:48:24.266Z,3.67
2023-04-28T12:50:55.024Z,4.13
2023-04-28T12:53:23.918Z,3.70
2023-04-28T12:55:52.601Z,3.80
2023-04-28T12:58:21.642Z,3.43
2023-04-28T13:00:50.922Z,3.30
2023-04-28T13:03:21.738Z,3.20
2023-04-28T13:05:50.786Z,3.90
2023-04-28T13:08:21.826Z,4.27
2023-04-28T13:10:51.354Z,3.87
2023-04-28T13:13:20.307Z,3.30
2023-04-28T13:15:49.134Z,3.40
2023-04-28T13:18:17.866Z,3.27
2023-04-28T13:20:46.685Z,3.60
2023-04-28T13:23:17.545Z,3.97
2023-04-28T13:25:47.806Z,3.23
2023-04-28T13:28:16.628Z,3.40
2023-04-28T13:30:45.518Z,3.00
2023-04-28T13:33:14.473Z,3.93
2023-04-28T13:35:44.017Z,2.93
2023-04-28T13:38:12.862Z,3.30
2023-04-28T13:40:42.626Z,3.00
2023-04-28T13:43:12.880Z,2.63
2023-04-28T13:45:41.602Z,3.30
2023-04-28T13:48:10.587Z,2.93
2023-04-28T13:50:39.705Z,3.23
2023-04-28T13:53:08.640Z,3.00
2023-04-28T13:55:37.419Z,3.00
2023-04-28T13:58:07.169Z,4.20
2023-04-28T14:00:37.860Z,2.90
2023-04-28T14:03:09.835Z,3.00
2023-04-28T14:05:48.348Z,3.23
2023-04-28T14:08:20.299Z,3.50
2023-04-28T14:10:50.824Z,2.63
2023-04-28T14:13:20.256Z,2.73
2023-04-28T14:15:59.335Z,2.70
2023-04-28T14:18:28.789Z,3.33
2023-04-28T14:20:57.640Z,3.20
2023-04-28T14:23:26.958Z,2.50
2023-04-28T14:25:57.194Z,2.70
2023-04-28T14:28:26.259Z,2.90
2023-04-28T14:30:56.958Z,3.53
2023-04-28T14:33:25.709Z,3.37
2023-04-28T14:35:54.901Z,3.30
2023-04-28T14:38:23.543Z,3.10
2023-04-28T14:40:52.361Z,3.10
2023-04-28T14:43:21.110Z,2.70
2023-04-28T14:45:50.640Z,3.63
2023-04-28T14:48:20.991Z,3.63
2023-04-28T14:50:51.555Z,3.13
2023-04-28T14:53:20.358Z,3.27
2023-04-28T14:55:49.142Z,3.53
2023-04-28T14:58:18.065Z,3.20
2023-04-28T15:00:46.748Z,3.60
2023-04-28T15:03:15.751Z,3.60
2023-04-28T15:05:46.226Z,3.10
2023-04-28T15:08:15.310Z,2.70
2023-04-28T15:10:44.058Z,3.17
2023-04-28T15:13:13.069Z,2.60
2023-04-28T15:15:41.876Z,2.90
2023-04-28T15:18:11.334Z,3.00
2023-04-28T15:20:40.088Z,3.30
2023-04-28T15:23:10.973Z,2.70
2023-04-28T15:25:39.999Z,3.33
2023-04-28T15:28:09.228Z,3.60
2023-04-28T15:30:38.022Z,3.23
2023-04-28T15:33:07.328Z,3.50
2023-04-28T15:35:36.093Z,3.50
2023-04-28T15:38:04.904Z,3.40
2023-04-28T15:40:35.231Z,3.23
2023-04-28T15:43:04.385Z,3.40
2023-04-28T15:45:34.579Z,3.50
2023-04-28T15:48:05.067Z,3.40
2023-04-28T15:50:34.361Z,3.60
2023-04-28T15:53:03.551Z,3.20
2023-04-28T15:55:33.304Z,3.17
2023-04-28T15:58:03.927Z,2.80
2023-04-28T16:00:32.789Z,2.87
2023-04-28T16:03:01.786Z,3.87
2023-04-28T16:05:30.989Z,3.57
2023-04-28T16:08:00.279Z,4.17
2023-04-28T16:10:29.304Z,3.87
2023-04-28T16:12:59.165Z,3.20
2023-04-28T16:15:29.812Z,3.20
2023-04-28T16:17:58.985Z,5.43
2023-04-28T16:20:28.414Z,3.60
2023-04-28T16:22:57.917Z,3.10
2023-04-28T16:25:26.991Z,3.80
2023-04-28T16:27:55.859Z,3.33
2023-04-28T16:30:25.092Z,3.60
2023-04-28T16:32:58.566Z,3.57
2023-04-28T16:35:27.348Z,3.80
2023-04-28T16:37:55.964Z,3.40
2023-04-28T16:40:24.744Z,3.57
2023-04-28T16:42:53.524Z,3.30
2023-04-28T16:45:23.112Z,3.53
2023-04-28T16:47:51.983Z,3.27
2023-04-28T16:50:22.181Z,3.53
2023-04-28T16:52:50.924Z,3.27
2023-04-28T16:55:20.042Z,4.27
2023-04-28T16:57:48.859Z,3.40
2023-04-28T17:00:18.496Z,3.40
2023-04-28T17:02:47.386Z,4.13
2023-04-28T17:05:16.315Z,4.20
2023-04-28T17:07:46.636Z,3.37
2023-04-28T17:10:15.475Z,4.10
2023-04-28T17:12:45.894Z,3.53
2023-04-28T17:15:17.358Z,4.47
2023-04-28T17:17:48.171Z,4.37
2023-04-28T17:20:20.302Z,4.10
2023-04-28T17:22:51.343Z,4.90
2023-04-28T17:25:20.304Z,4.70
2023-04-28T17:27:49.011Z,3.70
2023-04-28T17:30:17.782Z,4.90
2023-04-28T17:32:46.680Z,5.50
2023-04-28T17:35:15.642Z,6.50
2023-04-28T17:37:44.364Z,6.60
2023-04-28T17:40:15.416Z,4.70
2023-04-28T17:42:44.982Z,4.40
2023-04-28T17:45:13.986Z,4.80
2023-04-28T17:47:47.474Z,4.63
2023-04-28T17:50:16.842Z,6.23
2023-04-28T17:52:48.193Z,5.27
2023-04-28T17:55:19.610Z,4.63
2023-04-28T17:57:49.527Z,4.80
2023-04-28T18:00:18.511Z,5.20
2023-04-28T18:02:48.191Z,5.23
2023-04-28T18:05:18.075Z,5.63
2023-04-28T18:07:49.817Z,5.03
2023-04-28T18:10:20.305Z,5.17
2023-04-28T18:12:53.597Z,5.30
2023-04-28T18:15:22.629Z,4.90
2023-04-28T18:17:51.962Z,4.87
2023-04-28T18:20:21.130Z,5.77
2023-04-28T18:22:51.373Z,5.00
2023-04-28T18:25:23.850Z,5.53
2023-04-28T18:27:55.152Z,4.90
2023-04-28T18:30:25.201Z,5.60
2023-04-28T18:32:57.578Z,5.80
2023-04-28T18:35:31.260Z,5.80
2023-04-28T18:38:01.404Z,5.30
2023-04-28T18:40:38.226Z,5.90
2023-04-28T18:43:08.862Z,5.30
2023-04-28T18:45:43.101Z,5.30
2023-04-28T18:48:15.264Z,5.37
2023-04-28T18:50:48.703Z,6.10
2023-04-28T18:53:24.530Z,6.63
2023-04-28T18:56:02.547Z,6.20
2023-04-28T18:58:33.102Z,5.80
2023-04-28T19:01:14.833Z,5.33
2023-04-28T19:03:47.298Z,5.40
2023-04-28T19:06:18.521Z,6.20
2023-04-28T19:08:47.850Z,6.10
2023-04-28T19:11:18.777Z,6.10
2023-04-28T19:13:48.784Z,6.07
2023-04-28T19:16:20.074Z,6.00
2023-04-28T19:18:50.127Z,6.80
2023-04-28T19:21:20.502Z,6.10
2023-04-28T19:23:50.620Z,6.10
2023-04-28T19:26:22.613Z,6.30
2023-04-28T19:28:52.949Z,9.83
2023-04-28T19:31:26.561Z,9.47
2023-04-28T19:33:56.297Z,7.80
2023-04-28T19:36:26.599Z,8.23
2023-04-28T19:38:56.865Z,9.00
2023-04-28T19:41:32.125Z,9.60
2023-04-28T19:44:02.714Z,9.10
2023-04-28T19:46:33.024Z,8.90
2023-04-28T19:49:03.415Z,9.97
2023-04-28T19:51:33.522Z,8.90
2023-04-28T19:54:04.919Z,11.83
2023-04-28T19:56:37.187Z,10.17
2023-04-28T19:59:07.386Z,11.50
2023-04-28T20:01:36.500Z,9.83
2023-04-28T20:04:08.297Z,11.03
2023-04-28T20:06:39.771Z,10.63
2023-04-28T20:09:10.583Z,10.20
2023-04-28T20:11:42.828Z,11.30
2023-04-28T20:14:12.574Z,10.73
2023-04-28T20:16:42.027Z,12.10
2023-04-28T20:19:13.834Z,11.50
2023-04-28T20:21:45.029Z,12.03
2023-04-28T20:24:14.318Z,9.50
2023-04-28T20:26:44.997Z,11.10
2023-04-28T20:29:14.249Z,10.50
2023-04-28T20:31:43.692Z,11.03
2023-04-28T20:34:13.547Z,12.07
2023-04-28T20:36:43.105Z,12.63
2023-04-28T20:39:12.454Z,14.87
2023-04-28T20:41:42.641Z,14.87
2023-04-28T20:44:18.469Z,11.73
2023-04-28T20:46:47.739Z,12.53
2023-04-28T20:49:16.688Z,12.40
2023-04-28T20:51:46.524Z,11.13
2023-04-28T20:54:15.846Z,10.80
2023-04-28T20:56:45.359Z,13.07
2023-04-28T20:59:15.641Z,10.57
2023-04-28T21:01:44.910Z,11.30
2023-04-28T21:04:13.824Z,11.47
2023-04-28T21:06:42.663Z,10.40
2023-04-28T21:09:13.786Z,11.57
2023-04-28T21:11:43.600Z,12.00
2023-04-28T21:14:12.388Z,10.93
2023-04-28T21:16:43.783Z,11.43
2023-04-28T21:19:12.612Z,10.10
2023-04-28T21:21:41.426Z,11.27
2023-04-28T21:24:10.664Z,10.10
2023-04-28T21:26:39.409Z,10.90
2023-04-28T21:29:09.277Z,11.10
2023-04-28T21:31:38.184Z,10.67
2023-04-28T21:34:08.531Z,10.50
2023-04-28T21:36:37.299Z,11.07
2023-04-28T21:39:06.381Z,11.07
2023-04-28T21:41:35.261Z,9.60
2023-04-28T21:44:03.959Z,11.27
2023-04-28T21:46:32.989Z,10.73
2023-04-28T21:49:01.781Z,10.47
2023-04-28T21:51:32.206Z,9.77
2023-04-28T21:54:00.901Z,10.10
2023-04-28T21:56:29.608Z,9.90
2023-04-28T21:58:58.268Z,9.50
2023-04-28T22:01:27.642Z,10.17
2023-04-28T22:03:56.474Z,9.33
2023-04-28T22:06:25.388Z,9.97
2023-04-28T22:08:57.575Z,10.40
2023-04-28T22:11:26.397Z,9.57
2023-04-28T22:13:55.194Z,9.40
2023-04-28T22:16:24.184Z,9.87
2023-04-28T22:18:52.918Z,8.87
2023-04-28T22:21:21.877Z,10.60
2023-04-28T22:23:50.665Z,9.70
2023-04-28T22:26:20.997Z,8.70
2023-04-28T22:28:50.253Z,9.53
2023-04-28T22:31:19.090Z,9.00
2023-04-28T22:33:47.687Z,10.03
2023-04-28T22:36:16.450Z,8.80
2023-04-28T22:38:45.170Z,10.00
2023-04-28T22:41:13.788Z,10.90
2023-04-28T22:43:43.822Z,10.30
2023-04-28T22:46:12.508Z,11.90
2023-04-28T22:48:41.283Z,11.43
2023-04-28T22:51:10.256Z,11.97
2023-04-28T22:53:38.985Z,12.10
2023-04-28T22:56:08.164Z,11.73
2023-04-28T22:58:36.913Z,12.00
2023-04-28T23:01:07.094Z,12.60
2023-04-28T23:03:35.963Z,11.63
2023-04-28T23:06:04.938Z,10.53
2023-04-28T23:08:35.371Z,11.40
2023-04-28T23:11:06.965Z,11.97
2023-04-28T23:13:35.690Z,12.17
2023-04-28T23:16:04.454Z,10.30
2023-04-28T23:18:35.150Z,11.70
2023-04-28T23:21:03.995Z,12.10
2023-04-28T23:23:33.404Z,12.90
2023-04-28T23:26:02.109Z,13.13
2023-04-28T23:28:31.192Z,13.07
2023-04-28T23:30:59.992Z,13.20
2023-04-28T23:33:29.759Z,12.93
2023-04-28T23:35:59.882Z,13.23
2023-04-28T23:38:28.570Z,13.13
2023-04-28T23:40:58.252Z,11.80
2023-04-28T23:43:27.996Z,13.13
2023-04-28T23:45:56.690Z,12.30
2023-04-28T23:48:25.608Z,12.77
2023-04-28T23:50:54.733Z,12.47
2023-04-28T23:53:24.899Z,11.50
2023-04-28T23:55:53.554Z,12.80
2023-04-28T23:58:22.257Z,12.57
