createdAt,value
2018-11-04T00:01:38.228Z,98842.57
2018-11-04T00:04:06.835Z,98841.30
2018-11-04T00:06:35.136Z,98838.60
2018-11-04T00:09:04.301Z,98843.03
2018-11-04T00:11:32.728Z,98835.96
2018-11-04T00:14:01.045Z,98832.94
2018-11-04T00:16:29.360Z,98826.77
2018-11-04T00:18:57.637Z,98819.77
2018-11-04T00:21:25.953Z,98824.52
2018-11-04T00:23:54.361Z,98815.73
2018-11-04T00:26:22.997Z,98819.29
2018-11-04T00:28:51.482Z,98814.48
2018-11-04T00:31:19.914Z,98816.20
2018-11-04T00:33:48.169Z,98819.33
2018-11-04T00:36:16.466Z,98828.09
2018-11-04T00:38:44.770Z,98817.91
2018-11-04T00:41:13.109Z,98816.19
2018-11-04T00:43:41.473Z,98812.63
2018-11-04T00:46:09.872Z,98812.30
2018-11-04T00:48:38.605Z,98814.56
2018-11-04T00:51:07.111Z,98811.94
2018-11-04T00:53:35.445Z,98809.22
2018-11-04T00:56:03.805Z,98806.63
2018-11-04T00:58:32.142Z,98804.00
2018-11-04T01:01:00.462Z,98806.17
2018-11-04T01:03:28.983Z,98804.79
2018-11-04T01:05:57.368Z,98807.01
2018-11-04T01:08:25.695Z,98794.67
2018-11-04T01:10:54.006Z,98788.55
2018-11-04T01:13:22.313Z,98785.91
2018-11-04T01:15:50.684Z,98785.95
2018-11-04T01:18:19.026Z,98784.25
2018-11-04T01:20:47.534Z,98783.77
2018-11-04T01:23:15.922Z,98781.17
2018-11-04T01:25:44.291Z,98773.70
2018-11-04T01:28:12.605Z,98764.75
2018-11-04T01:30:45.034Z,98762.55
2018-11-04T01:33:13.321Z,98758.50
2018-11-04T01:35:41.675Z,98758.02
2018-11-04T01:38:10.082Z,98753.19
2018-11-04T01:40:38.396Z,98752.38
2018-11-04T01:43:06.733Z,98750.73
2018-11-04T01:45:35.092Z,98747.57
2018-11-04T01:48:03.382Z,98741.88
2018-11-04T01:50:31.733Z,98740.74
2018-11-04T01:53:00.050Z,98739.26
2018-11-04T01:55:28.565Z,98732.17
2018-11-04T01:57:56.871Z,98724.67
2018-11-04T02:00:25.213Z,98733.38
2018-11-04T02:02:53.725Z,98726.86
2018-11-04T02:05:22.038Z,98725.43
2018-11-04T02:07:50.372Z,98721.57
2018-11-04T02:10:18.707Z,98718.87
2018-11-04T02:12:47.123Z,98716.69
2018-11-04T02:15:15.408Z,98710.05
2018-11-04T02:17:43.909Z,98700.42
2018-11-04T02:20:13.374Z,98704.84
2018-11-04T02:22:42.128Z,98695.16
2018-11-04T02:25:11.758Z,98691.66
2018-11-04T02:27:40.422Z,98685.20
2018-11-04T02:30:11.233Z,98688.55
2018-11-04T02:32:39.670Z,98685.98
2018-11-04T02:35:08.152Z,98689.20
2018-11-04T02:37:36.769Z,98683.05
2018-11-04T02:40:05.539Z,98685.59
2018-11-04T02:42:33.954Z,98690.33
2018-11-04T02:45:02.286Z,98684.69
2018-11-04T02:47:30.641Z,98691.73
2018-11-04T02:49:58.971Z,98689.98
2018-11-04T02:52:27.422Z,98690.49
2018-11-04T02:54:55.764Z,98686.91
2018-11-04T02:57:24.224Z,98685.16
2018-11-04T02:59:52.623Z,98681.33
2018-11-04T03:02:20.950Z,98675.23
2018-11-04T03:04:49.321Z,98671.64
2018-11-04T03:07:17.719Z,98665.95
2018-11-04T03:09:46.046Z,98669.92
2018-11-04T03:12:14.372Z,98672.56
2018-11-04T03:14:42.989Z,98671.61
2018-11-04T03:17:11.325Z,98670.30
2018-11-04T03:19:39.744Z,98662.77
2018-11-04T03:22:08.089Z,98668.03
2018-11-04T03:24:36.431Z,98665.89
2018-11-04T03:27:04.991Z,98666.35
2018-11-04T03:30:37.070Z,98661.50
2018-11-04T03:33:05.853Z,98653.59
2018-11-04T03:35:34.256Z,98651.90
2018-11-04T03:38:02.565Z,98648.85
2018-11-04T03:40:31.015Z,98647.45
2018-11-04T03:42:59.354Z,98650.09
2018-11-04T03:45:27.702Z,98646.13
2018-11-04T03:47:56.132Z,98650.20
2018-11-04T03:50:24.422Z,98644.13
2018-11-04T03:52:52.732Z,98639.60
2018-11-04T03:55:21.188Z,98638.77
2018-11-04T03:57:49.483Z,98637.82
2018-11-04T04:00:17.979Z,98639.90
2018-11-04T04:02:46.304Z,98641.81
2018-11-04T04:05:14.713Z,98640.38
2018-11-04T04:07:43.091Z,98649.34
2018-11-04T04:10:11.669Z,98647.02
2018-11-04T04:12:40.038Z,98638.59
2018-11-04T04:15:09.564Z,98642.08
2018-11-04T04:17:37.905Z,98638.52
2018-11-04T04:20:06.747Z,98636.33
2018-11-04T04:22:35.291Z,98633.20
2018-11-04T04:25:03.680Z,98633.29
2018-11-04T04:27:31.981Z,98621.88
2018-11-04T04:30:00.478Z,98616.33
2018-11-04T04:32:28.827Z,98625.93
2018-11-04T04:34:57.275Z,98621.10
2018-11-04T04:37:25.680Z,98619.21
2018-11-04T04:39:53.977Z,98615.76
2018-11-04T04:42:22.269Z,98614.81
2018-11-04T04:44:50.690Z,98611.39
2018-11-04T04:47:19.072Z,98609.21
2018-11-04T04:49:47.404Z,98605.64
2018-11-04T04:52:15.722Z,98608.77
2018-11-04T04:54:44.299Z,98604.33
2018-11-04T04:57:12.634Z,98605.73
2018-11-04T04:59:40.941Z,98593.84
2018-11-04T05:02:09.483Z,98597.83
2018-11-04T05:04:37.817Z,98596.53
2018-11-04T05:07:06.153Z,98590.41
2018-11-04T05:09:34.536Z,98591.68
2018-11-04T05:12:02.910Z,98592.14
2018-11-04T05:14:31.398Z,98593.45
2018-11-04T05:17:00.129Z,98596.09
2018-11-04T05:19:28.463Z,98599.17
2018-11-04T05:21:56.760Z,98595.19
2018-11-04T05:24:25.081Z,98594.31
2018-11-04T05:26:53.487Z,98596.53
2018-11-04T05:29:21.976Z,98595.56
2018-11-04T05:31:50.274Z,98590.36
2018-11-04T05:34:18.758Z,98592.98
2018-11-04T05:36:47.123Z,98588.17
2018-11-04T05:39:15.434Z,98590.81
2018-11-04T05:41:43.798Z,98588.61
2018-11-04T05:44:12.144Z,98580.73
2018-11-04T05:46:40.431Z,98581.16
2018-11-04T05:49:08.895Z,98576.71
2018-11-04T05:51:37.253Z,98573.56
2018-11-04T05:54:05.891Z,98567.52
2018-11-04T05:56:34.233Z,98567.81
2018-11-04T05:59:02.543Z,98560.37
2018-11-04T06:01:30.922Z,98563.50
2018-11-04T06:03:59.277Z,98558.47
2018-11-04T06:06:27.605Z,98566.14
2018-11-04T06:08:55.975Z,98563.45
2018-11-04T06:11:24.266Z,98562.52
2018-11-04T06:13:52.569Z,98555.44
2018-11-04T06:16:20.850Z,98558.47
2018-11-04T06:18:49.166Z,98567.73
2018-11-04T06:21:17.503Z,98571.66
2018-11-04T06:23:45.849Z,98570.31
2018-11-04T06:26:14.194Z,98565.43
2018-11-04T06:28:42.576Z,98571.48
2018-11-04T06:31:10.997Z,98573.67
2018-11-04T06:33:39.420Z,98580.28
2018-11-04T06:36:07.765Z,98590.85
2018-11-04T06:38:36.262Z,98584.94
2018-11-04T06:41:04.576Z,98587.81
2018-11-04T06:43:32.973Z,98587.70
2018-11-04T06:46:01.368Z,98593.64
2018-11-04T06:48:29.674Z,98592.61
2018-11-04T06:50:58.477Z,98582.44
2018-11-04T06:53:29.594Z,98579.80
2018-11-04T06:55:58.042Z,98579.85
2018-11-04T06:58:26.431Z,98581.55
2018-11-04T07:00:54.982Z,98574.27
2018-11-04T07:03:23.433Z,98574.27
2018-11-04T07:05:51.944Z,98572.00
2018-11-04T07:08:20.415Z,98567.17
2018-11-04T07:10:48.923Z,98570.59
2018-11-04T07:13:18.774Z,98566.05
2018-11-04T07:15:47.335Z,98564.72
2018-11-04T07:18:15.826Z,98571.24
2018-11-04T07:20:44.338Z,98583.60
2018-11-04T07:23:36.416Z,98578.66
2018-11-04T07:26:05.170Z,98582.65
2018-11-04T07:28:34.016Z,98587.82
2018-11-04T07:31:02.866Z,98583.67
2018-11-04T07:33:31.485Z,98583.12
2018-11-04T07:35:59.833Z,98592.19
2018-11-04T07:38:28.114Z,98593.79
2018-11-04T07:40:57.436Z,98592.30
2018-11-04T07:43:25.893Z,98593.02
2018-11-04T07:45:54.271Z,98599.87
2018-11-04T07:48:22.652Z,98586.53
2018-11-04T07:50:51.092Z,98591.14
2018-11-04T07:53:19.416Z,98588.38
2018-11-04T07:55:47.722Z,98589.21
2018-11-04T07:58:16.058Z,98580.72
2018-11-04T08:00:45.121Z,98576.13
2018-11-04T08:03:13.470Z,98572.56
2018-11-04T08:05:41.769Z,98567.17
2018-11-04T08:08:13.061Z,98566.46
2018-11-04T08:10:41.413Z,98569.61
2018-11-04T08:13:11.050Z,98568.34
2018-11-04T08:15:39.745Z,98568.37
2018-11-04T08:18:08.199Z,98565.01
2018-11-04T08:20:36.515Z,98559.25
2018-11-04T08:23:04.990Z,98564.95
2018-11-04T08:25:33.620Z,98565.11
2018-11-04T08:28:01.990Z,98562.39
2018-11-04T08:30:30.257Z,98560.50
2018-11-04T08:32:58.561Z,98555.11
2018-11-04T08:35:26.989Z,98559.28
2018-11-04T08:37:55.271Z,98548.64
2018-11-04T08:40:23.768Z,98548.56
2018-11-04T08:42:55.839Z,98549.99
2018-11-04T08:45:24.639Z,98555.91
2018-11-04T08:47:53.652Z,98549.73
2018-11-04T08:50:22.085Z,98543.88
2018-11-04T08:52:51.032Z,98542.15
2018-11-04T08:55:19.429Z,98541.75
2018-11-04T08:57:48.532Z,98542.22
2018-11-04T09:00:21.086Z,98545.92
2018-11-04T09:02:51.002Z,98541.55
2018-11-04T09:05:25.447Z,98531.02
2018-11-04T09:08:04.060Z,98523.56
2018-11-04T09:10:37.131Z,98524.06
2018-11-04T09:13:12.083Z,98522.99
2018-11-04T09:15:56.342Z,98534.30
2018-11-04T09:18:25.846Z,98531.25
2018-11-04T09:20:55.510Z,98523.50
2018-11-04T09:23:24.444Z,98511.00
2018-11-04T09:25:53.345Z,98516.17
2018-11-04T09:28:22.138Z,98510.64
2018-11-04T09:30:51.936Z,98517.77
2018-11-04T09:33:20.731Z,98511.61
2018-11-04T09:35:49.501Z,98516.63
2018-11-04T09:38:18.618Z,98532.72
2018-11-04T09:40:46.976Z,98526.11
2018-11-04T09:43:16.002Z,98521.66
2018-11-04T09:45:44.925Z,98515.21
2018-11-04T09:48:13.413Z,98506.93
2018-11-04T09:50:41.979Z,98505.15
2018-11-04T09:53:11.062Z,98499.89
2018-11-04T09:55:40.338Z,98494.36
2018-11-04T09:58:09.224Z,98491.82
2018-11-04T10:00:37.606Z,98496.73
2018-11-04T10:03:07.109Z,98490.56
2018-11-04T10:05:37.036Z,98487.61
2018-11-04T10:08:05.799Z,98479.27
2018-11-04T10:10:35.404Z,98477.66
2018-11-04T10:13:04.930Z,98472.92
2018-11-04T10:15:33.520Z,98465.48
2018-11-04T10:18:04.422Z,98465.38
2018-11-04T10:20:33.105Z,98469.34
2018-11-04T10:23:01.173Z,98473.70
2018-11-04T10:25:29.885Z,98469.59
2018-11-04T10:27:59.389Z,98455.53
2018-11-04T10:30:27.880Z,98447.77
2018-11-04T10:32:56.937Z,98446.86
2018-11-04T10:35:26.041Z,98446.11
2018-11-04T10:37:54.735Z,98433.45
2018-11-04T10:40:23.066Z,98427.62
2018-11-04T10:42:51.905Z,98427.14
2018-11-04T10:45:20.495Z,98421.66
2018-11-04T10:47:48.831Z,98416.39
2018-11-04T10:50:17.369Z,98418.58
2018-11-04T10:52:47.545Z,98414.29
2018-11-04T10:55:16.040Z,98417.25
2018-11-04T10:57:45.273Z,98410.89
2018-11-04T11:00:19.597Z,98414.45
2018-11-04T11:02:47.932Z,98421.89
2018-11-04T11:05:16.493Z,98417.61
2018-11-04T11:07:47.426Z,98407.31
2018-11-04T11:10:15.905Z,98409.97
2018-11-04T11:12:44.255Z,98402.05
2018-11-04T11:15:13.425Z,98398.16
2018-11-04T11:17:41.980Z,98396.60
2018-11-04T11:20:12.340Z,98398.77
2018-11-04T11:22:41.153Z,98394.61
2018-11-04T11:25:10.493Z,98397.78
2018-11-04T11:27:39.013Z,98389.31
2018-11-04T11:30:07.784Z,98397.89
2018-11-04T11:32:36.185Z,98395.70
2018-11-04T11:35:04.718Z,98388.75
2018-11-04T11:37:33.280Z,98393.19
2018-11-04T11:40:01.514Z,98388.50
2018-11-04T11:42:30.177Z,98381.45
2018-11-04T11:44:58.683Z,98386.03
2018-11-04T11:47:26.941Z,98378.37
2018-11-04T11:49:55.307Z,98381.02
2018-11-04T11:52:24.183Z,98380.85
2018-11-04T11:54:52.714Z,98388.29
2018-11-04T11:57:21.348Z,98382.64
2018-11-04T11:59:49.834Z,98381.34
2018-11-04T12:02:18.278Z,98372.37
2018-11-04T12:04:46.630Z,98362.67
2018-11-04T12:07:15.205Z,98349.75
2018-11-04T12:09:43.885Z,98346.45
2018-11-04T12:12:12.267Z,98356.08
2018-11-04T12:14:40.852Z,98343.53
2018-11-04T12:17:09.266Z,98338.49
2018-11-04T12:19:37.653Z,98335.57
2018-11-04T12:22:06.112Z,98331.00
2018-11-04T12:24:34.456Z,98324.28
2018-11-04T12:27:02.775Z,98319.53
2018-11-04T12:29:31.122Z,98311.09
2018-11-04T12:31:59.433Z,98308.00
2018-11-04T12:34:27.880Z,98302.67
2018-11-04T12:36:56.230Z,98300.82
2018-11-04T12:39:24.541Z,98302.22
2018-11-04T12:41:52.820Z,98309.14
2018-11-04T12:44:21.690Z,98305.73
2018-11-04T12:46:50.020Z,98291.78
2018-11-04T12:49:18.323Z,98284.83
2018-11-04T12:51:46.718Z,98269.90
2018-11-04T12:54:15.922Z,98272.89
2018-11-04T12:56:44.256Z,98264.88
2018-11-04T12:59:12.573Z,98244.62
2018-11-04T13:01:40.892Z,98251.45
2018-11-04T13:04:09.500Z,98251.17
2018-11-04T13:06:37.832Z,98252.59
2018-11-04T13:09:08.169Z,98251.31
2018-11-04T13:11:37.325Z,98247.47
2018-11-04T13:14:06.465Z,98250.92
2018-11-04T13:16:35.040Z,98248.52
2018-11-04T13:19:03.404Z,98241.63
2018-11-04T13:21:32.038Z,98247.08
2018-11-04T13:24:00.360Z,98240.35
2018-11-04T13:26:28.872Z,98233.99
2018-11-04T13:28:57.390Z,98232.25
2018-11-04T13:31:25.885Z,98224.23
2018-11-04T13:33:54.397Z,98229.02
2018-11-04T13:36:22.887Z,98233.06
2018-11-04T13:38:51.523Z,98227.55
2018-11-04T13:41:19.864Z,98230.07
2018-11-04T13:43:48.190Z,98234.05
2018-11-04T13:46:16.536Z,98232.53
2018-11-04T13:48:44.906Z,98228.08
2018-11-04T13:51:13.219Z,98221.86
2018-11-04T13:53:41.610Z,98218.08
2018-11-04T13:56:10.227Z,98221.78
2018-11-04T13:58:39.372Z,98226.08
2018-11-04T14:01:07.733Z,98229.87
2018-11-04T14:03:37.129Z,98232.94
2018-11-04T14:06:05.460Z,98232.09
2018-11-04T14:08:34.359Z,98231.22
2018-11-04T14:11:02.760Z,98232.52
2018-11-04T14:13:31.353Z,98231.38
2018-11-04T14:15:59.582Z,98236.73
2018-11-04T14:18:27.994Z,98233.06
2018-11-04T14:20:56.395Z,98226.88
2018-11-04T14:23:24.956Z,98211.73
2018-11-04T14:25:53.312Z,98213.50
2018-11-04T14:28:21.718Z,98213.97
2018-11-04T14:30:50.041Z,98210.37
2018-11-04T14:33:18.598Z,98204.39
2018-11-04T14:35:49.825Z,98200.72
2018-11-04T14:38:23.357Z,98198.11
2018-11-04T14:43:51.954Z,98190.77
2018-11-04T14:52:19.672Z,98194.05
2018-11-04T14:54:48.088Z,98193.45
2018-11-04T14:57:22.082Z,98192.08
2018-11-04T14:59:51.174Z,98191.38
2018-11-04T15:02:19.788Z,98182.50
2018-11-04T15:04:48.401Z,98179.34
2018-11-04T15:07:20.517Z,98173.23
2018-11-04T15:15:53.255Z,98168.91
2018-11-04T15:18:21.868Z,98170.28
2018-11-04T15:20:50.243Z,98170.30
2018-11-04T15:23:30.665Z,98170.34
2018-11-04T15:31:45.908Z,98158.71
2018-11-04T15:37:09.508Z,98164.19
2018-11-04T15:39:40.459Z,98162.40
2018-11-04T15:42:09.873Z,98169.36
2018-11-04T15:44:39.485Z,98173.15
2018-11-04T15:47:18.947Z,98180.25
2018-11-04T15:49:48.165Z,98167.38
2018-11-04T15:52:18.376Z,98160.06
2018-11-04T15:54:59.887Z,98168.55
2018-11-04T15:57:33.790Z,98171.38
2018-11-04T16:00:04.193Z,98170.02
2018-11-04T16:05:54.379Z,98147.19
2018-11-04T16:08:22.733Z,98153.84
2018-11-04T16:10:51.149Z,98154.03
2018-11-04T16:13:19.647Z,98151.66
2018-11-04T16:15:48.153Z,98152.62
2018-11-04T16:18:16.585Z,98149.98
2018-11-04T16:20:45.247Z,98153.91
2018-11-04T16:23:13.762Z,98155.16
2018-11-04T16:25:42.486Z,98163.52
2018-11-04T16:28:10.917Z,98163.05
2018-11-04T16:30:41.741Z,98160.80
2018-11-04T16:33:10.787Z,98160.45
2018-11-04T16:35:39.464Z,98164.07
2018-11-04T16:38:08.030Z,98163.91
2018-11-04T16:40:36.384Z,98159.59
2018-11-04T16:43:04.725Z,98159.95
2018-11-04T16:45:33.062Z,98157.92
2018-11-04T16:48:01.543Z,98155.16
2018-11-04T16:50:30.157Z,98156.33
2018-11-04T16:52:58.605Z,98151.45
2018-11-04T16:55:26.931Z,98149.36
2018-11-04T16:57:55.636Z,98149.95
2018-11-04T17:00:23.976Z,98145.35
2018-11-04T17:02:52.349Z,98140.10
2018-11-04T17:05:20.879Z,98133.61
2018-11-04T17:07:49.317Z,98129.75
2018-11-04T17:10:17.692Z,98118.66
2018-11-04T17:12:45.968Z,98120.07
2018-11-04T17:15:15.354Z,98119.72
2018-11-04T17:17:43.982Z,98122.83
2018-11-04T17:20:14.322Z,98127.45
2018-11-04T17:22:43.226Z,98122.44
2018-11-04T17:25:12.042Z,98133.02
2018-11-04T17:27:40.618Z,98125.83
2018-11-04T17:30:14.609Z,98116.84
2018-11-04T17:32:43.188Z,98112.99
2018-11-04T17:35:13.204Z,98113.50
2018-11-04T17:37:42.204Z,98121.86
2018-11-04T17:40:11.623Z,98123.96
2018-11-04T17:42:39.900Z,98123.18
2018-11-04T17:45:10.012Z,98119.21
2018-11-04T17:47:38.948Z,98108.63
2018-11-04T17:50:09.787Z,98105.33
2018-11-04T17:52:38.156Z,98103.15
2018-11-04T17:55:06.575Z,98104.24
2018-11-04T17:57:34.964Z,98110.66
2018-11-04T18:00:03.352Z,98118.59
2018-11-04T18:02:31.672Z,98123.45
2018-11-04T18:04:59.977Z,98127.77
2018-11-04T18:07:28.371Z,98121.94
2018-11-04T18:09:56.824Z,98118.09
2018-11-04T18:12:25.092Z,98107.51
2018-11-04T18:14:53.425Z,98109.77
2018-11-04T18:17:21.796Z,98106.19
2018-11-04T18:19:50.175Z,98111.02
2018-11-04T18:22:18.630Z,98110.16
2018-11-04T18:24:46.896Z,98111.36
2018-11-04T18:27:15.694Z,98109.30
2018-11-04T18:29:43.984Z,98104.52
2018-11-04T18:32:12.417Z,98108.95
2018-11-04T18:34:40.665Z,98100.82
2018-11-04T18:37:09.090Z,98099.45
2018-11-04T18:39:37.367Z,98094.87
2018-11-04T18:42:05.991Z,98089.27
2018-11-04T18:44:34.493Z,98089.81
2018-11-04T18:47:02.744Z,98085.07
2018-11-04T18:49:31.199Z,98083.75
2018-11-04T18:51:59.819Z,98093.86
2018-11-04T18:54:28.458Z,98096.34
2018-11-04T18:56:56.778Z,98090.31
2018-11-04T18:59:25.786Z,98092.50
2018-11-04T19:01:54.137Z,98099.06
2018-11-04T19:04:22.563Z,98089.97
2018-11-04T19:06:51.080Z,98087.25
2018-11-04T19:09:19.463Z,98088.41
2018-11-04T19:11:47.827Z,98094.94
2018-11-04T19:14:16.110Z,98084.25
2018-11-04T19:16:45.808Z,98077.64
2018-11-04T19:19:14.221Z,98076.32
2018-11-04T19:21:42.671Z,98080.83
2018-11-04T19:24:11.021Z,98086.47
2018-11-04T19:26:40.052Z,98096.69
2018-11-04T19:29:08.717Z,98086.66
2018-11-04T19:31:36.976Z,98088.84
2018-11-04T19:34:05.436Z,98076.86
2018-11-04T19:36:33.734Z,98072.35
2018-11-04T19:39:02.109Z,98064.89
2018-11-04T19:41:30.493Z,98071.66
2018-11-04T19:43:58.932Z,98063.60
2018-11-04T19:46:27.282Z,98072.81
2018-11-04T19:48:55.567Z,98072.58
2018-11-04T19:51:24.133Z,98057.89
2018-11-04T19:53:52.420Z,98055.80
2018-11-04T19:56:21.724Z,98063.84
2018-11-04T19:58:50.077Z,98059.98
2018-11-04T20:01:18.672Z,98072.19
2018-11-04T20:03:47.083Z,98068.23
2018-11-04T20:06:15.452Z,98074.84
2018-11-04T20:08:48.853Z,98072.08
2018-11-04T20:11:17.335Z,98061.03
2018-11-04T20:13:50.899Z,98063.80
2018-11-04T20:16:20.018Z,98064.77
2018-11-04T20:18:53.637Z,98062.01
2018-11-04T20:21:21.900Z,98059.33
2018-11-04T20:23:50.614Z,98051.83
2018-11-04T20:26:18.932Z,98051.90
2018-11-04T20:28:48.523Z,98043.50
2018-11-04T20:31:22.210Z,98052.36
2018-11-04T20:33:50.637Z,98049.41
2018-11-04T20:36:19.089Z,98036.85
2018-11-04T20:38:52.708Z,98043.00
2018-11-04T20:41:28.424Z,98035.92
2018-11-04T20:43:56.864Z,98029.98
2018-11-04T20:46:25.137Z,98038.45
2018-11-04T20:48:58.872Z,98037.48
2018-11-04T20:51:27.228Z,98035.84
2018-11-04T20:53:55.993Z,98042.06
2018-11-04T20:56:30.202Z,98036.81
2018-11-04T20:58:58.669Z,98030.95
2018-11-04T21:01:27.259Z,98033.51
2018-11-04T21:03:55.826Z,98031.65
2018-11-04T21:06:24.171Z,98021.54
2018-11-04T21:08:52.614Z,98013.14
2018-11-04T21:11:21.360Z,98019.55
2018-11-04T21:13:49.635Z,98013.48
2018-11-04T21:16:18.247Z,98018.00
2018-11-04T21:18:46.504Z,98000.34
2018-11-04T21:21:14.944Z,97995.57
2018-11-04T21:23:45.596Z,97999.66
2018-11-04T21:26:13.864Z,97997.05
2018-11-04T21:28:42.327Z,97992.81
2018-11-04T21:31:10.939Z,97992.23
2018-11-04T21:33:39.438Z,97997.55
2018-11-04T21:36:07.898Z,97995.80
2018-11-04T21:38:36.404Z,97987.88
2018-11-04T21:41:04.808Z,97984.42
2018-11-04T21:43:33.215Z,97981.58
2018-11-04T21:46:01.626Z,97989.40
2018-11-04T21:48:29.938Z,97984.69
2018-11-04T21:50:58.371Z,97984.97
2018-11-04T21:53:27.117Z,97985.51
2018-11-04T21:55:55.544Z,97979.29
2018-11-04T21:58:23.755Z,97976.11
2018-11-04T22:00:52.215Z,97982.83
2018-11-04T22:03:20.846Z,97987.66
2018-11-04T22:05:49.182Z,97991.53
2018-11-04T22:08:18.132Z,97998.64
2018-11-04T22:10:46.468Z,98002.19
2018-11-04T22:13:14.834Z,97999.46
2018-11-04T22:15:43.319Z,97993.40
2018-11-04T22:18:11.757Z,98002.06
2018-11-04T22:20:40.216Z,97998.92
2018-11-04T22:23:08.638Z,98006.10
2018-11-04T22:25:36.898Z,98001.55
2018-11-04T22:28:05.326Z,97989.73
2018-11-04T22:30:34.644Z,97982.36
2018-11-04T22:33:03.058Z,97975.31
2018-11-04T22:35:31.372Z,97972.76
2018-11-04T22:37:59.645Z,97973.66
2018-11-04T22:40:28.015Z,97967.29
2018-11-04T22:42:56.305Z,97965.92
2018-11-04T22:45:24.812Z,97957.84
2018-11-04T22:47:53.195Z,97946.86
2018-11-04T22:50:21.500Z,97946.11
2018-11-04T22:52:49.782Z,97947.32
2018-11-04T22:55:18.044Z,97948.18
2018-11-04T22:57:46.466Z,97950.82
2018-11-04T23:00:20.250Z,97938.39
2018-11-04T23:02:49.691Z,97937.41
2018-11-04T23:05:23.966Z,97940.21
2018-11-04T23:07:52.703Z,97929.48
2018-11-04T23:10:21.401Z,97928.20
2018-11-04T23:12:49.846Z,97929.60
2018-11-04T23:15:18.117Z,97930.46
2018-11-04T23:17:46.497Z,97920.79
2018-11-04T23:20:15.113Z,97923.20
2018-11-04T23:22:44.326Z,97922.73
2018-11-04T23:25:13.766Z,97910.80
2018-11-04T23:27:42.850Z,97911.18
2018-11-04T23:30:13.603Z,97902.16
2018-11-04T23:32:43.393Z,97891.87
2018-11-04T23:35:12.300Z,97896.48
2018-11-04T23:37:41.085Z,97898.06
2018-11-04T23:40:10.009Z,97903.95
2018-11-04T23:42:38.272Z,97909.48
2018-11-04T23:45:07.545Z,97909.08
2018-11-04T23:47:35.837Z,97913.69
2018-11-04T23:50:04.591Z,97917.00
2018-11-04T23:52:32.902Z,97914.81
2018-11-04T23:55:01.176Z,97911.47
2018-11-04T23:57:29.448Z,97921.76
2018-11-04T23:59:57.741Z,97924.18
