createdAt,value
2022-12-31T00:00:23.726Z,998.18
2022-12-31T00:01:23.646Z,998.22
2022-12-31T00:02:23.734Z,998.24
2022-12-31T00:03:23.724Z,998.26
2022-12-31T00:04:23.587Z,998.25
2022-12-31T00:05:23.583Z,998.19
2022-12-31T00:06:23.590Z,998.19
2022-12-31T00:07:23.571Z,998.25
2022-12-31T00:08:23.552Z,998.20
2022-12-31T00:09:23.558Z,998.23
2022-12-31T00:10:23.529Z,998.22
2022-12-31T00:11:23.536Z,998.16
2022-12-31T00:12:23.501Z,998.20
2022-12-31T00:13:23.591Z,998.12
2022-12-31T00:14:23.476Z,998.19
2022-12-31T00:15:23.487Z,998.20
2022-12-31T00:16:23.520Z,998.18
2022-12-31T00:17:23.455Z,998.15
2022-12-31T00:18:23.447Z,998.21
2022-12-31T00:19:23.430Z,998.16
2022-12-31T00:20:23.410Z,998.18
2022-12-31T00:21:23.403Z,998.14
2022-12-31T00:22:23.426Z,998.16
2022-12-31T00:23:23.403Z,998.19
2022-12-31T00:24:23.426Z,998.22
2022-12-31T00:25:23.368Z,998.17
2022-12-31T00:26:23.368Z,998.06
2022-12-31T00:27:23.336Z,998.08
2022-12-31T00:28:23.338Z,998.16
2022-12-31T00:29:23.341Z,998.13
2022-12-31T00:30:23.310Z,998.07
2022-12-31T00:31:23.366Z,998.05
2022-12-31T00:32:23.300Z,998.05
2022-12-31T00:33:23.334Z,998.15
2022-12-31T00:34:23.257Z,998.00
2022-12-31T00:35:23.278Z,997.97
2022-12-31T00:36:23.241Z,997.97
2022-12-31T00:37:23.289Z,998.02
2022-12-31T00:38:23.213Z,997.95
2022-12-31T00:39:23.245Z,998.02
2022-12-31T00:40:23.193Z,998.02
2022-12-31T00:41:23.180Z,997.99
2022-12-31T00:42:23.189Z,997.99
2022-12-31T00:43:23.171Z,997.94
2022-12-31T00:44:23.151Z,997.92
2022-12-31T00:45:23.140Z,997.91
2022-12-31T00:46:23.148Z,997.94
2022-12-31T00:47:23.143Z,997.95
2022-12-31T00:48:23.121Z,997.93
2022-12-31T00:49:23.116Z,997.93
2022-12-31T00:50:23.081Z,997.94
2022-12-31T00:51:23.110Z,997.96
2022-12-31T00:52:23.065Z,997.95
2022-12-31T00:53:23.082Z,997.94
2022-12-31T00:54:23.040Z,997.96
2022-12-31T00:55:23.037Z,997.95
2022-12-31T00:56:23.042Z,997.95
2022-12-31T00:57:23.011Z,997.95
2022-12-31T00:58:23.023Z,997.92
2022-12-31T00:59:22.987Z,997.91
2022-12-31T01:00:22.973Z,997.94
2022-12-31T01:01:23.078Z,997.91
2022-12-31T01:02:23.121Z,997.91
2022-12-31T01:03:23.009Z,997.90
2022-12-31T01:04:22.935Z,997.89
2022-12-31T01:05:22.936Z,997.91
2022-12-31T01:06:22.904Z,997.88
2022-12-31T01:07:22.910Z,997.78
2022-12-31T01:08:22.890Z,997.85
2022-12-31T01:09:22.902Z,997.86
2022-12-31T01:10:22.865Z,997.84
2022-12-31T01:11:22.983Z,997.81
2022-12-31T01:12:22.843Z,997.91
2022-12-31T01:13:22.834Z,997.79
2022-12-31T01:14:22.854Z,997.84
2022-12-31T01:15:22.823Z,997.74
2022-12-31T01:16:22.812Z,997.71
2022-12-31T01:17:22.795Z,997.68
2022-12-31T01:18:22.780Z,997.74
2022-12-31T01:19:22.815Z,997.78
2022-12-31T01:20:22.765Z,997.71
2022-12-31T01:21:22.753Z,997.69
2022-12-31T01:22:22.749Z,997.77
2022-12-31T01:23:22.739Z,997.67
2022-12-31T01:24:22.728Z,997.73
2022-12-31T01:25:22.724Z,997.68
2022-12-31T01:26:22.702Z,997.74
2022-12-31T01:27:22.686Z,997.72
2022-12-31T01:28:22.665Z,997.76
2022-12-31T01:29:22.667Z,997.75
2022-12-31T01:30:22.676Z,997.72
2022-12-31T01:31:22.748Z,997.74
2022-12-31T01:32:22.645Z,997.69
2022-12-31T01:33:22.618Z,997.65
2022-12-31T01:34:22.605Z,997.71
2022-12-31T01:35:22.608Z,997.68
2022-12-31T01:36:25.938Z,997.68
2022-12-31T01:37:22.600Z,997.66
2022-12-31T01:38:22.569Z,997.71
2022-12-31T01:39:22.556Z,997.72
2022-12-31T01:40:22.569Z,997.75
2022-12-31T01:41:22.545Z,997.76
2022-12-31T01:42:22.526Z,997.81
2022-12-31T01:43:22.508Z,997.84
2022-12-31T01:44:22.505Z,997.86
2022-12-31T01:45:22.488Z,997.85
2022-12-31T01:46:22.535Z,997.88
2022-12-31T01:47:22.476Z,997.80
2022-12-31T01:48:22.470Z,997.86
2022-12-31T01:49:22.475Z,997.80
2022-12-31T01:50:22.439Z,997.78
2022-12-31T01:51:22.451Z,997.86
2022-12-31T01:52:22.417Z,997.87
2022-12-31T01:53:22.401Z,997.91
2022-12-31T01:54:22.402Z,997.81
2022-12-31T01:55:22.393Z,997.82
2022-12-31T01:56:22.394Z,997.80
2022-12-31T01:57:22.363Z,997.73
2022-12-31T01:58:22.353Z,997.70
2022-12-31T01:59:22.357Z,997.68
2022-12-31T02:00:22.338Z,997.72
2022-12-31T02:01:22.479Z,997.71
2022-12-31T02:02:22.499Z,997.64
2022-12-31T02:03:22.347Z,997.71
2022-12-31T02:04:22.279Z,997.65
2022-12-31T02:05:22.274Z,997.58
2022-12-31T02:06:22.285Z,997.61
2022-12-31T02:07:22.285Z,997.69
2022-12-31T02:08:22.254Z,997.68
2022-12-31T02:09:22.231Z,997.78
2022-12-31T02:10:22.216Z,997.66
2022-12-31T02:11:22.209Z,997.77
2022-12-31T02:12:22.226Z,997.85
2022-12-31T02:13:22.183Z,997.85
2022-12-31T02:14:22.178Z,997.74
2022-12-31T02:15:22.166Z,997.60
2022-12-31T02:16:22.202Z,997.60
2022-12-31T02:17:22.157Z,997.70
2022-12-31T02:18:22.150Z,997.75
2022-12-31T02:19:22.141Z,997.61
2022-12-31T02:20:22.104Z,997.65
2022-12-31T02:21:22.112Z,997.75
2022-12-31T02:22:22.082Z,997.75
2022-12-31T02:23:22.107Z,997.76
2022-12-31T02:24:22.063Z,997.77
2022-12-31T02:25:22.064Z,997.35
2022-12-31T02:26:22.046Z,997.51
2022-12-31T02:27:22.032Z,997.67
2022-12-31T02:28:22.048Z,997.73
2022-12-31T02:29:22.024Z,997.66
2022-12-31T02:30:22.008Z,997.59
2022-12-31T02:31:22.051Z,997.62
2022-12-31T02:32:21.981Z,997.63
2022-12-31T02:33:21.987Z,997.49
2022-12-31T02:34:21.984Z,997.37
2022-12-31T02:35:21.943Z,997.33
2022-12-31T02:36:21.943Z,997.34
2022-12-31T02:37:21.932Z,997.35
2022-12-31T02:38:21.915Z,997.33
2022-12-31T02:39:21.916Z,997.38
2022-12-31T02:40:21.917Z,997.31
2022-12-31T02:41:21.894Z,997.33
2022-12-31T02:42:21.877Z,997.26
2022-12-31T02:43:21.891Z,997.29
2022-12-31T02:44:21.863Z,997.25
2022-12-31T02:45:21.848Z,997.20
2022-12-31T02:46:21.848Z,997.27
2022-12-31T02:47:21.818Z,997.35
2022-12-31T02:48:21.822Z,997.32
2022-12-31T02:49:21.819Z,997.47
2022-12-31T02:50:21.804Z,997.43
2022-12-31T02:51:21.776Z,997.45
2022-12-31T02:52:21.787Z,997.52
2022-12-31T02:53:21.754Z,997.51
2022-12-31T02:54:21.779Z,997.47
2022-12-31T02:55:21.729Z,997.49
2022-12-31T02:56:21.731Z,997.55
2022-12-31T02:57:21.713Z,997.51
2022-12-31T02:58:21.709Z,997.55
2022-12-31T02:59:21.712Z,997.49
2022-12-31T03:00:21.689Z,997.41
2022-12-31T03:01:21.841Z,997.38
2022-12-31T03:02:21.933Z,997.37
2022-12-31T03:03:21.646Z,997.37
2022-12-31T03:04:21.674Z,997.37
2022-12-31T03:05:21.648Z,997.34
2022-12-31T03:06:21.609Z,997.44
2022-12-31T03:07:21.610Z,997.43
2022-12-31T03:08:21.594Z,997.45
2022-12-31T03:09:21.577Z,997.44
2022-12-31T03:10:21.598Z,997.31
2022-12-31T03:11:21.548Z,997.28
2022-12-31T03:12:21.565Z,997.27
2022-12-31T03:13:21.542Z,997.24
2022-12-31T03:14:21.530Z,997.28
2022-12-31T03:15:21.535Z,997.29
2022-12-31T03:16:21.589Z,997.27
2022-12-31T03:17:21.488Z,997.30
2022-12-31T03:18:21.498Z,997.26
2022-12-31T03:19:21.462Z,997.12
2022-12-31T03:20:21.483Z,997.22
2022-12-31T03:21:21.462Z,997.20
2022-12-31T03:22:21.451Z,997.25
2022-12-31T03:23:21.460Z,997.34
2022-12-31T03:24:21.441Z,997.41
2022-12-31T03:25:21.402Z,997.57
2022-12-31T03:26:21.390Z,997.83
2022-12-31T03:27:21.381Z,997.87
2022-12-31T03:28:21.381Z,997.89
2022-12-31T03:29:21.451Z,997.96
2022-12-31T03:30:21.370Z,998.08
2022-12-31T03:31:21.387Z,998.11
2022-12-31T03:32:21.343Z,998.14
2022-12-31T03:33:21.314Z,998.16
2022-12-31T03:34:21.337Z,998.18
2022-12-31T03:35:21.293Z,998.32
2022-12-31T03:36:21.283Z,998.02
2022-12-31T03:37:21.283Z,997.93
2022-12-31T03:38:21.272Z,997.88
2022-12-31T03:39:21.276Z,997.70
2022-12-31T03:40:21.250Z,997.71
2022-12-31T03:41:21.231Z,997.62
2022-12-31T03:42:21.237Z,997.59
2022-12-31T03:43:21.204Z,997.50
2022-12-31T03:44:21.225Z,997.47
2022-12-31T03:45:21.185Z,997.52
2022-12-31T03:46:21.201Z,997.55
2022-12-31T03:47:21.181Z,997.54
2022-12-31T03:48:21.177Z,997.58
2022-12-31T03:49:21.153Z,997.62
2022-12-31T03:50:21.135Z,997.65
2022-12-31T03:51:21.122Z,997.68
2022-12-31T03:52:21.111Z,997.78
2022-12-31T03:53:21.135Z,997.79
2022-12-31T03:54:21.093Z,997.81
2022-12-31T03:55:21.086Z,997.90
2022-12-31T03:56:21.075Z,997.77
2022-12-31T03:57:21.060Z,997.71
2022-12-31T03:58:21.053Z,997.76
2022-12-31T03:59:21.069Z,997.83
2022-12-31T04:00:21.027Z,997.85
2022-12-31T04:01:21.103Z,997.82
2022-12-31T04:02:28.131Z,997.76
2022-12-31T04:03:22.046Z,997.82
2022-12-31T04:04:20.985Z,997.82
2022-12-31T04:05:21.007Z,997.90
2022-12-31T04:06:20.970Z,997.96
2022-12-31T04:07:20.948Z,998.00
2022-12-31T04:08:20.958Z,997.89
2022-12-31T04:09:20.945Z,997.94
2022-12-31T04:10:20.942Z,997.91
2022-12-31T04:11:21.315Z,997.91
2022-12-31T04:12:20.898Z,997.89
2022-12-31T04:13:20.910Z,997.88
2022-12-31T04:14:20.895Z,997.84
2022-12-31T04:15:20.869Z,997.83
2022-12-31T04:16:20.930Z,997.83
2022-12-31T04:17:20.852Z,997.81
2022-12-31T04:18:20.829Z,997.82
2022-12-31T04:19:20.821Z,997.83
2022-12-31T04:20:20.817Z,997.83
2022-12-31T04:21:20.809Z,997.85
2022-12-31T04:22:20.808Z,997.81
2022-12-31T04:23:20.780Z,997.76
2022-12-31T04:24:20.771Z,997.73
2022-12-31T04:25:20.761Z,997.71
2022-12-31T04:26:20.768Z,997.68
2022-12-31T04:27:20.732Z,997.70
2022-12-31T04:28:20.757Z,997.68
2022-12-31T04:29:20.711Z,997.68
2022-12-31T04:30:20.700Z,997.68
2022-12-31T04:31:20.716Z,997.68
2022-12-31T04:32:20.687Z,997.68
2022-12-31T04:33:20.668Z,997.70
2022-12-31T04:34:20.681Z,997.74
2022-12-31T04:35:20.669Z,997.76
2022-12-31T04:36:20.662Z,997.73
2022-12-31T04:37:20.633Z,997.82
2022-12-31T04:38:20.610Z,997.75
2022-12-31T04:39:20.615Z,997.79
2022-12-31T04:40:20.591Z,997.78
2022-12-31T04:41:20.581Z,997.79
2022-12-31T04:42:20.592Z,997.80
2022-12-31T04:43:20.569Z,997.81
2022-12-31T04:44:20.556Z,997.74
2022-12-31T04:45:20.551Z,997.74
2022-12-31T04:46:20.579Z,997.66
2022-12-31T04:47:23.859Z,997.68
2022-12-31T04:48:20.502Z,997.69
2022-12-31T04:49:20.500Z,997.72
2022-12-31T04:50:20.483Z,997.67
2022-12-31T04:51:20.515Z,997.70
2022-12-31T04:52:20.473Z,997.75
2022-12-31T04:53:20.517Z,997.78
2022-12-31T04:54:20.444Z,997.79
2022-12-31T04:55:20.635Z,997.76
2022-12-31T04:56:20.551Z,997.78
2022-12-31T04:57:20.476Z,997.72
2022-12-31T04:58:20.423Z,997.72
2022-12-31T04:59:20.410Z,997.67
2022-12-31T05:00:20.439Z,997.59
2022-12-31T05:01:20.656Z,997.63
2022-12-31T05:02:20.613Z,997.59
2022-12-31T05:03:20.983Z,997.55
2022-12-31T05:04:20.434Z,997.58
2022-12-31T05:05:20.447Z,997.61
2022-12-31T05:06:20.588Z,997.62
2022-12-31T05:07:20.803Z,997.62
2022-12-31T05:08:20.689Z,997.61
2022-12-31T05:09:20.879Z,997.58
2022-12-31T05:10:20.321Z,997.53
2022-12-31T05:11:20.331Z,997.51
2022-12-31T05:12:20.284Z,997.55
2022-12-31T05:13:20.495Z,997.52
2022-12-31T05:14:21.340Z,997.48
2022-12-31T05:15:21.057Z,997.50
2022-12-31T05:16:21.485Z,997.47
2022-12-31T05:17:21.452Z,997.41
2022-12-31T05:18:20.339Z,997.43
2022-12-31T05:19:20.449Z,997.48
2022-12-31T05:20:20.365Z,997.48
2022-12-31T05:21:20.260Z,997.39
2022-12-31T05:22:20.221Z,997.41
2022-12-31T05:23:20.264Z,997.35
2022-12-31T05:24:21.390Z,997.30
2022-12-31T05:25:20.998Z,997.29
2022-12-31T05:26:20.145Z,997.29
2022-12-31T05:27:20.118Z,997.25
2022-12-31T05:28:20.125Z,997.28
2022-12-31T05:29:20.099Z,997.24
2022-12-31T05:30:20.127Z,997.31
2022-12-31T05:31:20.182Z,997.25
2022-12-31T05:32:20.263Z,997.27
2022-12-31T05:33:20.045Z,997.19
2022-12-31T05:34:20.074Z,997.26
2022-12-31T05:35:20.047Z,997.18
2022-12-31T05:36:20.052Z,997.18
2022-12-31T05:37:19.988Z,997.13
2022-12-31T05:38:20.189Z,997.15
2022-12-31T05:39:19.950Z,997.16
2022-12-31T05:40:19.946Z,997.14
2022-12-31T05:41:19.936Z,997.08
2022-12-31T05:42:19.928Z,997.13
2022-12-31T05:43:19.939Z,997.14
2022-12-31T05:44:19.904Z,997.12
2022-12-31T05:45:22.777Z,997.09
2022-12-31T05:46:20.918Z,997.07
2022-12-31T05:47:19.889Z,997.08
2022-12-31T05:48:19.883Z,997.12
2022-12-31T05:49:19.855Z,997.17
2022-12-31T05:50:19.840Z,997.11
2022-12-31T05:51:19.827Z,997.11
2022-12-31T05:52:19.813Z,997.07
2022-12-31T05:53:19.803Z,997.08
2022-12-31T05:54:19.814Z,996.94
2022-12-31T05:55:19.803Z,997.08
2022-12-31T05:56:19.774Z,997.04
2022-12-31T05:57:19.771Z,997.08
2022-12-31T05:58:19.755Z,997.09
2022-12-31T05:59:19.771Z,997.10
2022-12-31T06:00:19.729Z,996.87
2022-12-31T06:01:19.820Z,997.03
2022-12-31T06:02:19.721Z,997.22
2022-12-31T06:03:19.774Z,997.06
2022-12-31T06:04:19.682Z,997.12
2022-12-31T06:05:24.272Z,997.05
2022-12-31T06:06:20.682Z,997.16
2022-12-31T06:07:19.659Z,997.17
2022-12-31T06:08:19.665Z,997.17
2022-12-31T06:09:19.645Z,997.43
2022-12-31T06:10:19.616Z,997.40
2022-12-31T06:11:19.603Z,997.55
2022-12-31T06:12:19.618Z,997.68
2022-12-31T06:13:19.593Z,997.92
2022-12-31T06:14:19.573Z,997.69
2022-12-31T06:15:19.581Z,997.83
2022-12-31T06:16:19.622Z,997.83
2022-12-31T06:17:19.539Z,997.75
2022-12-31T06:18:19.525Z,997.89
2022-12-31T06:19:19.526Z,998.03
2022-12-31T06:20:19.521Z,997.78
2022-12-31T06:21:19.503Z,998.01
2022-12-31T06:22:19.510Z,998.10
2022-12-31T06:23:19.486Z,998.22
2022-12-31T06:24:19.467Z,998.04
2022-12-31T06:25:19.465Z,998.09
2022-12-31T06:26:19.446Z,998.22
2022-12-31T06:27:19.456Z,998.16
2022-12-31T06:28:20.619Z,998.26
2022-12-31T06:29:19.437Z,998.42
2022-12-31T06:30:19.398Z,998.20
2022-12-31T06:31:19.438Z,998.34
2022-12-31T06:32:19.385Z,998.33
2022-12-31T06:33:19.411Z,998.34
2022-12-31T06:34:19.358Z,998.46
2022-12-31T06:35:19.353Z,998.38
2022-12-31T06:36:19.341Z,998.25
2022-12-31T06:37:19.318Z,998.32
2022-12-31T06:38:19.324Z,998.34
2022-12-31T06:39:19.327Z,998.42
2022-12-31T06:40:19.290Z,998.42
2022-12-31T06:41:19.291Z,998.41
2022-12-31T06:42:19.278Z,998.52
2022-12-31T06:43:19.288Z,998.47
2022-12-31T06:44:19.259Z,998.42
2022-12-31T06:45:19.238Z,998.47
2022-12-31T06:46:19.286Z,998.50
2022-12-31T06:47:19.218Z,998.54
2022-12-31T06:48:19.199Z,998.52
2022-12-31T06:49:19.211Z,998.48
2022-12-31T06:50:19.194Z,998.50
2022-12-31T06:51:19.189Z,998.53
2022-12-31T06:52:19.170Z,998.52
2022-12-31T06:53:19.155Z,998.59
2022-12-31T06:54:19.181Z,998.58
2022-12-31T06:55:19.126Z,998.55
2022-12-31T06:56:19.118Z,998.56
2022-12-31T06:57:19.101Z,998.62
2022-12-31T06:58:19.101Z,998.63
2022-12-31T06:59:19.111Z,998.66
2022-12-31T07:00:19.106Z,998.51
2022-12-31T07:01:19.180Z,998.62
2022-12-31T07:02:19.076Z,998.59
2022-12-31T07:03:19.094Z,998.54
2022-12-31T07:04:19.031Z,998.62
2022-12-31T07:05:19.026Z,998.63
2022-12-31T07:06:19.039Z,998.61
2022-12-31T07:07:19.011Z,998.55
2022-12-31T07:08:18.996Z,998.64
2022-12-31T07:09:18.979Z,998.59
2022-12-31T07:10:22.712Z,998.65
2022-12-31T07:11:19.983Z,998.63
2022-12-31T07:12:18.969Z,998.65
2022-12-31T07:13:18.933Z,998.74
2022-12-31T07:14:18.939Z,998.71
2022-12-31T07:15:18.916Z,998.66
2022-12-31T07:16:18.932Z,998.70
2022-12-31T07:17:18.954Z,998.69
2022-12-31T07:18:18.903Z,998.65
2022-12-31T07:19:18.872Z,998.62
2022-12-31T07:20:18.860Z,998.60
2022-12-31T07:21:18.853Z,998.63
2022-12-31T07:22:18.843Z,998.65
2022-12-31T07:23:18.848Z,998.70
2022-12-31T07:24:18.831Z,998.69
2022-12-31T07:25:18.816Z,998.70
2022-12-31T07:26:18.795Z,998.61
2022-12-31T07:27:18.787Z,998.73
2022-12-31T07:28:18.797Z,998.59
2022-12-31T07:29:18.766Z,998.67
2022-12-31T07:30:18.753Z,998.59
2022-12-31T07:31:18.808Z,998.49
2022-12-31T07:32:18.731Z,998.60
2022-12-31T07:33:18.795Z,998.66
2022-12-31T07:34:18.752Z,998.68
2022-12-31T07:35:18.699Z,998.57
2022-12-31T07:36:18.685Z,998.51
2022-12-31T07:37:18.677Z,998.78
2022-12-31T07:38:18.687Z,998.80
2022-12-31T07:39:18.647Z,998.85
2022-12-31T07:40:18.635Z,998.75
2022-12-31T07:41:18.626Z,998.69
2022-12-31T07:42:18.636Z,998.58
2022-12-31T07:43:18.627Z,998.72
2022-12-31T07:44:18.606Z,998.57
2022-12-31T07:45:18.593Z,998.65
2022-12-31T07:46:18.610Z,998.63
2022-12-31T07:47:18.556Z,998.47
2022-12-31T07:48:18.578Z,998.52
2022-12-31T07:49:18.557Z,998.59
2022-12-31T07:50:18.538Z,998.52
2022-12-31T07:51:18.515Z,998.60
2022-12-31T07:52:18.515Z,998.64
2022-12-31T07:53:18.495Z,998.56
2022-12-31T07:54:18.518Z,998.60
2022-12-31T07:55:18.485Z,998.58
2022-12-31T07:56:18.485Z,998.62
2022-12-31T07:57:18.464Z,998.52
2022-12-31T07:58:18.452Z,998.50
2022-12-31T07:59:23.897Z,998.50
2022-12-31T08:00:19.419Z,998.37
2022-12-31T08:01:18.483Z,998.42
2022-12-31T08:02:18.617Z,998.40
2022-12-31T08:03:18.386Z,998.47
2022-12-31T08:04:18.419Z,998.45
2022-12-31T08:05:18.368Z,998.38
2022-12-31T08:06:18.389Z,998.54
2022-12-31T08:07:18.348Z,998.55
2022-12-31T08:08:18.338Z,998.62
2022-12-31T08:09:18.330Z,998.65
2022-12-31T08:10:18.546Z,998.65
2022-12-31T08:11:18.300Z,998.60
2022-12-31T08:12:18.300Z,998.66
2022-12-31T08:13:18.320Z,998.54
2022-12-31T08:14:18.303Z,998.51
2022-12-31T08:15:18.317Z,998.55
2022-12-31T08:16:18.301Z,998.65
2022-12-31T08:17:18.243Z,998.55
2022-12-31T08:18:18.221Z,998.58
2022-12-31T08:19:18.222Z,998.64
2022-12-31T08:20:18.202Z,998.73
2022-12-31T08:21:18.224Z,998.58
2022-12-31T08:22:18.215Z,998.58
2022-12-31T08:23:18.269Z,998.71
2022-12-31T08:24:18.164Z,998.69
2022-12-31T08:25:18.154Z,998.66
2022-12-31T08:26:18.149Z,998.78
2022-12-31T08:27:18.143Z,998.66
2022-12-31T08:28:18.127Z,998.71
2022-12-31T08:29:18.103Z,998.58
2022-12-31T08:30:18.105Z,998.63
2022-12-31T08:31:18.173Z,998.68
2022-12-31T08:32:18.094Z,998.87
2022-12-31T08:33:18.064Z,998.64
2022-12-31T08:34:18.054Z,998.79
2022-12-31T08:35:18.043Z,998.75
2022-12-31T08:36:18.042Z,998.74
2022-12-31T08:37:18.042Z,998.71
2022-12-31T08:38:18.045Z,998.74
2022-12-31T08:39:18.004Z,998.77
2022-12-31T08:40:17.985Z,998.85
2022-12-31T08:41:17.978Z,998.75
2022-12-31T08:42:17.969Z,998.71
2022-12-31T08:43:18.113Z,998.74
2022-12-31T08:44:17.944Z,998.65
2022-12-31T08:45:17.937Z,998.68
2022-12-31T08:46:17.961Z,998.69
2022-12-31T08:47:17.909Z,998.66
2022-12-31T08:48:17.903Z,998.66
2022-12-31T08:49:17.911Z,998.61
2022-12-31T08:50:17.883Z,998.57
2022-12-31T08:51:17.871Z,998.65
2022-12-31T08:52:17.860Z,998.69
2022-12-31T08:53:17.858Z,998.73
2022-12-31T08:54:17.854Z,998.67
2022-12-31T08:55:17.827Z,998.79
2022-12-31T08:56:17.806Z,998.82
2022-12-31T08:57:17.799Z,998.70
2022-12-31T08:58:17.816Z,998.60
2022-12-31T08:59:17.804Z,998.65
2022-12-31T09:00:17.802Z,998.81
2022-12-31T09:01:17.855Z,998.76
2022-12-31T09:02:17.784Z,998.72
2022-12-31T09:03:17.734Z,998.82
2022-12-31T09:04:17.754Z,998.76
2022-12-31T09:05:17.741Z,998.65
2022-12-31T09:06:17.710Z,998.80
2022-12-31T09:07:17.689Z,998.89
2022-12-31T09:08:17.681Z,998.74
2022-12-31T09:09:17.672Z,998.76
2022-12-31T09:10:17.673Z,998.72
2022-12-31T09:11:22.928Z,998.72
2022-12-31T09:12:18.636Z,998.73
2022-12-31T09:13:17.639Z,998.74
2022-12-31T09:14:17.642Z,998.77
2022-12-31T09:15:17.607Z,998.72
2022-12-31T09:16:17.615Z,998.84
2022-12-31T09:17:17.647Z,998.74
2022-12-31T09:18:17.567Z,998.69
2022-12-31T09:19:17.665Z,998.77
2022-12-31T09:20:17.566Z,998.78
2022-12-31T09:21:17.531Z,998.79
2022-12-31T09:22:18.295Z,998.74
2022-12-31T09:23:17.532Z,998.69
2022-12-31T09:24:17.512Z,998.76
2022-12-31T09:25:17.502Z,998.76
2022-12-31T09:26:17.485Z,998.75
2022-12-31T09:27:20.098Z,998.90
2022-12-31T09:28:18.481Z,998.85
2022-12-31T09:29:17.455Z,998.78
2022-12-31T09:30:17.436Z,998.83
2022-12-31T09:31:17.519Z,998.85
2022-12-31T09:32:17.413Z,998.92
2022-12-31T09:33:17.405Z,998.67
2022-12-31T09:34:17.397Z,998.85
2022-12-31T09:35:17.374Z,998.95
2022-12-31T09:36:17.373Z,999.05
2022-12-31T09:37:17.382Z,998.95
2022-12-31T09:38:17.372Z,998.92
2022-12-31T09:39:17.338Z,998.91
2022-12-31T09:40:17.323Z,999.14
2022-12-31T09:41:17.326Z,998.98
2022-12-31T09:42:17.304Z,999.25
2022-12-31T09:43:17.317Z,999.04
2022-12-31T09:44:17.282Z,999.04
2022-12-31T09:45:17.299Z,999.00
2022-12-31T09:46:17.319Z,999.30
2022-12-31T09:47:17.247Z,999.07
2022-12-31T09:48:17.259Z,999.18
2022-12-31T09:49:17.244Z,999.14
2022-12-31T09:50:17.217Z,999.31
2022-12-31T09:51:21.758Z,999.19
2022-12-31T09:52:18.198Z,999.28
2022-12-31T09:53:17.190Z,999.33
2022-12-31T09:54:17.205Z,999.30
2022-12-31T09:55:17.156Z,999.46
2022-12-31T09:56:17.169Z,999.56
2022-12-31T09:57:17.136Z,999.69
2022-12-31T09:58:17.138Z,999.55
2022-12-31T09:59:17.145Z,999.52
2022-12-31T10:00:17.114Z,999.96
2022-12-31T10:01:17.181Z,999.68
2022-12-31T10:02:17.302Z,999.74
2022-12-31T10:03:17.143Z,999.88
2022-12-31T10:04:17.088Z,999.95
2022-12-31T10:05:17.059Z,1000.22
2022-12-31T10:06:17.046Z,1000.00
2022-12-31T10:07:17.039Z,1000.09
2022-12-31T10:08:17.027Z,1000.17
2022-12-31T10:09:17.009Z,1000.09
2022-12-31T10:10:17.021Z,1000.43
2022-12-31T10:11:16.982Z,1000.30
2022-12-31T10:12:16.981Z,1000.45
2022-12-31T10:13:16.963Z,1000.37
2022-12-31T10:14:17.247Z,1000.32
2022-12-31T10:15:16.962Z,1000.49
2022-12-31T10:16:17.024Z,1000.77
2022-12-31T10:17:16.920Z,1000.46
2022-12-31T10:18:16.916Z,1000.34
2022-12-31T10:19:16.910Z,1000.62
2022-12-31T10:20:16.933Z,1000.62
2022-12-31T10:21:16.869Z,1000.56
2022-12-31T10:22:16.862Z,1000.80
2022-12-31T10:23:16.861Z,1000.59
2022-12-31T10:24:16.863Z,1000.55
2022-12-31T10:25:16.835Z,1000.54
2022-12-31T10:26:16.819Z,1000.59
2022-12-31T10:27:16.799Z,1000.55
2022-12-31T10:28:16.804Z,1000.54
2022-12-31T10:29:16.790Z,1000.58
2022-12-31T10:30:16.825Z,1000.62
2022-12-31T10:31:16.793Z,1000.69
2022-12-31T10:32:16.754Z,1000.66
2022-12-31T10:33:16.752Z,1000.47
2022-12-31T10:34:16.734Z,1000.54
2022-12-31T10:35:16.739Z,1000.23
2022-12-31T10:36:16.739Z,1000.36
2022-12-31T10:37:16.719Z,1000.41
2022-12-31T10:38:16.693Z,1000.50
2022-12-31T10:39:23.829Z,1000.51
2022-12-31T10:40:17.787Z,1000.50
2022-12-31T10:41:16.657Z,1000.54
2022-12-31T10:42:16.652Z,1000.61
2022-12-31T10:43:16.632Z,1000.66
2022-12-31T10:44:16.624Z,1000.74
2022-12-31T10:45:16.626Z,1000.70
2022-12-31T10:46:22.694Z,1000.69
2022-12-31T10:47:17.588Z,1000.59
2022-12-31T10:48:16.587Z,1000.66
2022-12-31T10:49:16.566Z,1000.68
2022-12-31T10:50:16.605Z,1000.59
2022-12-31T10:51:16.565Z,1000.50
2022-12-31T10:52:16.539Z,1000.60
2022-12-31T10:53:16.528Z,1000.64
2022-12-31T10:54:16.510Z,1000.75
2022-12-31T10:55:16.498Z,1000.69
2022-12-31T10:56:16.516Z,1000.68
2022-12-31T10:57:16.479Z,1000.66
2022-12-31T10:58:16.477Z,1000.57
2022-12-31T10:59:16.466Z,1000.63
2022-12-31T11:00:16.558Z,1000.71
2022-12-31T11:01:16.520Z,1000.73
2022-12-31T11:02:16.649Z,1000.67
2022-12-31T11:03:16.450Z,1000.72
2022-12-31T11:04:16.410Z,1000.81
2022-12-31T11:05:16.413Z,1000.58
2022-12-31T11:06:16.410Z,1000.61
2022-12-31T11:07:16.371Z,1000.57
2022-12-31T11:08:16.358Z,1000.62
2022-12-31T11:09:16.346Z,1000.52
2022-12-31T11:10:16.377Z,1000.61
2022-12-31T11:11:16.338Z,1000.65
2022-12-31T11:12:16.339Z,1000.66
2022-12-31T11:13:16.331Z,1000.66
2022-12-31T11:14:16.299Z,1000.59
2022-12-31T11:15:16.280Z,1000.67
2022-12-31T11:16:16.297Z,1000.62
2022-12-31T11:17:16.281Z,1000.51
2022-12-31T11:18:16.250Z,1000.60
2022-12-31T11:19:16.800Z,1000.56
2022-12-31T11:20:16.219Z,1000.62
2022-12-31T11:21:16.226Z,1000.63
2022-12-31T11:22:16.224Z,1000.62
2022-12-31T11:23:16.201Z,1000.66
2022-12-31T11:24:16.182Z,1000.67
2022-12-31T11:25:16.182Z,1000.63
2022-12-31T11:26:16.190Z,1000.60
2022-12-31T11:27:16.154Z,1000.51
2022-12-31T11:28:16.133Z,1000.53
2022-12-31T11:29:23.913Z,1000.53
2022-12-31T11:30:16.117Z,1000.44
2022-12-31T11:31:16.177Z,1000.60
2022-12-31T11:32:16.123Z,1000.54
2022-12-31T11:33:16.090Z,1000.42
2022-12-31T11:34:16.070Z,1000.42
2022-12-31T11:35:16.078Z,1000.47
2022-12-31T11:36:16.051Z,1000.42
2022-12-31T11:37:16.069Z,1000.42
2022-12-31T11:38:16.028Z,1000.53
2022-12-31T11:39:16.011Z,1000.44
2022-12-31T11:40:16.002Z,1000.37
2022-12-31T11:41:16.009Z,1000.47
2022-12-31T11:42:15.981Z,1000.42
2022-12-31T11:43:16.017Z,1000.50
2022-12-31T11:44:15.964Z,1000.57
2022-12-31T11:45:15.957Z,1000.53
2022-12-31T11:46:15.982Z,1000.43
2022-12-31T11:47:15.932Z,1000.42
2022-12-31T11:48:32.407Z,1000.50
2022-12-31T11:49:16.917Z,1000.41
2022-12-31T11:50:15.894Z,1000.44
2022-12-31T11:51:15.896Z,1000.42
2022-12-31T11:52:21.054Z,1000.46
2022-12-31T11:53:16.897Z,1000.43
2022-12-31T11:54:15.876Z,1000.44
2022-12-31T11:55:15.845Z,1000.40
2022-12-31T11:56:15.837Z,1000.43
2022-12-31T11:57:15.824Z,1000.42
2022-12-31T11:58:15.801Z,1000.40
2022-12-31T11:59:19.297Z,1000.40
2022-12-31T12:00:15.785Z,1000.32
2022-12-31T12:01:15.807Z,1000.36
2022-12-31T12:02:15.765Z,1000.35
2022-12-31T12:03:15.777Z,1000.31
2022-12-31T12:04:15.802Z,1000.41
2022-12-31T12:05:15.780Z,1000.35
2022-12-31T12:06:15.720Z,1000.35
2022-12-31T12:07:15.731Z,1000.37
2022-12-31T12:08:15.717Z,1000.32
2022-12-31T12:09:15.685Z,1000.46
2022-12-31T12:10:15.704Z,1000.44
2022-12-31T12:11:15.668Z,1000.47
2022-12-31T12:12:15.664Z,1000.34
2022-12-31T12:13:15.668Z,1000.40
2022-12-31T12:14:15.627Z,1000.37
2022-12-31T12:15:15.628Z,1000.34
2022-12-31T12:16:15.683Z,1000.23
2022-12-31T12:17:15.598Z,1000.30
2022-12-31T12:18:15.613Z,1000.33
2022-12-31T12:19:15.577Z,1000.42
2022-12-31T12:20:15.578Z,1000.42
2022-12-31T12:21:15.555Z,1000.42
2022-12-31T12:22:15.547Z,1000.37
2022-12-31T12:23:15.563Z,1000.23
2022-12-31T12:24:15.517Z,1000.43