createdAt,value
2023-02-12T00:01:22.755Z,101859.50
2023-02-12T00:03:49.874Z,101853.44
2023-02-12T00:06:16.952Z,101854.41
2023-02-12T00:08:44.222Z,101855.50
2023-02-12T00:11:14.788Z,101854.66
2023-02-12T00:13:42.568Z,101860.94
2023-02-12T00:16:15.707Z,101860.09
2023-02-12T00:18:44.046Z,101847.75
2023-02-12T00:21:12.598Z,101853.94
2023-02-12T00:23:43.577Z,101856.69
2023-02-12T00:26:13.085Z,101851.50
2023-02-12T00:28:45.555Z,101855.13
2023-02-12T00:31:20.753Z,101859.47
2023-02-12T00:33:48.668Z,101865.75
2023-02-12T00:36:22.966Z,101864.78
2023-02-12T00:38:53.472Z,101857.66
2023-02-12T00:41:21.932Z,101855.84
2023-02-12T00:43:50.509Z,101865.50
2023-02-12T00:46:17.566Z,101865.41
2023-02-12T00:48:44.837Z,101866.25
2023-02-12T00:51:11.833Z,101866.25
2023-02-12T00:53:38.832Z,101871.56
2023-02-12T00:56:07.566Z,101875.03
2023-02-12T00:58:34.577Z,101872.50
2023-02-12T01:01:01.615Z,101876.22
2023-02-12T01:03:28.587Z,101882.50
2023-02-12T01:05:57.308Z,101878.28
2023-02-12T01:08:24.688Z,101878.38
2023-02-12T01:11:00.861Z,101882.97
2023-02-12T01:13:30.977Z,101876.09
2023-02-12T01:16:13.952Z,101873.66
2023-02-12T01:18:42.167Z,101876.31
2023-02-12T01:21:15.571Z,101873.91
2023-02-12T01:23:43.559Z,101869.56
2023-02-12T01:26:12.278Z,101878.47
2023-02-12T01:28:41.555Z,101877.53
2023-02-12T01:31:20.030Z,101867.84
2023-02-12T01:33:53.189Z,101867.00
2023-02-12T01:36:20.837Z,101873.16
2023-02-12T01:38:49.098Z,101871.38
2023-02-12T01:41:22.552Z,101864.34
2023-02-12T01:44:18.074Z,101866.91
2023-02-12T01:46:49.163Z,101873.91
2023-02-12T01:49:37.672Z,101872.94
2023-02-12T01:52:27.274Z,101863.28
2023-02-12T01:54:59.443Z,101864.97
2023-02-12T01:57:31.096Z,101858.72
2023-02-12T02:00:00.421Z,101858.72
2023-02-12T02:02:28.466Z,101856.16
2023-02-12T02:05:02.863Z,101855.34
2023-02-12T02:07:31.088Z,101852.69
2023-02-12T02:09:58.866Z,101852.81
2023-02-12T02:12:48.778Z,101849.28
2023-02-12T02:15:17.383Z,101852.88
2023-02-12T02:18:06.200Z,101848.56
2023-02-12T02:21:07.759Z,101850.25
2023-02-12T02:23:56.912Z,101850.25
2023-02-12T02:27:07.959Z,101851.94
2023-02-12T02:30:14.283Z,101862.53
2023-02-12T02:33:35.253Z,101857.22
2023-02-12T02:36:35.235Z,101853.66
2023-02-12T02:39:27.999Z,101852.81
2023-02-12T02:42:20.994Z,101857.97
2023-02-12T02:45:04.747Z,101857.22
2023-02-12T02:47:46.834Z,101858.19
2023-02-12T02:50:23.765Z,101850.25
2023-02-12T02:52:57.089Z,101855.53
2023-02-12T02:55:28.952Z,101849.53
2023-02-12T02:58:04.551Z,101846.03
2023-02-12T03:00:49.620Z,101848.69
2023-02-12T03:03:48.596Z,101855.78
2023-02-12T03:06:45.020Z,101850.59
2023-02-12T03:09:43.788Z,101855.16
2023-02-12T03:12:29.518Z,101856.00
2023-02-12T03:15:18.771Z,101845.41
2023-02-12T03:17:48.872Z,101850.59
2023-02-12T03:20:29.238Z,101849.75
2023-02-12T03:23:10.094Z,101859.41
2023-02-12T03:26:01.433Z,101854.94
2023-02-12T03:28:38.363Z,101861.22
2023-02-12T03:31:36.181Z,101857.94
2023-02-12T03:34:29.583Z,101849.38
2023-02-12T03:37:10.605Z,101853.09
2023-02-12T03:40:10.834Z,101854.19
2023-02-12T03:43:12.789Z,101851.75
2023-02-12T03:46:02.065Z,101850.16
2023-02-12T03:49:04.015Z,101849.44
2023-02-12T03:51:44.089Z,101849.53
2023-02-12T03:54:14.033Z,101848.69
2023-02-12T03:56:52.138Z,101854.97
2023-02-12T03:59:24.169Z,101850.63
2023-02-12T04:01:54.347Z,101852.44
2023-02-12T04:04:23.457Z,101862.91
2023-02-12T04:06:52.523Z,101869.91
2023-02-12T04:09:21.094Z,101859.31
2023-02-12T04:12:31.137Z,101859.31
2023-02-12T04:15:06.714Z,101861.03
2023-02-12T04:17:57.434Z,101865.44
2023-02-12T04:20:52.395Z,101860.91
2023-02-12T04:23:44.094Z,101872.34
2023-02-12T04:26:17.574Z,101865.97
2023-02-12T04:29:11.300Z,101867.78
2023-02-12T04:32:17.139Z,101873.06
2023-02-12T04:35:02.813Z,101865.25
2023-02-12T04:37:49.044Z,101865.34
2023-02-12T04:40:20.597Z,101877.66
2023-02-12T04:42:50.761Z,101875.00
2023-02-12T04:45:30.529Z,101880.31
2023-02-12T04:47:57.633Z,101873.06
2023-02-12T04:50:25.761Z,101874.88
2023-02-12T04:52:52.806Z,101875.59
2023-02-12T04:55:19.779Z,101868.50
2023-02-12T04:57:47.624Z,101876.44
2023-02-12T05:00:17.089Z,101868.41
2023-02-12T05:02:44.048Z,101871.78
2023-02-12T05:05:11.143Z,101866.47
2023-02-12T05:07:38.126Z,101864.66
2023-02-12T05:10:05.823Z,101863.69
2023-02-12T05:12:32.745Z,101862.84
2023-02-12T05:14:59.684Z,101859.25
2023-02-12T05:17:26.632Z,101853.09
2023-02-12T05:19:53.578Z,101858.41
2023-02-12T05:22:20.536Z,101858.41
2023-02-12T05:24:47.744Z,101860.91
2023-02-12T05:27:14.750Z,101859.25
2023-02-12T05:29:41.822Z,101861.88
2023-02-12T05:32:09.490Z,101856.72
2023-02-12T05:34:37.206Z,101858.41
2023-02-12T05:37:04.238Z,101854.06
2023-02-12T05:39:31.229Z,101849.72
2023-02-12T05:41:58.125Z,101859.47
2023-02-12T05:44:25.056Z,101855.13
2023-02-12T05:46:52.032Z,101860.53
2023-02-12T05:49:18.990Z,101864.16
2023-02-12T05:51:45.962Z,101866.94
2023-02-12T05:54:12.869Z,101868.84
2023-02-12T05:56:47.073Z,101871.63
2023-02-12T05:59:20.803Z,101879.78
2023-02-12T06:01:50.204Z,101877.13
2023-02-12T06:04:24.818Z,101882.56
2023-02-12T06:06:56.139Z,101876.41
2023-02-12T06:09:24.026Z,101878.22
2023-02-12T06:11:51.739Z,101880.88
2023-02-12T06:14:20.395Z,101884.38
2023-02-12T06:16:50.169Z,101878.31
2023-02-12T06:19:17.779Z,101885.34
2023-02-12T06:21:45.164Z,101883.63
2023-02-12T06:24:16.834Z,101888.91
2023-02-12T06:26:44.095Z,101897.75
2023-02-12T06:29:11.434Z,101892.44
2023-02-12T06:31:38.775Z,101890.63
2023-02-12T06:34:09.376Z,101889.69
2023-02-12T06:36:42.628Z,101896.66
2023-02-12T06:39:10.873Z,101893.06
2023-02-12T06:41:38.376Z,101900.03
2023-02-12T06:44:06.432Z,101904.38
2023-02-12T06:46:33.962Z,101898.16
2023-02-12T06:49:01.235Z,101894.53
2023-02-12T06:51:29.618Z,101905.13
2023-02-12T06:53:56.586Z,101908.50
2023-02-12T06:56:25.090Z,101908.50
2023-02-12T06:58:58.487Z,101904.91
2023-02-12T07:01:28.558Z,101898.63
2023-02-12T07:03:59.215Z,101901.28
2023-02-12T07:06:28.367Z,101902.13
2023-02-12T07:08:56.865Z,101902.13
2023-02-12T07:11:30.756Z,101903.84
2023-02-12T07:13:57.879Z,101908.19
2023-02-12T07:16:25.814Z,101910.72
2023-02-12T07:18:52.836Z,101903.47
2023-02-12T07:21:20.282Z,101907.94
2023-02-12T07:23:51.413Z,101914.94
2023-02-12T07:26:21.227Z,101913.13
2023-02-12T07:28:49.194Z,101925.44
2023-02-12T07:31:23.162Z,101913.13
2023-02-12T07:33:55.301Z,101913.97
2023-02-12T07:36:23.644Z,101917.50
2023-02-12T07:38:50.550Z,101921.00
2023-02-12T07:41:30.681Z,101907.81
2023-02-12T07:44:03.551Z,101915.69
2023-02-12T07:46:52.950Z,101918.22
2023-02-12T07:49:22.192Z,101919.06
2023-02-12T07:51:50.357Z,101920.75
2023-02-12T07:54:17.754Z,101920.63
2023-02-12T07:56:46.822Z,101926.69
2023-02-12T07:59:17.728Z,101928.38
2023-02-12T08:01:50.785Z,101923.78
2023-02-12T08:04:23.929Z,101928.97
2023-02-12T08:06:54.186Z,101923.56
2023-02-12T08:09:30.734Z,101926.00
2023-02-12T08:11:57.882Z,101931.06
2023-02-12T08:14:26.387Z,101935.44
2023-02-12T08:16:53.452Z,101929.03
2023-02-12T08:19:25.718Z,101934.22
2023-02-12T08:21:55.978Z,101943.78
2023-02-12T08:24:24.615Z,101943.53
2023-02-12T08:26:52.320Z,101939.06
2023-02-12T08:29:24.100Z,101933.75
2023-02-12T08:31:56.901Z,101947.66
2023-02-12T08:34:27.723Z,101942.25
2023-02-12T08:36:56.196Z,101942.25
2023-02-12T08:39:26.338Z,101952.59
2023-02-12T08:41:58.238Z,101953.44
2023-02-12T08:44:25.671Z,101947.09
2023-02-12T08:46:55.466Z,101948.66
2023-02-12T08:49:26.632Z,101943.22
2023-02-12T08:51:56.143Z,101953.75
2023-02-12T08:54:28.456Z,101953.63
2023-02-12T08:57:01.740Z,101960.50
2023-02-12T08:59:29.629Z,101959.53
2023-02-12T09:01:56.604Z,101962.19
2023-02-12T09:04:26.816Z,101962.09
2023-02-12T09:06:54.748Z,101962.94
2023-02-12T09:09:22.169Z,101966.31
2023-02-12T09:11:49.417Z,101959.06
2023-02-12T09:14:18.895Z,101965.22
2023-02-12T09:16:45.919Z,101964.16
2023-02-12T09:19:14.487Z,101969.34
2023-02-12T09:21:42.196Z,101970.06
2023-02-12T09:24:09.724Z,101969.94
2023-02-12T09:26:36.940Z,101976.84
2023-02-12T09:29:04.505Z,101974.91
2023-02-12T09:31:33.281Z,101968.53
2023-02-12T09:34:06.676Z,101974.56
2023-02-12T09:36:35.632Z,101977.94
2023-02-12T09:39:03.894Z,101975.09
2023-02-12T09:41:56.258Z,101972.31
2023-02-12T09:44:50.501Z,101973.75
2023-02-12T09:47:26.744Z,101967.50
2023-02-12T09:50:23.080Z,101968.22
2023-02-12T09:52:50.858Z,101968.81
2023-02-12T09:55:19.426Z,101967.75
2023-02-12T09:57:46.697Z,101971.13
2023-02-12T10:00:33.656Z,101974.41
2023-02-12T10:03:11.538Z,101973.06
2023-02-12T10:05:47.712Z,101972.09
2023-02-12T10:08:40.027Z,101976.19
2023-02-12T10:11:43.525Z,101979.47
2023-02-12T10:14:41.937Z,101980.06
2023-02-12T10:17:19.630Z,101979.84
2023-02-12T10:20:12.387Z,101975.88
2023-02-12T10:22:58.586Z,101977.31
2023-02-12T10:26:22.328Z,101978.63
2023-02-12T10:28:50.652Z,101971.16
2023-02-12T10:31:32.224Z,101969.81
2023-02-12T10:33:59.218Z,101968.50
2023-02-12T10:37:27.484Z,101962.66
2023-02-12T10:40:14.006Z,101963.88
2023-02-12T10:42:44.822Z,101951.03
2023-02-12T10:45:20.001Z,101956.00
2023-02-12T10:47:52.799Z,101945.84
2023-02-12T10:50:39.330Z,101942.56
2023-02-12T10:53:12.892Z,101939.53
2023-02-12T10:55:39.873Z,101937.31
2023-02-12T10:58:24.158Z,101936.81
2023-02-12T11:01:02.206Z,101938.00
2023-02-12T11:03:37.555Z,101933.97
2023-02-12T11:06:27.813Z,101938.00
2023-02-12T11:08:58.588Z,101934.09
2023-02-12T11:11:31.306Z,101931.03
2023-02-12T11:14:06.980Z,101936.84
2023-02-12T11:16:52.103Z,101938.00
2023-02-12T11:19:31.579Z,101930.47
2023-02-12T11:22:14.630Z,101922.97
2023-02-12T11:24:41.552Z,101928.84
2023-02-12T11:27:28.677Z,101936.47
2023-02-12T11:30:10.652Z,101923.72
2023-02-12T11:32:38.225Z,101923.59
2023-02-12T11:35:23.996Z,101921.50
2023-02-12T11:37:58.264Z,101918.59
2023-02-12T11:40:33.694Z,101916.38
2023-02-12T11:43:09.215Z,101916.97
2023-02-12T11:45:52.717Z,101912.94
2023-02-12T11:48:39.577Z,101909.00
2023-02-12T11:51:18.190Z,101907.63
2023-02-12T11:53:51.148Z,101906.25
2023-02-12T11:56:18.837Z,101900.41
2023-02-12T11:58:51.794Z,101897.34
2023-02-12T12:01:31.013Z,101894.13
2023-02-12T12:04:14.352Z,101888.22
2023-02-12T12:06:57.152Z,101886.00
2023-02-12T12:09:39.589Z,101876.47
2023-02-12T12:12:48.949Z,101874.84
2023-02-12T12:15:43.104Z,101875.97
2023-02-12T12:18:46.740Z,101878.78
2023-02-12T12:21:52.918Z,101871.50
2023-02-12T12:24:29.678Z,101873.88
2023-02-12T12:27:14.311Z,101863.66
2023-02-12T12:29:54.953Z,101866.75
2023-02-12T12:32:24.348Z,101869.28
2023-02-12T12:34:51.858Z,101866.47
2023-02-12T12:37:45.497Z,101856.47
2023-02-12T12:40:18.160Z,101864.78
2023-02-12T12:43:09.348Z,101857.19
2023-02-12T12:45:59.536Z,101851.41
2023-02-12T12:48:55.582Z,101854.97
2023-02-12T12:52:03.371Z,101845.81
2023-02-12T12:55:19.487Z,101838.91
2023-02-12T12:58:07.632Z,101840.25
2023-02-12T13:00:52.501Z,101843.63
2023-02-12T13:03:35.121Z,101830.34
2023-02-12T13:06:27.099Z,101828.94
2023-02-12T13:09:20.411Z,101829.75
2023-02-12T13:12:28.139Z,101815.91
2023-02-12T13:15:28.862Z,101818.16
2023-02-12T13:18:10.712Z,101816.31
2023-02-12T13:21:18.204Z,101823.44
2023-02-12T13:24:11.627Z,101820.75
2023-02-12T13:27:01.470Z,101817.69
2023-02-12T13:29:51.573Z,101809.44
2023-02-12T13:32:43.155Z,101815.25
2023-02-12T13:35:19.600Z,101807.34
2023-02-12T13:37:52.768Z,101801.94
2023-02-12T13:40:27.190Z,101807.22
2023-02-12T13:43:20.754Z,101805.44
2023-02-12T13:46:25.134Z,101796.25
2023-02-12T13:49:05.832Z,101797.78
2023-02-12T13:52:10.685Z,101806.72
2023-02-12T13:55:21.039Z,101806.09
2023-02-12T13:58:34.643Z,101800.25
2023-02-12T14:01:08.701Z,101805.16
2023-02-12T14:03:36.976Z,101793.13
2023-02-12T14:06:24.842Z,101796.69
2023-02-12T14:09:08.161Z,101793.03
2023-02-12T14:11:50.218Z,101786.19
2023-02-12T14:14:39.075Z,101787.41
2023-02-12T14:17:30.936Z,101780.72
2023-02-12T14:20:29.224Z,101782.25
2023-02-12T14:23:24.379Z,101771.53
2023-02-12T14:26:10.591Z,101781.25
2023-02-12T14:29:01.825Z,101774.88
2023-02-12T14:31:39.325Z,101784.47
2023-02-12T14:34:06.277Z,101769.53
2023-02-12T14:36:33.063Z,101773.22
2023-02-12T14:39:05.906Z,101769.53
2023-02-12T14:41:41.778Z,101768.22
2023-02-12T14:44:30.599Z,101768.03
2023-02-12T14:47:05.128Z,101775.09
2023-02-12T14:49:47.487Z,101768.88
2023-02-12T14:52:14.398Z,101761.00
2023-02-12T14:55:07.653Z,101764.91
2023-02-12T14:57:41.084Z,101761.84
2023-02-12T15:00:17.197Z,101762.50
2023-02-12T15:03:02.736Z,101761.50
2023-02-12T15:05:38.141Z,101760.16
2023-02-12T15:08:18.360Z,101755.13
2023-02-12T15:10:55.069Z,101754.06
2023-02-12T15:13:30.105Z,101744.31
2023-02-12T15:16:22.217Z,101744.63
2023-02-12T15:19:00.144Z,101750.78
2023-02-12T15:21:31.520Z,101744.38
2023-02-12T15:24:08.350Z,101743.88
2023-02-12T15:26:48.192Z,101746.84
2023-02-12T15:29:25.809Z,101746.84
2023-02-12T15:31:56.952Z,101746.47
2023-02-12T15:34:29.949Z,101750.31
2023-02-12T15:37:00.964Z,101751.16
2023-02-12T15:39:44.471Z,101743.13
2023-02-12T15:42:38.255Z,101743.13
2023-02-12T15:45:14.294Z,101738.75
2023-02-12T15:47:43.657Z,101745.41
2023-02-12T15:50:16.993Z,101743.22
2023-02-12T15:52:47.245Z,101740.84
2023-02-12T15:55:25.591Z,101746.38
2023-02-12T15:57:58.688Z,101744.97
2023-02-12T16:00:47.603Z,101740.63
2023-02-12T16:03:33.886Z,101742.97
2023-02-12T16:06:14.030Z,101735.53
2023-02-12T16:08:48.879Z,101740.81
2023-02-12T16:11:21.142Z,101736.91
2023-02-12T16:13:52.672Z,101737.66
2023-02-12T16:16:30.181Z,101742.66
2023-02-12T16:19:26.223Z,101740.88
2023-02-12T16:22:05.168Z,101730.41
2023-02-12T16:24:45.536Z,101734.69
2023-02-12T16:27:15.458Z,101737.25
2023-02-12T16:29:56.419Z,101737.19
2023-02-12T16:32:28.986Z,101739.63
2023-02-12T16:35:07.299Z,101746.72
2023-02-12T16:37:37.206Z,101743.97
2023-02-12T16:40:13.283Z,101742.00
2023-02-12T16:42:56.034Z,101748.09
2023-02-12T16:45:28.493Z,101754.19
2023-02-12T16:48:08.631Z,101761.25
2023-02-12T16:50:43.350Z,101759.31
2023-02-12T16:53:47.249Z,101758.34
2023-02-12T16:56:21.135Z,101772.59
2023-02-12T16:58:57.338Z,101775.13
2023-02-12T17:01:36.296Z,101767.00
2023-02-12T17:04:13.991Z,101760.66
2023-02-12T17:06:40.924Z,101770.22
2023-02-12T17:09:07.854Z,101760.25
2023-02-12T17:11:34.859Z,101768.97
2023-02-12T17:14:01.794Z,101763.50
2023-02-12T17:16:31.081Z,101761.56
2023-02-12T17:19:00.009Z,101763.22
2023-02-12T17:21:38.259Z,101769.25
2023-02-12T17:24:28.122Z,101774.44
2023-02-12T17:26:55.672Z,101769.66
2023-02-12T17:29:24.758Z,101772.03
2023-02-12T17:31:56.067Z,101776.94
2023-02-12T17:34:24.402Z,101780.16
2023-02-12T17:36:52.112Z,101776.25
2023-02-12T17:39:19.741Z,101781.97
2023-02-12T17:41:47.072Z,101780.69
2023-02-12T17:44:15.401Z,101789.91
2023-02-12T17:46:43.171Z,101786.00
2023-02-12T17:49:10.350Z,101789.91
2023-02-12T17:51:37.828Z,101783.16
2023-02-12T17:54:05.190Z,101786.94
2023-02-12T17:56:32.417Z,101788.16
2023-02-12T17:58:59.478Z,101795.75
2023-02-12T18:01:26.762Z,101789.81
2023-02-12T18:03:55.671Z,101791.19
2023-02-12T18:06:28.504Z,101792.31
2023-02-12T18:08:57.993Z,101791.72
2023-02-12T18:11:25.481Z,101792.00
2023-02-12T18:13:55.545Z,101794.91
2023-02-12T18:16:24.953Z,101807.66
2023-02-12T18:18:51.947Z,101797.25
2023-02-12T18:21:20.184Z,101803.97
2023-02-12T18:23:47.478Z,101798.75
2023-02-12T18:26:18.066Z,101806.19
2023-02-12T18:28:45.472Z,101795.78
2023-02-12T18:31:13.252Z,101807.56
2023-02-12T18:33:41.058Z,101808.66
2023-02-12T18:36:12.671Z,101798.22
2023-02-12T18:38:42.047Z,101808.31
2023-02-12T18:41:23.995Z,101802.38
2023-02-12T18:43:51.031Z,101799.03
2023-02-12T18:46:30.242Z,101799.25
2023-02-12T18:48:58.494Z,101804.72
2023-02-12T18:51:29.500Z,101798.84
2023-02-12T18:54:01.792Z,101799.06
2023-02-12T18:56:31.019Z,101796.69
2023-02-12T18:59:04.124Z,101796.94
2023-02-12T19:01:32.885Z,101790.91
2023-02-12T19:04:04.557Z,101793.81
2023-02-12T19:06:33.929Z,101803.59
2023-02-12T19:09:03.679Z,101796.88
2023-02-12T19:11:31.693Z,101797.94
2023-02-12T19:13:59.032Z,101782.25
2023-02-12T19:16:27.138Z,101785.06
2023-02-12T19:18:58.438Z,101784.59
2023-02-12T19:21:26.347Z,101789.19
2023-02-12T19:23:59.794Z,101792.09
2023-02-12T19:26:29.512Z,101790.53
2023-02-12T19:28:57.564Z,101781.00
2023-02-12T19:31:35.561Z,101784.06
2023-02-12T19:34:14.494Z,101775.34
2023-02-12T19:36:42.522Z,101781.75
2023-02-12T19:39:13.771Z,101790.00
2023-02-12T19:41:41.086Z,101778.91
2023-02-12T19:44:19.107Z,101787.94
2023-02-12T19:46:47.618Z,101788.09
2023-02-12T19:49:24.127Z,101782.19
2023-02-12T19:51:51.470Z,101790.41
2023-02-12T19:54:21.071Z,101798.63
2023-02-12T19:56:48.479Z,101795.25
2023-02-12T19:59:18.937Z,101794.41
2023-02-12T20:01:48.047Z,101800.81
2023-02-12T20:04:18.857Z,101800.19
2023-02-12T20:06:46.857Z,101803.97
2023-02-12T20:09:14.053Z,101807.59
2023-02-12T20:11:41.245Z,101802.50
2023-02-12T20:14:11.514Z,101797.47
2023-02-12T20:16:41.573Z,101795.78
2023-02-12T20:19:30.262Z,101797.81
2023-02-12T20:21:58.341Z,101793.47
2023-02-12T20:24:31.035Z,101796.41
2023-02-12T20:27:00.355Z,101793.84
2023-02-12T20:29:27.946Z,101794.09
2023-02-12T20:31:55.034Z,101796.03
2023-02-12T20:34:22.417Z,101797.13
2023-02-12T20:36:49.431Z,101789.28
2023-02-12T20:39:19.292Z,101801.00
2023-02-12T20:41:46.659Z,101799.41
2023-02-12T20:44:21.159Z,101811.00
2023-02-12T20:46:55.596Z,101805.94
2023-02-12T20:49:24.165Z,101807.16
2023-02-12T20:51:51.124Z,101806.44
2023-02-12T20:54:18.138Z,101803.03
2023-02-12T20:56:45.118Z,101809.44
2023-02-12T20:59:12.445Z,101807.88
2023-02-12T21:01:41.829Z,101809.78
2023-02-12T21:04:14.495Z,101803.91
2023-02-12T21:06:41.930Z,101802.44
2023-02-12T21:09:10.889Z,101807.03
2023-02-12T21:11:39.856Z,101803.75
2023-02-12T21:14:21.234Z,101799.66
2023-02-12T21:16:49.206Z,101798.06
2023-02-12T21:19:16.918Z,101796.53
2023-02-12T21:21:45.204Z,101794.97
2023-02-12T21:24:21.375Z,101791.47
2023-02-12T21:26:49.935Z,101785.53
2023-02-12T21:29:16.991Z,101786.63
2023-02-12T21:31:46.813Z,101776.25
2023-02-12T21:34:18.375Z,101778.16
2023-02-12T21:36:47.235Z,101773.97
2023-02-12T21:39:27.163Z,101772.25
2023-02-12T21:42:02.648Z,101768.88
2023-02-12T21:44:32.495Z,101768.03
2023-02-12T21:46:59.633Z,101771.66
2023-02-12T21:49:27.889Z,101766.34
2023-02-12T21:51:59.338Z,101770.94
2023-02-12T21:54:26.929Z,101787.78
2023-02-12T21:56:53.951Z,101775.50
2023-02-12T21:59:21.192Z,101772.00
2023-02-12T22:01:51.684Z,101771.03
2023-02-12T22:04:19.461Z,101772.97
2023-02-12T22:06:49.575Z,101775.75
2023-02-12T22:09:21.184Z,101786.34
2023-02-12T22:11:48.358Z,101791.66
2023-02-12T22:14:17.925Z,101793.56
2023-02-12T22:16:45.563Z,101799.84
2023-02-12T22:19:13.111Z,101803.34
2023-02-12T22:21:42.262Z,101814.78
2023-02-12T22:24:13.364Z,101811.41
2023-02-12T22:26:40.297Z,101815.03
2023-02-12T22:29:10.706Z,101810.69
2023-02-12T22:31:40.418Z,101816.13
2023-02-12T22:34:16.160Z,101811.66
2023-02-12T22:36:43.602Z,101814.53
2023-02-12T22:39:13.201Z,101808.50
2023-02-12T22:41:42.034Z,101808.50
2023-02-12T22:44:11.567Z,101803.44
2023-02-12T22:46:38.559Z,101799.19
2023-02-12T22:49:05.525Z,101803.66
2023-02-12T22:51:34.405Z,101793.31
2023-02-12T22:54:01.447Z,101796.88
2023-02-12T22:56:28.762Z,101801.47
2023-02-12T22:58:59.278Z,101805.09
2023-02-12T23:01:27.053Z,101791.19
2023-02-12T23:03:54.620Z,101798.44
2023-02-12T23:06:29.151Z,101802.91
2023-02-12T23:09:00.612Z,101810.13
2023-02-12T23:11:30.277Z,101813.75
2023-02-12T23:13:58.926Z,101808.66
2023-02-12T23:16:26.144Z,101818.53
2023-02-12T23:18:58.556Z,101824.03
2023-02-12T23:21:27.726Z,101818.00
2023-02-12T23:23:55.269Z,101825.22
2023-02-12T23:26:22.731Z,101818.31
2023-02-12T23:28:49.707Z,101814.13
2023-02-12T23:31:16.985Z,101808.09
2023-02-12T23:33:44.047Z,101809.25
2023-02-12T23:36:10.977Z,101809.25
2023-02-12T23:38:37.910Z,101807.69
2023-02-12T23:41:05.426Z,101803.44
2023-02-12T23:43:33.247Z,101799.22
2023-02-12T23:46:00.699Z,101809.09
2023-02-12T23:48:27.680Z,101809.19
2023-02-12T23:50:54.661Z,101812.81
2023-02-12T23:53:22.340Z,101805.09
2023-02-12T23:55:52.553Z,101810.59
2023-02-12T23:58:19.968Z,101811.56
