createdAt,value
2023-04-16T00:00:58.587Z,24.17
2023-04-16T00:01:58.729Z,24.18
2023-04-16T00:02:58.892Z,24.17
2023-04-16T00:03:59.092Z,24.17
2023-04-16T00:04:58.876Z,24.16
2023-04-16T00:05:58.875Z,24.16
2023-04-16T00:06:58.946Z,24.16
2023-04-16T00:07:58.992Z,24.16
2023-04-16T00:08:59.052Z,24.17
2023-04-16T00:09:59.071Z,24.17
2023-04-16T00:10:59.156Z,24.17
2023-04-16T00:11:59.182Z,24.17
2023-04-16T00:12:59.249Z,24.17
2023-04-16T00:13:59.286Z,24.16
2023-04-16T00:14:59.353Z,24.17
2023-04-16T00:15:59.449Z,24.16
2023-04-16T00:16:59.570Z,24.16
2023-04-16T00:17:59.600Z,24.17
2023-04-16T00:18:59.568Z,24.17
2023-04-16T00:19:59.581Z,24.17
2023-04-16T00:20:59.673Z,24.16
2023-04-16T00:21:59.669Z,24.17
2023-04-16T00:22:59.816Z,24.16
2023-04-16T00:23:59.804Z,24.16
2023-04-16T00:24:59.832Z,24.16
2023-04-16T00:26:00.018Z,24.15
2023-04-16T00:26:59.961Z,24.15
2023-04-16T00:27:59.953Z,24.15
2023-04-16T00:29:00.011Z,24.15
2023-04-16T00:29:59.987Z,24.15
2023-04-16T00:31:00.003Z,24.15
2023-04-16T00:32:00.014Z,24.16
2023-04-16T00:33:00.067Z,24.16
2023-04-16T00:33:59.971Z,24.16
2023-04-16T00:34:59.945Z,24.15
2023-04-16T00:35:59.957Z,24.15
2023-04-16T00:36:59.970Z,24.15
2023-04-16T00:37:59.947Z,24.15
2023-04-16T00:38:59.937Z,24.15
2023-04-16T00:39:59.937Z,24.16
2023-04-16T00:40:59.951Z,24.15
2023-04-16T00:42:00.071Z,24.15
2023-04-16T00:42:59.996Z,24.14
2023-04-16T00:43:59.981Z,24.13
2023-04-16T00:44:59.989Z,24.13
2023-04-16T00:46:00.017Z,24.14
2023-04-16T00:47:00.025Z,24.14
2023-04-16T00:48:00.536Z,24.14
2023-04-16T00:48:59.999Z,24.14
2023-04-16T00:49:59.963Z,24.14
2023-04-16T00:50:59.963Z,24.14
2023-04-16T00:51:59.962Z,24.15
2023-04-16T00:53:00.008Z,24.15
2023-04-16T00:54:00.040Z,24.14
2023-04-16T00:55:00.058Z,24.14
2023-04-16T00:56:00.075Z,24.15
2023-04-16T00:57:00.039Z,24.14
2023-04-16T00:58:00.050Z,24.14
2023-04-16T00:59:00.035Z,24.14
2023-04-16T01:00:00.036Z,24.15
2023-04-16T01:01:00.067Z,24.14
2023-04-16T01:02:00.169Z,24.15
2023-04-16T01:03:00.158Z,24.14
2023-04-16T01:04:00.147Z,24.14
2023-04-16T01:05:00.040Z,24.13
2023-04-16T01:06:00.010Z,24.12
2023-04-16T01:07:00.064Z,24.13
2023-04-16T01:08:00.041Z,24.12
2023-04-16T01:09:00.015Z,24.13
2023-04-16T01:10:00.027Z,24.12
2023-04-16T01:11:00.020Z,24.13
2023-04-16T01:12:00.068Z,24.14
2023-04-16T01:13:00.003Z,24.15
2023-04-16T01:14:00.025Z,24.15
2023-04-16T01:15:00.038Z,24.15
2023-04-16T01:16:00.092Z,24.14
2023-04-16T01:17:00.094Z,24.14
2023-04-16T01:18:00.172Z,24.13
2023-04-16T01:19:00.039Z,24.14
2023-04-16T01:20:00.098Z,24.14
2023-04-16T01:21:00.049Z,24.15
2023-04-16T01:22:00.539Z,24.14
2023-04-16T01:23:00.062Z,24.15
2023-04-16T01:24:00.057Z,24.15
2023-04-16T01:25:00.042Z,24.14
2023-04-16T01:26:00.024Z,24.14
2023-04-16T01:27:00.030Z,24.13
2023-04-16T01:28:00.020Z,24.13
2023-04-16T01:29:00.068Z,24.13
2023-04-16T01:30:00.120Z,24.13
2023-04-16T01:31:00.175Z,24.13
2023-04-16T01:32:00.279Z,24.13
2023-04-16T01:33:00.497Z,24.13
2023-04-16T01:34:00.311Z,24.13
2023-04-16T01:35:00.437Z,24.12
2023-04-16T01:36:00.425Z,24.13
2023-04-16T01:37:00.474Z,24.13
2023-04-16T01:38:00.512Z,24.13
2023-04-16T01:39:00.610Z,24.13
2023-04-16T01:40:00.660Z,24.13
2023-04-16T01:41:00.669Z,24.12
2023-04-16T01:42:00.752Z,24.12
2023-04-16T01:43:00.728Z,24.12
2023-04-16T01:44:00.749Z,24.12
2023-04-16T01:45:00.738Z,24.11
2023-04-16T01:46:00.738Z,24.12
2023-04-16T01:47:00.782Z,24.12
2023-04-16T01:48:00.765Z,24.12
2023-04-16T01:49:00.722Z,24.12
2023-04-16T01:50:00.741Z,24.11
2023-04-16T01:51:00.740Z,24.12
2023-04-16T01:52:00.806Z,24.13
2023-04-16T01:53:00.752Z,24.14
2023-04-16T01:54:00.768Z,24.13
2023-04-16T01:55:00.810Z,24.13
2023-04-16T01:56:00.860Z,24.13
2023-04-16T01:57:00.933Z,24.13
2023-04-16T01:58:00.939Z,24.13
2023-04-16T01:59:00.988Z,24.13
2023-04-16T02:00:00.999Z,24.13
2023-04-16T02:01:01.060Z,24.13
2023-04-16T02:02:01.146Z,24.13
2023-04-16T02:03:01.311Z,24.13
2023-04-16T02:04:01.133Z,24.12
2023-04-16T02:05:01.021Z,24.12
2023-04-16T02:06:01.000Z,24.13
2023-04-16T02:07:01.020Z,24.14
2023-04-16T02:08:01.028Z,24.13
2023-04-16T02:09:01.050Z,24.13
2023-04-16T02:10:01.041Z,24.14
2023-04-16T02:11:01.021Z,24.13
2023-04-16T02:12:01.033Z,24.13
2023-04-16T02:13:01.144Z,24.12
2023-04-16T02:14:01.150Z,24.13
2023-04-16T02:15:01.210Z,24.13
2023-04-16T02:16:01.305Z,24.12
2023-04-16T02:17:01.280Z,24.13
2023-04-16T02:18:01.409Z,24.14
2023-04-16T02:19:01.332Z,24.12
2023-04-16T02:20:01.411Z,24.13
2023-04-16T02:21:01.362Z,24.12
2023-04-16T02:22:01.344Z,24.13
2023-04-16T02:23:01.350Z,24.13
2023-04-16T02:24:01.436Z,24.12
2023-04-16T02:25:01.338Z,24.12
2023-04-16T02:26:01.376Z,24.11
2023-04-16T02:27:01.318Z,24.12
2023-04-16T02:28:01.430Z,24.12
2023-04-16T02:29:01.317Z,24.11
2023-04-16T02:30:01.378Z,24.12
2023-04-16T02:31:01.334Z,24.12
2023-04-16T02:32:01.413Z,24.12
2023-04-16T02:33:01.420Z,24.13
2023-04-16T02:34:01.412Z,24.13
2023-04-16T02:35:01.322Z,24.13
2023-04-16T02:36:01.361Z,24.12
2023-04-16T02:37:01.326Z,24.12
2023-04-16T02:38:01.341Z,24.12
2023-04-16T02:39:01.334Z,24.12
2023-04-16T02:40:01.378Z,24.12
2023-04-16T02:41:01.336Z,24.12
2023-04-16T02:42:01.342Z,24.12
2023-04-16T02:43:01.338Z,24.12
2023-04-16T02:44:01.337Z,24.12
2023-04-16T02:45:01.391Z,24.12
2023-04-16T02:46:01.391Z,24.11
2023-04-16T02:47:01.439Z,24.11
2023-04-16T02:48:01.363Z,24.11
2023-04-16T02:49:01.331Z,24.10
2023-04-16T02:50:01.349Z,24.10
2023-04-16T02:51:01.311Z,24.10
2023-04-16T02:52:01.323Z,24.10
2023-04-16T02:53:01.358Z,24.10
2023-04-16T02:54:01.394Z,24.10
2023-04-16T02:55:01.325Z,24.10
2023-04-16T02:56:01.340Z,24.11
2023-04-16T02:57:01.334Z,24.10
2023-04-16T02:58:01.419Z,24.11
2023-04-16T02:59:01.330Z,24.10
2023-04-16T03:00:01.434Z,24.11
2023-04-16T03:01:01.358Z,24.11
2023-04-16T03:02:01.379Z,24.10
2023-04-16T03:03:01.360Z,24.11
2023-04-16T03:04:01.371Z,24.12
2023-04-16T03:05:01.331Z,24.12
2023-04-16T03:06:01.320Z,24.11
2023-04-16T03:07:01.316Z,24.11
2023-04-16T03:08:01.438Z,24.09
2023-04-16T03:09:01.313Z,24.10
2023-04-16T03:10:01.316Z,24.11
2023-04-16T03:11:01.407Z,24.11
2023-04-16T03:12:01.354Z,24.10
2023-04-16T03:13:01.390Z,24.10
2023-04-16T03:14:01.468Z,24.09
2023-04-16T03:15:01.500Z,24.09
2023-04-16T03:16:01.668Z,24.08
2023-04-16T03:17:01.617Z,24.08
2023-04-16T03:18:01.697Z,24.08
2023-04-16T03:19:01.607Z,24.08
2023-04-16T03:20:01.670Z,24.08
2023-04-16T03:21:01.638Z,24.09
2023-04-16T03:22:01.592Z,24.10
2023-04-16T03:23:01.604Z,24.09
2023-04-16T03:24:01.624Z,24.09
2023-04-16T03:25:01.612Z,24.09
2023-04-16T03:26:01.595Z,24.08
2023-04-16T03:27:01.589Z,24.08
2023-04-16T03:28:01.595Z,24.08
2023-04-16T03:29:01.658Z,24.08
2023-04-16T03:30:01.558Z,24.07
2023-04-16T03:31:01.563Z,24.08
2023-04-16T03:32:01.544Z,24.07
2023-04-16T03:33:01.636Z,24.08
2023-04-16T03:34:01.535Z,24.08
2023-04-16T03:35:01.539Z,24.09
2023-04-16T03:36:01.588Z,24.09
2023-04-16T03:37:01.546Z,24.08
2023-04-16T03:38:01.526Z,24.08
2023-04-16T03:39:01.572Z,24.08
2023-04-16T03:40:01.627Z,24.08
2023-04-16T03:41:01.713Z,24.08
2023-04-16T03:42:01.810Z,24.08
2023-04-16T03:43:01.753Z,24.07
2023-04-16T03:44:01.770Z,24.08
2023-04-16T03:45:01.744Z,24.07
2023-04-16T03:46:01.857Z,24.06
2023-04-16T03:47:01.734Z,24.06
2023-04-16T03:48:01.732Z,24.06
2023-04-16T03:49:01.761Z,24.06
2023-04-16T03:50:01.742Z,24.06
2023-04-16T03:51:01.767Z,24.05
2023-04-16T03:52:01.784Z,24.06
2023-04-16T03:53:01.800Z,24.06
2023-04-16T03:54:01.897Z,24.06
2023-04-16T03:55:01.901Z,24.06
2023-04-16T03:56:01.975Z,24.06
2023-04-16T03:57:02.008Z,24.06
2023-04-16T03:58:02.088Z,24.06
2023-04-16T03:59:02.135Z,24.06
2023-04-16T04:00:02.175Z,24.05
2023-04-16T04:01:02.240Z,24.04
2023-04-16T04:02:02.330Z,24.05
2023-04-16T04:03:02.687Z,24.05
2023-04-16T04:04:02.492Z,24.05
2023-04-16T04:05:02.436Z,24.05
2023-04-16T04:06:02.332Z,24.05
2023-04-16T04:07:02.322Z,24.05
2023-04-16T04:08:02.349Z,24.06
2023-04-16T04:09:02.375Z,24.06
2023-04-16T04:10:02.342Z,24.06
2023-04-16T04:11:02.323Z,24.06
2023-04-16T04:12:02.348Z,24.06
2023-04-16T04:13:02.319Z,24.06
2023-04-16T04:14:02.332Z,24.05
2023-04-16T04:15:02.386Z,24.05
2023-04-16T04:16:02.471Z,24.04
2023-04-16T04:17:02.465Z,24.05
2023-04-16T04:18:02.607Z,24.04
2023-04-16T04:19:02.591Z,24.03
2023-04-16T04:20:02.526Z,24.04
2023-04-16T04:21:02.513Z,24.04
2023-04-16T04:22:02.524Z,24.02
2023-04-16T04:23:02.506Z,24.01
2023-04-16T04:24:02.854Z,23.99
2023-04-16T04:25:02.500Z,23.98
2023-04-16T04:26:02.575Z,23.93
2023-04-16T04:27:02.498Z,23.89
2023-04-16T04:28:02.506Z,23.85
2023-04-16T04:29:02.489Z,23.81
2023-04-16T04:30:02.532Z,23.78
2023-04-16T04:31:02.594Z,23.75
2023-04-16T04:32:02.729Z,23.70
2023-04-16T04:33:02.683Z,23.67
2023-04-16T04:34:02.741Z,23.65
2023-04-16T04:35:02.732Z,23.65
2023-04-16T04:36:02.759Z,23.65
2023-04-16T04:37:02.790Z,23.67
2023-04-16T04:38:02.871Z,23.70
2023-04-16T04:39:02.869Z,23.73
2023-04-16T04:40:02.900Z,23.75
2023-04-16T04:41:02.943Z,23.77
2023-04-16T04:42:02.983Z,23.78
2023-04-16T04:43:03.006Z,23.80
2023-04-16T04:44:03.077Z,23.81
2023-04-16T04:45:03.089Z,23.83
2023-04-16T04:46:03.195Z,23.83
2023-04-16T04:47:03.183Z,23.84
2023-04-16T04:48:03.248Z,23.84
2023-04-16T04:49:03.289Z,23.85
2023-04-16T04:50:03.340Z,23.86
2023-04-16T04:51:04.849Z,23.86
2023-04-16T04:52:03.429Z,23.87
2023-04-16T04:53:03.488Z,23.87
2023-04-16T04:54:03.565Z,23.88
2023-04-16T04:55:03.605Z,23.88
2023-04-16T04:56:12.455Z,23.88
2023-04-16T04:57:04.665Z,23.88
2023-04-16T04:58:03.726Z,23.88
2023-04-16T04:59:03.682Z,23.88
2023-04-16T05:00:03.627Z,23.89
2023-04-16T05:01:03.759Z,23.88
2023-04-16T05:02:03.721Z,23.86
2023-04-16T05:03:03.833Z,23.86
2023-04-16T05:04:03.647Z,23.87
2023-04-16T05:05:03.766Z,23.84
2023-04-16T05:06:03.653Z,23.82
2023-04-16T05:07:03.601Z,23.81
2023-04-16T05:08:03.604Z,23.80
2023-04-16T05:09:03.644Z,23.77
2023-04-16T05:10:03.617Z,23.73
2023-04-16T05:11:03.783Z,23.72
2023-04-16T05:12:03.705Z,23.68
2023-04-16T05:13:03.859Z,23.66
2023-04-16T05:14:03.846Z,23.62
2023-04-16T05:15:03.820Z,23.60
2023-04-16T05:16:03.973Z,23.59
2023-04-16T05:17:04.130Z,23.59
2023-04-16T05:18:03.989Z,23.59
2023-04-16T05:19:03.974Z,23.57
2023-04-16T05:20:04.000Z,23.57
2023-04-16T05:21:04.042Z,23.56
2023-04-16T05:22:04.076Z,23.56
2023-04-16T05:23:04.134Z,23.55
2023-04-16T05:24:04.181Z,23.54
2023-04-16T05:25:04.214Z,23.52
2023-04-16T05:26:04.238Z,23.50
2023-04-16T05:27:04.259Z,23.49
2023-04-16T05:28:04.285Z,23.47
2023-04-16T05:29:04.345Z,23.46
2023-04-16T05:30:04.322Z,23.44
2023-04-16T05:31:04.363Z,23.43
2023-04-16T05:32:04.349Z,23.41
2023-04-16T05:33:04.361Z,23.39
2023-04-16T05:34:04.395Z,23.37
2023-04-16T05:35:04.427Z,23.34
2023-04-16T05:36:04.438Z,23.31
2023-04-16T05:37:04.485Z,23.31
2023-04-16T05:38:04.561Z,23.28
2023-04-16T05:39:04.583Z,23.26
2023-04-16T05:40:04.568Z,23.25
2023-04-16T05:41:04.599Z,23.23
2023-04-16T05:42:04.620Z,23.21
2023-04-16T05:43:04.633Z,23.19
2023-04-16T05:44:05.159Z,23.17
2023-04-16T05:45:04.650Z,23.16
2023-04-16T05:46:04.682Z,23.17
2023-04-16T05:47:04.654Z,23.18
2023-04-16T05:48:04.703Z,23.20
2023-04-16T05:49:04.777Z,23.19
2023-04-16T05:50:04.688Z,23.20
2023-04-16T05:51:04.693Z,23.21
2023-04-16T05:52:04.723Z,23.22
2023-04-16T05:53:04.694Z,23.23
2023-04-16T05:54:04.696Z,23.24
2023-04-16T05:55:04.857Z,23.25
2023-04-16T05:56:04.709Z,23.26
2023-04-16T05:57:04.708Z,23.27
2023-04-16T05:58:04.704Z,23.29
2023-04-16T05:59:04.742Z,23.29
2023-04-16T06:00:04.868Z,23.30
2023-04-16T06:01:04.715Z,23.31
2023-04-16T06:02:04.736Z,23.33
2023-04-16T06:03:04.883Z,23.33
2023-04-16T06:04:04.899Z,23.36
2023-04-16T06:05:04.779Z,23.37
2023-04-16T06:06:04.930Z,23.38
2023-04-16T06:07:04.754Z,23.39
2023-04-16T06:08:04.773Z,23.39
2023-04-16T06:09:04.825Z,23.41
2023-04-16T06:10:04.987Z,23.42
2023-04-16T06:11:04.826Z,23.43
2023-04-16T06:12:04.839Z,23.44
2023-04-16T06:13:04.938Z,23.46
2023-04-16T06:14:04.837Z,23.46
2023-04-16T06:15:04.923Z,23.47
2023-04-16T06:16:04.908Z,23.49
2023-04-16T06:17:04.919Z,23.50
2023-04-16T06:18:04.996Z,23.50
2023-04-16T06:19:04.966Z,23.51
2023-04-16T06:20:04.982Z,23.52
2023-04-16T06:21:05.024Z,23.52
2023-04-16T06:22:05.019Z,23.53
2023-04-16T06:23:05.050Z,23.54
2023-04-16T06:24:05.070Z,23.56
2023-04-16T06:25:05.148Z,23.56
2023-04-16T06:26:05.177Z,23.57
2023-04-16T06:27:05.147Z,23.57
2023-04-16T06:28:05.164Z,23.58
2023-04-16T06:29:05.150Z,23.59
2023-04-16T06:30:06.866Z,23.60
2023-04-16T06:31:05.248Z,23.60
2023-04-16T06:32:05.174Z,23.61
2023-04-16T06:33:05.217Z,23.62
2023-04-16T06:34:05.315Z,23.62
2023-04-16T06:35:05.329Z,23.62
2023-04-16T06:36:05.409Z,23.63
2023-04-16T06:37:05.617Z,23.63
2023-04-16T06:38:05.507Z,23.64
2023-04-16T06:39:05.649Z,23.64
2023-04-16T06:40:05.656Z,23.66
2023-04-16T06:41:05.721Z,23.65
2023-04-16T06:42:05.766Z,23.66
2023-04-16T06:43:05.831Z,23.67
2023-04-16T06:44:05.867Z,23.66
2023-04-16T06:45:05.921Z,23.67
2023-04-16T06:46:05.927Z,23.68
2023-04-16T06:47:06.155Z,23.68
2023-04-16T06:48:06.019Z,23.70
2023-04-16T06:49:06.041Z,23.69
2023-04-16T06:50:06.099Z,23.70
2023-04-16T06:51:06.182Z,23.71
2023-04-16T06:52:06.246Z,23.72
2023-04-16T06:53:06.299Z,23.72
2023-04-16T06:54:06.350Z,23.73
2023-04-16T06:55:06.397Z,23.73
2023-04-16T06:56:06.444Z,23.75
2023-04-16T06:57:06.496Z,23.74
2023-04-16T06:58:06.545Z,23.76
2023-04-16T06:59:06.611Z,23.76
2023-04-16T07:00:06.665Z,23.77
2023-04-16T07:01:06.740Z,23.78
2023-04-16T07:02:06.847Z,23.79
2023-04-16T07:03:06.873Z,23.79
2023-04-16T07:04:06.985Z,23.80
2023-04-16T07:05:06.876Z,23.81
2023-04-16T07:06:06.896Z,23.82
2023-04-16T07:07:06.970Z,23.82
2023-04-16T07:08:06.985Z,23.83
2023-04-16T07:09:07.134Z,23.84
2023-04-16T07:10:07.124Z,23.85
2023-04-16T07:11:07.175Z,23.85
2023-04-16T07:12:07.256Z,23.86
2023-04-16T07:13:07.310Z,23.87
2023-04-16T07:14:07.382Z,23.88
2023-04-16T07:15:07.462Z,23.89
2023-04-16T07:16:07.514Z,23.90
2023-04-16T07:17:07.537Z,23.91
2023-04-16T07:18:07.699Z,23.91
2023-04-16T07:19:07.777Z,23.90
2023-04-16T07:20:07.710Z,23.89
2023-04-16T07:21:07.744Z,23.87
2023-04-16T07:22:07.815Z,23.86
2023-04-16T07:23:07.885Z,23.85
2023-04-16T07:24:07.922Z,23.83
2023-04-16T07:25:07.987Z,23.81
2023-04-16T07:26:08.026Z,23.81
2023-04-16T07:27:08.060Z,23.80
2023-04-16T07:28:08.132Z,23.79
2023-04-16T07:29:08.462Z,23.77
2023-04-16T07:30:08.685Z,23.76
2023-04-16T07:31:08.277Z,23.75
2023-04-16T07:32:08.386Z,23.74
2023-04-16T07:33:08.399Z,23.73
2023-04-16T07:34:08.371Z,23.72
2023-04-16T07:35:08.379Z,23.69
2023-04-16T07:36:08.382Z,23.70
2023-04-16T07:37:08.375Z,23.68
2023-04-16T07:38:08.378Z,23.68
2023-04-16T07:39:08.860Z,23.67
2023-04-16T07:40:08.377Z,23.67
2023-04-16T07:41:08.394Z,23.67
2023-04-16T07:42:08.399Z,23.67
2023-04-16T07:43:08.393Z,23.69
2023-04-16T07:44:08.423Z,23.70
2023-04-16T07:45:08.413Z,23.72
2023-04-16T07:46:08.538Z,23.75
2023-04-16T07:47:08.487Z,23.75
2023-04-16T07:48:08.542Z,23.77
2023-04-16T07:49:08.873Z,23.77
2023-04-16T07:50:08.660Z,23.79
2023-04-16T07:51:08.752Z,23.79
2023-04-16T07:52:08.776Z,23.79
2023-04-16T07:53:08.848Z,23.79
2023-04-16T07:54:08.927Z,23.80
2023-04-16T07:55:08.993Z,23.81
2023-04-16T07:56:09.069Z,23.81
2023-04-16T07:57:09.138Z,23.82
2023-04-16T07:58:09.189Z,23.82
2023-04-16T07:59:21.833Z,23.84
2023-04-16T08:00:10.267Z,23.83
2023-04-16T08:01:09.245Z,23.84
2023-04-16T08:02:09.294Z,23.85
2023-04-16T08:03:09.465Z,23.85
2023-04-16T08:04:09.457Z,23.87
2023-04-16T08:05:09.268Z,23.87
2023-04-16T08:06:09.228Z,23.87
2023-04-16T08:07:09.209Z,23.89
2023-04-16T08:08:09.206Z,23.90
2023-04-16T08:09:09.500Z,23.91
2023-04-16T08:10:09.266Z,23.90
2023-04-16T08:11:09.214Z,23.87
2023-04-16T08:12:09.271Z,23.86
2023-04-16T08:13:09.339Z,23.85
2023-04-16T08:14:09.343Z,23.84
2023-04-16T08:15:09.329Z,23.83
2023-04-16T08:16:09.427Z,23.82
2023-04-16T08:17:09.321Z,23.81
2023-04-16T08:18:09.466Z,23.80
2023-04-16T08:19:09.673Z,23.78
2023-04-16T08:20:09.591Z,23.77
2023-04-16T08:21:09.335Z,23.77
2023-04-16T08:22:09.335Z,23.77
2023-04-16T08:23:09.342Z,23.74
2023-04-16T08:24:09.352Z,23.74
2023-04-16T08:25:09.344Z,23.73
2023-04-16T08:26:09.351Z,23.74
2023-04-16T08:27:18.452Z,23.72
2023-04-16T08:28:09.352Z,23.72
2023-04-16T08:29:09.509Z,23.71
2023-04-16T08:30:09.385Z,23.70
2023-04-16T08:31:09.437Z,23.69
2023-04-16T08:32:09.388Z,23.68
2023-04-16T08:33:09.419Z,23.66
2023-04-16T08:34:09.393Z,23.65
2023-04-16T08:35:09.393Z,23.64
2023-04-16T08:36:09.422Z,23.65
2023-04-16T08:37:09.401Z,23.65
2023-04-16T08:38:09.391Z,23.63
2023-04-16T08:39:09.788Z,23.62
2023-04-16T08:40:09.517Z,23.62
2023-04-16T08:41:09.564Z,23.63
2023-04-16T08:42:09.637Z,23.63
2023-04-16T08:43:09.699Z,23.65
2023-04-16T08:44:09.755Z,23.66
2023-04-16T08:45:09.807Z,23.68
2023-04-16T08:46:09.913Z,23.70
2023-04-16T08:47:09.955Z,23.72
2023-04-16T08:48:10.014Z,23.73
2023-04-16T08:49:10.264Z,23.75
2023-04-16T08:50:10.138Z,23.76
2023-04-16T08:51:10.204Z,23.79
2023-04-16T08:52:10.261Z,23.81
2023-04-16T08:53:10.318Z,23.83
2023-04-16T08:54:10.325Z,23.85
2023-04-16T08:55:10.299Z,23.87
2023-04-16T08:56:10.315Z,23.90
2023-04-16T08:57:10.313Z,23.93
2023-04-16T08:58:10.286Z,23.95
2023-04-16T08:59:10.562Z,23.98
2023-04-16T09:00:10.288Z,24.00
2023-04-16T09:01:10.297Z,24.05
2023-04-16T09:02:10.353Z,24.07
2023-04-16T09:03:10.345Z,24.10
2023-04-16T09:04:10.351Z,24.13
2023-04-16T09:05:10.302Z,24.15
2023-04-16T09:06:10.364Z,24.17
2023-04-16T09:07:10.364Z,24.20
2023-04-16T09:08:10.405Z,24.23
2023-04-16T09:09:10.634Z,24.25
2023-04-16T09:10:10.474Z,24.27
2023-04-16T09:11:10.588Z,24.28
2023-04-16T09:12:10.500Z,24.30
2023-04-16T09:13:10.514Z,24.32
2023-04-16T09:14:10.537Z,24.34
2023-04-16T09:15:10.538Z,24.35
2023-04-16T09:16:10.559Z,24.37
2023-04-16T09:17:10.494Z,24.38
2023-04-16T09:18:10.491Z,24.38
2023-04-16T09:19:10.550Z,24.38
2023-04-16T09:20:10.450Z,24.39
2023-04-16T09:21:10.426Z,24.39
2023-04-16T09:22:10.466Z,24.39
2023-04-16T09:23:10.397Z,24.38
2023-04-16T09:24:10.421Z,24.38
2023-04-16T09:25:10.383Z,24.40
2023-04-16T09:26:10.361Z,24.40
2023-04-16T09:27:10.364Z,24.40
2023-04-16T09:28:10.346Z,24.41
2023-04-16T09:29:10.555Z,24.42
2023-04-16T09:30:10.323Z,24.41
2023-04-16T09:31:10.303Z,24.41
2023-04-16T09:32:10.343Z,24.42
2023-04-16T09:33:10.274Z,24.43
2023-04-16T09:34:10.274Z,24.44
2023-04-16T09:35:10.241Z,24.44
2023-04-16T09:36:10.238Z,24.45
2023-04-16T09:37:10.214Z,24.45
2023-04-16T09:38:10.189Z,24.46
2023-04-16T09:39:10.320Z,24.47
2023-04-16T09:40:10.153Z,24.48
2023-04-16T09:41:10.143Z,24.49
2023-04-16T09:42:10.144Z,24.50
2023-04-16T09:43:10.124Z,24.50
2023-04-16T09:44:10.120Z,24.51
2023-04-16T09:45:10.120Z,24.52
2023-04-16T09:46:10.209Z,24.53
2023-04-16T09:47:10.127Z,24.54
2023-04-16T09:48:10.089Z,24.55
2023-04-16T09:49:10.387Z,24.55
2023-04-16T09:50:12.499Z,24.55
2023-04-16T09:51:10.099Z,24.56
2023-04-16T09:52:10.143Z,24.57
2023-04-16T09:53:10.066Z,24.58
2023-04-16T09:54:10.073Z,24.57
2023-04-16T09:55:10.066Z,24.58
2023-04-16T09:56:10.038Z,24.59
2023-04-16T09:57:10.046Z,24.60
2023-04-16T09:58:10.032Z,24.61
2023-04-16T09:59:10.192Z,24.61
2023-04-16T10:00:10.011Z,24.61
2023-04-16T10:01:10.041Z,24.62
2023-04-16T10:02:15.025Z,24.63
2023-04-16T10:03:11.036Z,24.63
2023-04-16T10:04:10.323Z,24.64
2023-04-16T10:05:09.950Z,24.66
2023-04-16T10:06:09.934Z,24.67
2023-04-16T10:07:09.928Z,24.68
2023-04-16T10:08:09.911Z,24.69
2023-04-16T10:09:10.180Z,24.70
2023-04-16T10:10:09.891Z,24.72
2023-04-16T10:11:09.865Z,24.72
2023-04-16T10:12:09.885Z,24.73
2023-04-16T10:13:09.848Z,24.74
2023-04-16T10:14:09.823Z,24.75
2023-04-16T10:15:09.807Z,24.77
2023-04-16T10:16:09.796Z,24.78
2023-04-16T10:17:10.012Z,24.79
2023-04-16T10:18:09.836Z,24.81
2023-04-16T10:19:10.004Z,24.81
2023-04-16T10:20:09.730Z,24.82
2023-04-16T10:21:09.726Z,24.83
2023-04-16T10:22:09.790Z,24.84
2023-04-16T10:23:09.703Z,24.86
2023-04-16T10:24:09.705Z,24.87
2023-04-16T10:25:09.673Z,24.89
2023-04-16T10:26:09.645Z,24.91
2023-04-16T10:27:09.690Z,24.92
2023-04-16T10:28:09.639Z,24.92
2023-04-16T10:29:09.993Z,24.94
2023-04-16T10:30:09.609Z,24.95
2023-04-16T10:31:09.739Z,24.97
2023-04-16T10:32:09.605Z,24.97
2023-04-16T10:33:09.612Z,24.98
2023-04-16T10:34:09.555Z,24.98
2023-04-16T10:35:09.524Z,24.98
2023-04-16T10:36:09.541Z,24.98
2023-04-16T10:37:09.493Z,24.99
2023-04-16T10:38:09.457Z,25.00
2023-04-16T10:39:09.572Z,24.99
2023-04-16T10:40:09.425Z,25.00
2023-04-16T10:41:09.430Z,25.00
2023-04-16T10:42:09.428Z,25.01
2023-04-16T10:43:09.398Z,25.02
2023-04-16T10:44:09.379Z,25.02
2023-04-16T10:45:09.395Z,25.02
2023-04-16T10:46:09.358Z,25.02
2023-04-16T10:47:09.336Z,25.02
2023-04-16T10:48:09.301Z,25.02
2023-04-16T10:49:09.566Z,25.01
2023-04-16T10:50:09.269Z,25.00
2023-04-16T10:51:09.271Z,25.00
2023-04-16T10:52:09.274Z,24.99
2023-04-16T10:53:09.237Z,25.00
2023-04-16T10:54:09.247Z,25.00
2023-04-16T10:55:09.208Z,25.00
2023-04-16T10:56:09.217Z,24.98
2023-04-16T10:57:09.296Z,24.98
2023-04-16T10:58:09.145Z,25.00
2023-04-16T10:59:09.378Z,25.01
2023-04-16T11:00:09.119Z,25.02
2023-04-16T11:01:09.108Z,25.03
2023-04-16T11:02:09.189Z,25.03
2023-04-16T11:03:09.210Z,25.03
2023-04-16T11:04:09.138Z,25.04
2023-04-16T11:05:09.055Z,25.04
2023-04-16T11:06:09.029Z,25.04
2023-04-16T11:07:09.011Z,25.05
2023-04-16T11:08:09.060Z,25.04
2023-04-16T11:09:09.042Z,25.06
2023-04-16T11:10:09.026Z,25.04
2023-04-16T11:11:08.960Z,25.04
2023-04-16T11:12:08.933Z,25.04
2023-04-16T11:13:08.930Z,25.05
2023-04-16T11:14:08.899Z,25.05
2023-04-16T11:15:08.885Z,25.05
2023-04-16T11:16:08.892Z,25.06
2023-04-16T11:17:08.829Z,25.07
2023-04-16T11:18:08.909Z,25.07
2023-04-16T11:19:09.013Z,25.08
2023-04-16T11:20:19.703Z,25.07
2023-04-16T11:21:09.758Z,25.08
2023-04-16T11:22:08.804Z,25.09
2023-04-16T11:23:08.762Z,25.11
2023-04-16T11:24:08.710Z,25.11
2023-04-16T11:25:08.692Z,25.12
2023-04-16T11:26:08.678Z,25.13
2023-04-16T11:27:08.648Z,25.14
2023-04-16T11:28:08.638Z,25.13
2023-04-16T11:29:08.964Z,25.14
2023-04-16T11:30:08.574Z,25.14
2023-04-16T11:31:08.722Z,25.15
2023-04-16T11:32:08.542Z,25.14
2023-04-16T11:33:08.620Z,25.15
2023-04-16T11:34:08.510Z,25.15
2023-04-16T11:35:08.463Z,25.15
2023-04-16T11:36:08.444Z,25.16
2023-04-16T11:37:08.427Z,25.16
2023-04-16T11:38:08.427Z,25.17
2023-04-16T11:39:08.483Z,25.17
2023-04-16T11:40:08.358Z,25.16
2023-04-16T11:41:08.339Z,25.16
2023-04-16T11:42:08.334Z,25.16
2023-04-16T11:43:08.304Z,25.16
2023-04-16T11:44:08.280Z,25.16
2023-04-16T11:45:08.272Z,25.16
2023-04-16T11:46:23.973Z,25.15
2023-04-16T11:47:09.274Z,25.15
2023-04-16T11:48:09.913Z,25.16
2023-04-16T11:49:08.344Z,25.14
2023-04-16T11:50:08.164Z,25.14
2023-04-16T11:51:08.145Z,25.15
2023-04-16T11:52:08.110Z,25.14
2023-04-16T11:53:08.522Z,25.14
2023-04-16T11:54:09.113Z,25.15
2023-04-16T11:55:08.065Z,25.15
2023-04-16T11:56:08.040Z,25.16
2023-04-16T11:57:08.025Z,25.16
2023-04-16T11:58:08.019Z,25.16
2023-04-16T11:59:08.270Z,25.16
2023-04-16T12:00:09.982Z,25.16
2023-04-16T12:01:08.093Z,25.15
2023-04-16T12:02:08.228Z,25.16
2023-04-16T12:03:08.237Z,25.15
2023-04-16T12:04:08.330Z,25.14
2023-04-16T12:05:08.079Z,25.15
2023-04-16T12:06:08.051Z,25.14
2023-04-16T12:07:08.007Z,25.15
2023-04-16T12:08:08.020Z,25.14
2023-04-16T12:09:08.008Z,25.15
2023-04-16T12:10:07.940Z,25.14
2023-04-16T12:11:07.905Z,25.15
2023-04-16T12:12:07.911Z,25.14
2023-04-16T12:13:07.908Z,25.14
2023-04-16T12:14:07.862Z,25.14
2023-04-16T12:15:07.835Z,25.14
2023-04-16T12:16:07.841Z,25.13
2023-04-16T12:17:07.975Z,25.13
2023-04-16T12:18:07.974Z,25.12
2023-04-16T12:19:07.878Z,25.13
2023-04-16T12:20:07.766Z,25.12
2023-04-16T12:21:07.821Z,25.12
2023-04-16T12:22:07.868Z,25.11
2023-04-16T12:23:07.729Z,25.10
2023-04-16T12:24:07.705Z,25.10
2023-04-16T12:25:07.683Z,25.10
2023-04-16T12:26:07.691Z,25.10
2023-04-16T12:27:07.645Z,25.11
2023-04-16T12:28:07.673Z,25.11
2023-04-16T12:29:07.762Z,25.11
2023-04-16T12:30:07.592Z,25.11
2023-04-16T12:31:07.610Z,25.10
2023-04-16T12:32:07.571Z,25.10
2023-04-16T12:33:07.601Z,25.11
2023-04-16T12:34:07.555Z,25.10
2023-04-16T12:35:07.553Z,25.09
2023-04-16T12:36:07.533Z,25.08
2023-04-16T12:37:07.541Z,25.08
2023-04-16T12:38:07.565Z,25.08
2023-04-16T12:39:07.666Z,25.08
2023-04-16T12:40:07.496Z,25.08
2023-04-16T12:41:07.504Z,25.07
2023-04-16T12:42:07.481Z,25.07
2023-04-16T12:43:07.492Z,25.06
2023-04-16T12:44:07.472Z,25.05
2023-04-16T12:45:07.480Z,25.06
2023-04-16T12:46:07.495Z,25.06
2023-04-16T12:47:07.468Z,25.05
2023-04-16T12:48:07.480Z,25.06
2023-04-16T12:49:07.457Z,25.06
2023-04-16T12:50:07.466Z,25.04
2023-04-16T12:51:07.431Z,25.03
2023-04-16T12:52:07.414Z,25.04
2023-04-16T12:53:07.421Z,25.03