createdAt,value
2023-05-19T07:07:09.395Z,76.20
2023-05-19T07:09:37.906Z,75.90
2023-05-19T07:12:06.014Z,75.40
2023-05-19T07:14:36.521Z,75.20
2023-05-19T07:17:07.059Z,75.00
2023-05-19T07:23:34.766Z,74.80
2023-05-19T07:26:02.619Z,74.90
2023-05-19T07:28:30.251Z,75.10
2023-05-19T07:30:57.862Z,75.10
2023-05-19T07:33:27.225Z,75.10
2023-05-19T07:35:55.216Z,75.20
2023-05-19T07:38:42.768Z,75.40
2023-05-19T10:37:06.088Z,87.50
2023-05-19T10:39:36.376Z,87.10
2023-05-19T11:13:37.689Z,87.40
2023-05-19T11:16:09.405Z,86.80
2023-05-19T11:18:38.417Z,86.70
2023-05-19T11:21:06.289Z,86.90
2023-05-19T11:23:37.816Z,86.70
2023-05-19T11:26:09.186Z,86.40
2023-05-19T11:28:37.667Z,85.90
2023-05-19T11:31:08.274Z,85.80
2023-05-19T11:33:36.441Z,84.80
2023-05-19T11:36:05.056Z,84.50
2023-05-19T11:38:34.455Z,84.30
2023-05-19T11:41:03.623Z,84.00
2023-05-19T11:43:31.319Z,84.00
2023-05-19T11:46:01.396Z,84.10
2023-05-19T11:48:30.364Z,84.10
2023-05-19T11:51:00.018Z,83.90
2023-05-19T11:53:33.302Z,83.80
2023-05-19T11:56:05.561Z,82.90
2023-05-19T11:58:33.247Z,83.20
2023-05-19T12:01:04.827Z,81.90
2023-05-19T12:03:33.134Z,81.90
2023-05-19T12:06:04.664Z,81.90
2023-05-19T12:08:32.700Z,81.50
2023-05-19T12:11:00.459Z,81.70
2023-05-19T12:13:28.805Z,81.80
2023-05-19T12:16:01.188Z,81.60
2023-05-19T12:18:31.778Z,81.80
2023-05-19T12:20:59.599Z,81.40
2023-05-19T12:23:30.783Z,81.20
2023-05-19T12:26:00.587Z,80.00
2023-05-19T12:28:31.315Z,78.70
2023-05-19T12:30:59.455Z,79.10
2023-05-19T12:33:27.304Z,79.20
2023-05-19T12:35:55.417Z,78.60
2023-05-19T12:38:23.136Z,77.10
2023-05-19T12:40:51.190Z,77.60
2023-05-19T12:43:25.674Z,77.80
2023-05-19T12:45:53.436Z,77.30
2023-05-19T12:48:24.435Z,77.10
2023-05-19T12:50:56.110Z,77.10
2023-05-19T12:53:27.981Z,77.00
2023-05-19T12:55:56.221Z,76.60
2023-05-19T12:58:24.301Z,76.50
2023-05-19T13:00:59.817Z,76.40
2023-05-19T13:03:27.717Z,76.10
2023-05-19T13:05:55.779Z,75.70
2023-05-19T13:08:25.062Z,75.50
2023-05-19T13:10:52.833Z,75.40
2023-05-19T13:13:20.602Z,75.10
2023-05-19T13:15:51.531Z,74.60
2023-05-19T13:18:19.374Z,73.50
2023-05-19T13:20:50.141Z,72.60
2023-05-19T13:23:18.604Z,71.50
2023-05-19T13:25:46.410Z,70.30
2023-05-19T13:28:14.085Z,69.90
2023-05-19T13:30:44.258Z,70.20
2023-05-19T13:33:12.337Z,70.60
2023-05-19T13:35:40.343Z,70.70
2023-05-19T13:38:11.990Z,70.70
2023-05-19T13:40:40.484Z,71.30
2023-05-19T13:43:08.722Z,71.10
2023-05-19T13:45:36.773Z,70.90
2023-05-19T13:48:04.754Z,70.90
2023-05-19T13:50:34.214Z,71.10
2023-05-19T13:53:02.177Z,71.10
2023-05-19T13:55:29.934Z,71.30
2023-05-19T13:57:57.631Z,71.30
2023-05-19T14:00:25.485Z,71.50
2023-05-19T14:02:53.231Z,71.20
2023-05-19T14:05:21.068Z,70.90
2023-05-19T14:07:48.741Z,70.80
2023-05-19T14:10:16.370Z,70.80
2023-05-19T14:13:07.985Z,70.30
2023-05-19T14:15:34.911Z,69.80
2023-05-19T14:18:03.199Z,69.30
2023-05-19T14:20:32.662Z,68.90
2023-05-19T14:23:00.366Z,68.40
2023-05-19T14:25:28.116Z,68.00
2023-05-19T14:27:55.751Z,67.80
2023-05-19T14:30:23.401Z,67.80
2023-05-19T14:32:51.022Z,67.60
2023-05-19T14:35:19.028Z,68.20
2023-05-19T14:37:46.587Z,67.90
2023-05-19T14:40:14.337Z,68.10
2023-05-19T14:42:41.966Z,67.90
2023-05-19T14:45:10.179Z,67.40
2023-05-19T14:47:37.827Z,67.40
2023-05-19T14:50:06.028Z,67.50
2023-05-19T14:52:33.651Z,65.20
2023-05-19T14:55:01.282Z,65.60
2023-05-19T14:57:28.915Z,66.70
2023-05-19T14:59:56.498Z,66.20
2023-05-19T15:02:24.257Z,65.70
2023-05-19T15:04:51.915Z,65.30
2023-05-19T15:07:19.735Z,64.70
2023-05-19T15:09:47.437Z,64.10
2023-05-19T15:12:15.040Z,64.30
2023-05-19T15:14:42.664Z,64.50
2023-05-19T15:17:10.640Z,64.10
2023-05-19T15:19:38.427Z,64.10
2023-05-19T15:22:06.054Z,64.00
2023-05-19T15:24:33.661Z,64.10
2023-05-19T15:27:02.135Z,63.90
2023-05-19T15:29:30.037Z,63.60
2023-05-19T15:31:58.221Z,63.70
2023-05-19T15:34:25.913Z,64.40
2023-05-19T15:36:53.659Z,64.60
2023-05-19T15:39:21.315Z,64.70
2023-05-19T15:41:51.317Z,65.10
2023-05-19T15:44:19.126Z,65.50
2023-05-19T15:46:46.901Z,65.30
2023-05-19T15:49:14.687Z,65.70
2023-05-19T15:51:42.590Z,65.80
2023-05-19T15:54:10.809Z,65.90
2023-05-19T15:56:38.461Z,66.10
2023-05-19T15:59:06.100Z,66.20
2023-05-19T16:01:33.789Z,66.50
2023-05-19T16:04:03.736Z,66.70
2023-05-19T16:06:31.826Z,66.90
2023-05-19T16:09:00.791Z,66.90
2023-05-19T16:11:28.696Z,67.00
2023-05-19T16:13:56.271Z,67.30
2023-05-19T16:16:23.960Z,67.80
2023-05-19T16:18:51.676Z,68.20
2023-05-19T16:21:19.427Z,68.50
2023-05-19T16:23:47.127Z,68.90
2023-05-19T16:26:14.816Z,69.20
2023-05-19T16:28:42.526Z,69.50
2023-05-19T16:31:11.366Z,69.90
2023-05-19T16:33:40.067Z,70.20
2023-05-19T16:36:07.660Z,70.40
2023-05-19T16:38:35.484Z,70.50
2023-05-19T16:41:05.204Z,70.80
2023-05-19T16:43:33.926Z,71.00
2023-05-19T16:46:04.411Z,71.30
2023-05-19T16:48:32.443Z,72.00
2023-05-19T16:51:00.172Z,73.10
2023-05-19T16:53:27.823Z,73.80
2023-05-19T16:55:55.851Z,74.50
2023-05-19T16:58:23.423Z,74.90
2023-05-19T17:00:54.569Z,75.20
2023-05-19T17:03:22.449Z,75.10
2023-05-19T17:05:50.109Z,75.00
2023-05-19T17:08:17.966Z,74.90
2023-05-19T17:10:47.404Z,74.80
2023-05-19T17:13:15.175Z,74.50
2023-05-19T17:15:43.556Z,74.40
2023-05-19T17:18:12.722Z,74.10
2023-05-19T17:20:41.657Z,73.80
2023-05-19T17:23:09.130Z,73.70
2023-05-19T17:25:36.667Z,73.60
2023-05-19T17:28:05.028Z,73.30
2023-05-19T17:30:33.060Z,73.00
2023-05-19T17:33:01.293Z,72.80
2023-05-19T17:35:28.913Z,72.60
2023-05-19T17:37:57.914Z,72.60
2023-05-19T17:40:25.624Z,72.70
2023-05-19T17:42:53.329Z,72.80
2023-05-19T17:45:21.308Z,73.00
2023-05-19T17:47:49.061Z,73.20
2023-05-19T17:50:16.809Z,73.30
2023-05-19T17:52:45.011Z,73.40
2023-05-19T17:55:14.302Z,73.10
2023-05-19T17:57:45.152Z,73.10
2023-05-19T18:00:13.348Z,73.10
2023-05-19T18:02:41.160Z,73.10
2023-05-19T18:05:09.559Z,73.10
2023-05-19T18:07:41.128Z,73.10
2023-05-19T18:10:09.559Z,73.20
2023-05-19T18:12:37.150Z,73.30
2023-05-19T18:15:05.229Z,73.20
2023-05-19T18:17:33.108Z,73.00
2023-05-19T18:20:00.999Z,72.90
2023-05-19T18:22:28.639Z,72.90
2023-05-19T18:24:57.641Z,73.00
2023-05-19T18:27:25.316Z,73.10
2023-05-19T18:29:52.923Z,73.10
2023-05-19T18:32:20.840Z,73.20
2023-05-19T18:34:48.424Z,73.30
2023-05-19T18:37:17.023Z,73.50
2023-05-19T18:39:44.908Z,73.60
2023-05-19T18:42:13.336Z,73.80
2023-05-19T18:44:41.065Z,74.00
2023-05-19T18:47:08.956Z,74.20
2023-05-19T18:49:36.761Z,74.30
2023-05-19T18:52:04.892Z,74.50
2023-05-19T18:54:32.644Z,74.60
2023-05-19T18:57:01.338Z,74.60
2023-05-19T18:59:29.109Z,74.60
2023-05-19T19:01:56.743Z,74.70
2023-05-19T19:04:24.428Z,74.80
2023-05-19T19:06:52.509Z,74.80
2023-05-19T19:09:20.274Z,74.80
2023-05-19T19:11:47.946Z,74.80
2023-05-19T19:14:15.607Z,74.90
2023-05-19T19:16:43.339Z,75.00
2023-05-19T19:19:11.121Z,75.00
2023-05-19T19:21:40.526Z,75.10
2023-05-19T19:24:08.236Z,75.20
2023-05-19T19:26:36.935Z,75.20
2023-05-19T19:29:04.587Z,75.40
