createdAt,value
2022-08-17T00:00:56.319Z,12.39
2022-08-17T00:01:56.466Z,12.38
2022-08-17T00:02:56.334Z,12.42
2022-08-17T00:03:56.317Z,12.49
2022-08-17T00:04:56.354Z,12.49
2022-08-17T00:05:56.342Z,12.38
2022-08-17T00:06:56.347Z,12.38
2022-08-17T00:07:56.333Z,12.43
2022-08-17T00:08:56.339Z,12.43
2022-08-17T00:09:56.321Z,12.38
2022-08-17T00:10:56.314Z,12.38
2022-08-17T00:12:40.631Z,12.33
2022-08-17T00:12:56.612Z,12.48
2022-08-17T00:13:56.339Z,12.63
2022-08-17T00:14:56.332Z,12.66
2022-08-17T00:15:56.317Z,12.6
2022-08-17T00:16:57.368Z,12.57
2022-08-17T00:17:56.335Z,12.67
2022-08-17T00:19:06.352Z,12.74
2022-08-17T00:19:56.327Z,12.78
2022-08-17T00:20:56.324Z,12.79
2022-08-17T00:22:30.907Z,12.71
2022-08-17T00:22:56.330Z,12.88
2022-08-17T00:23:56.347Z,12.92
2022-08-17T00:24:56.320Z,12.92
2022-08-17T00:25:56.334Z,12.91
2022-08-17T00:26:56.341Z,12.98
2022-08-17T00:27:56.344Z,12.98
2022-08-17T00:28:56.331Z,12.97
2022-08-17T00:29:56.323Z,12.97
2022-08-17T00:30:56.337Z,12.97
2022-08-17T00:31:56.341Z,12.89
2022-08-17T00:33:14.211Z,12.89
2022-08-17T00:33:56.334Z,12.89
2022-08-17T00:34:56.323Z,12.77
2022-08-17T00:35:56.339Z,12.72
2022-08-17T00:36:56.334Z,12.84
2022-08-17T00:37:56.315Z,12.84
2022-08-17T00:38:56.351Z,13.12
2022-08-17T00:39:56.463Z,13.15
2022-08-17T00:40:58.974Z,13.15
2022-08-17T00:41:56.326Z,13.22
2022-08-17T00:42:56.320Z,13.21
2022-08-17T00:43:56.427Z,13.22
2022-08-17T00:44:56.321Z,13.23
2022-08-17T00:45:56.324Z,13.23
2022-08-17T00:46:56.350Z,13.29
2022-08-17T00:47:56.321Z,13.29
2022-08-17T00:48:56.320Z,13.33
2022-08-17T00:49:56.334Z,13.33
2022-08-17T00:50:56.327Z,13.33
2022-08-17T00:51:56.340Z,13.34
2022-08-17T00:52:56.329Z,13.33
2022-08-17T00:53:56.360Z,13.3
2022-08-17T00:54:56.335Z,13.3
2022-08-17T00:55:56.339Z,13.3
2022-08-17T00:56:56.356Z,13.3
2022-08-17T00:57:56.319Z,13.34
2022-08-17T00:58:56.340Z,13.38
2022-08-17T01:00:02.271Z,13.41
2022-08-17T01:00:56.367Z,13.41
2022-08-17T01:01:56.341Z,13.39
2022-08-17T01:02:56.444Z,13.36
2022-08-17T01:04:00.019Z,13.38
2022-08-17T01:04:56.331Z,13.4
2022-08-17T01:05:56.333Z,13.4
2022-08-17T01:06:56.330Z,13.4
2022-08-17T01:07:56.326Z,13.47
2022-08-17T01:08:57.664Z,13.45
2022-08-17T01:09:56.328Z,13.45
2022-08-17T01:10:57.296Z,13.33
2022-08-17T01:11:56.345Z,13.33
2022-08-17T01:12:56.344Z,13.42
2022-08-17T01:13:56.317Z,13.46
2022-08-17T01:14:56.319Z,13.46
2022-08-17T01:15:56.320Z,13.45
2022-08-17T01:16:56.329Z,13.42
2022-08-17T01:17:56.317Z,13.4
2022-08-17T01:18:56.324Z,13.42
2022-08-17T01:19:56.322Z,13.42
2022-08-17T01:20:56.328Z,13.41
2022-08-17T01:21:56.337Z,13.41
2022-08-17T01:22:56.309Z,13.28
2022-08-17T01:23:56.341Z,13.28
2022-08-17T01:24:56.342Z,13.28
2022-08-17T01:25:56.317Z,13.31
2022-08-17T01:26:56.713Z,13.29
2022-08-17T01:27:56.315Z,13.37
2022-08-17T01:28:56.315Z,13.37
2022-08-17T01:29:56.308Z,13.45
2022-08-17T01:30:59.034Z,13.42
2022-08-17T01:31:56.331Z,13.45
2022-08-17T01:32:56.316Z,13.46
2022-08-17T01:33:56.310Z,13.45
2022-08-17T01:34:56.314Z,13.58
2022-08-17T01:35:56.312Z,13.47
2022-08-17T01:36:56.346Z,13.42
2022-08-17T01:37:56.309Z,13.42
2022-08-17T01:38:56.337Z,13.41
2022-08-17T01:39:56.408Z,13.46
2022-08-17T01:40:57.764Z,13.54
2022-08-17T01:41:56.331Z,13.64
2022-08-17T01:42:56.309Z,13.65
2022-08-17T01:43:56.322Z,13.69
2022-08-17T01:44:56.314Z,13.71
2022-08-17T01:46:02.672Z,13.72
2022-08-17T01:46:56.324Z,13.73
2022-08-17T01:47:56.318Z,13.69
2022-08-17T01:48:56.334Z,13.62
2022-08-17T01:49:56.312Z,13.67
2022-08-17T01:50:56.313Z,13.8
2022-08-17T01:51:56.351Z,13.81
2022-08-17T01:52:56.313Z,13.84
2022-08-17T01:53:56.340Z,13.84
2022-08-17T01:54:56.318Z,13.88
2022-08-17T01:55:56.308Z,13.82
2022-08-17T01:56:56.339Z,13.82
2022-08-17T01:57:56.322Z,13.76
2022-08-17T01:58:56.319Z,13.8
2022-08-17T01:59:56.334Z,13.82
2022-08-17T02:01:00.814Z,13.82
2022-08-17T02:01:56.383Z,14
2022-08-17T02:02:56.329Z,14
2022-08-17T02:04:00.898Z,13.89
2022-08-17T02:04:56.324Z,13.89
2022-08-17T02:05:56.346Z,13.79
2022-08-17T02:06:56.351Z,13.65
2022-08-17T02:08:00.612Z,13.65
2022-08-17T02:09:01.844Z,13.71
2022-08-17T02:09:56.327Z,13.74
2022-08-17T02:10:56.327Z,13.77
2022-08-17T02:11:56.570Z,13.71
2022-08-17T02:12:56.314Z,13.64
2022-08-17T02:14:01.069Z,13.57
2022-08-17T02:14:56.329Z,13.57
2022-08-17T02:15:56.324Z,13.4
2022-08-17T02:16:56.333Z,13.34
2022-08-17T02:17:56.330Z,13.23
2022-08-17T02:18:56.328Z,13.23
2022-08-17T02:19:56.314Z,13.15
2022-08-17T02:20:56.330Z,13.15
2022-08-17T02:21:56.351Z,13.18
2022-08-17T02:22:56.335Z,13.18
2022-08-17T02:23:56.331Z,13.3
2022-08-17T02:25:00.058Z,13.3
2022-08-17T02:25:56.330Z,13.17
2022-08-17T02:26:56.348Z,13.23
2022-08-17T02:27:56.320Z,13.28
2022-08-17T02:28:56.317Z,13.27
2022-08-17T02:29:56.333Z,13.28
2022-08-17T02:31:00.746Z,13.28
2022-08-17T02:31:56.350Z,13.48
2022-08-17T02:32:56.322Z,13.48
2022-08-17T02:34:00.473Z,13.48
2022-08-17T02:34:56.326Z,13.5
2022-08-17T02:35:56.331Z,13.52
2022-08-17T02:36:56.345Z,13.53
2022-08-17T02:37:56.320Z,13.58
2022-08-17T02:38:56.343Z,13.67
2022-08-17T02:39:56.355Z,13.67
2022-08-17T02:40:56.331Z,13.6
2022-08-17T02:41:56.343Z,13.67
2022-08-17T02:42:56.330Z,13.72
2022-08-17T02:43:56.316Z,13.72
2022-08-17T02:44:56.327Z,13.7
2022-08-17T02:45:56.325Z,13.7
2022-08-17T02:46:56.333Z,13.68
2022-08-17T02:47:56.329Z,13.52
2022-08-17T02:48:56.317Z,13.52
2022-08-17T02:49:56.322Z,13.44
2022-08-17T02:50:56.324Z,13.4
2022-08-17T02:51:56.348Z,13.41
2022-08-17T02:53:01.990Z,13.62
2022-08-17T02:54:35.718Z,13.62
2022-08-17T02:54:56.334Z,13.55
2022-08-17T02:55:56.323Z,13.64
2022-08-17T02:56:56.329Z,13.71
2022-08-17T02:57:56.334Z,13.71
2022-08-17T02:58:56.343Z,13.71
2022-08-17T02:59:56.312Z,13.72
2022-08-17T03:00:56.312Z,13.72
2022-08-17T03:01:56.424Z,13.74
2022-08-17T03:02:56.316Z,13.66
2022-08-17T03:03:56.312Z,13.65
2022-08-17T03:04:56.316Z,13.59
2022-08-17T03:05:56.336Z,13.54
2022-08-17T03:06:56.340Z,13.28
2022-08-17T03:07:56.330Z,13.27
2022-08-17T03:08:56.336Z,13.18
2022-08-17T03:09:56.315Z,13.11
2022-08-17T03:10:56.318Z,13.05
2022-08-17T03:11:56.350Z,13.01
2022-08-17T03:12:56.312Z,13.01
2022-08-17T03:13:56.318Z,13.01
2022-08-17T03:14:56.328Z,13.04
2022-08-17T03:15:56.332Z,13.05
2022-08-17T03:16:56.331Z,12.96
2022-08-17T03:17:56.317Z,13.28
2022-08-17T03:18:56.332Z,13.43
2022-08-17T03:19:56.309Z,13.43
2022-08-17T03:20:56.317Z,13.69
2022-08-17T03:21:56.337Z,13.78
2022-08-17T03:23:01.999Z,13.78
2022-08-17T03:23:56.335Z,13.78
2022-08-17T03:24:56.333Z,13.76
2022-08-17T03:25:56.328Z,13.76
2022-08-17T03:26:56.333Z,13.72
2022-08-17T03:27:56.323Z,13.68
2022-08-17T03:28:56.350Z,13.67
2022-08-17T03:29:56.315Z,13.74
2022-08-17T03:30:56.337Z,13.74
2022-08-17T03:31:56.329Z,13.72
2022-08-17T03:32:56.321Z,13.74
2022-08-17T03:33:56.468Z,13.76
2022-08-17T03:34:56.311Z,13.8
2022-08-17T03:35:56.317Z,13.8
2022-08-17T03:36:56.344Z,13.8
2022-08-17T03:38:00.793Z,13.89
2022-08-17T03:38:56.362Z,13.89
2022-08-17T03:39:56.377Z,13.97
2022-08-17T03:40:59.769Z,14.02
2022-08-17T03:41:56.346Z,14.02
2022-08-17T03:42:56.329Z,14.09
2022-08-17T03:43:56.330Z,14.13
2022-08-17T03:44:56.985Z,14.14
2022-08-17T03:45:56.332Z,14.16
2022-08-17T03:46:56.347Z,14.16
2022-08-17T03:47:56.331Z,14.12
2022-08-17T03:48:56.337Z,14.14
2022-08-17T03:49:56.318Z,14.19
2022-08-17T03:50:56.325Z,14.18
2022-08-17T03:51:56.340Z,14.23
2022-08-17T03:52:56.412Z,14.2
2022-08-17T03:53:56.338Z,14.2
2022-08-17T03:54:56.339Z,14.19
2022-08-17T03:55:56.310Z,14.15
2022-08-17T03:56:56.329Z,14.15
2022-08-17T03:57:56.333Z,14.18
2022-08-17T03:58:56.326Z,14.11
2022-08-17T03:59:56.322Z,14.19
2022-08-17T04:00:56.311Z,14.19
2022-08-17T04:01:56.336Z,14.18
2022-08-17T04:02:56.322Z,14.19
2022-08-17T04:03:56.324Z,14.13
2022-08-17T04:04:56.318Z,14.13
2022-08-17T04:05:56.327Z,14.04
2022-08-17T04:06:56.337Z,14.04
2022-08-17T04:07:56.315Z,14.04
2022-08-17T04:08:56.344Z,13.95
2022-08-17T04:09:56.318Z,13.94
2022-08-17T04:10:56.310Z,13.94
2022-08-17T04:11:56.327Z,13.98
2022-08-17T04:12:56.333Z,14.09
2022-08-17T04:13:56.316Z,14.04
2022-08-17T04:14:56.317Z,14.04
2022-08-17T04:15:56.309Z,14.04
2022-08-17T04:16:56.346Z,14.11
2022-08-17T04:17:56.321Z,14.04
2022-08-17T04:18:56.388Z,14.09
2022-08-17T04:19:56.315Z,14.07
2022-08-17T04:20:56.317Z,14.07
2022-08-17T04:21:56.344Z,13.98
2022-08-17T04:22:56.309Z,13.89
2022-08-17T04:23:56.335Z,13.84
2022-08-17T04:24:56.311Z,13.75
2022-08-17T04:25:56.319Z,13.63
2022-08-17T04:26:56.348Z,13.58
2022-08-17T04:27:56.310Z,13.58
2022-08-17T04:28:56.310Z,13.43
2022-08-17T04:29:56.416Z,13.39
2022-08-17T04:30:56.345Z,13.39
2022-08-17T04:31:56.342Z,13.39
2022-08-17T04:33:04.215Z,13.33
2022-08-17T04:33:56.324Z,13.27
2022-08-17T04:34:56.335Z,13.27
2022-08-17T04:35:56.332Z,13.6
2022-08-17T04:36:56.339Z,13.55
2022-08-17T04:37:56.319Z,13.48
2022-08-17T04:38:58.214Z,13.46
2022-08-17T04:39:59.627Z,13.46
2022-08-17T04:40:56.319Z,13.52
2022-08-17T04:41:56.333Z,13.51
2022-08-17T04:43:00.833Z,13.52
2022-08-17T04:43:56.329Z,13.39
2022-08-17T04:44:56.316Z,13.32
2022-08-17T04:45:57.139Z,13.32
2022-08-17T04:46:56.331Z,13.26
2022-08-17T04:47:56.329Z,13.26
2022-08-17T04:48:56.331Z,13.29
2022-08-17T04:49:56.321Z,13.3
2022-08-17T04:50:56.338Z,13.3
2022-08-17T04:52:01.209Z,13.29
2022-08-17T04:52:56.770Z,13.33
2022-08-17T04:53:56.335Z,13.35
2022-08-17T04:54:56.337Z,13.48
2022-08-17T04:55:56.315Z,13.51
2022-08-17T04:56:56.339Z,13.51
2022-08-17T04:57:56.327Z,13.51
2022-08-17T04:58:56.330Z,13.42
2022-08-17T04:59:56.314Z,13.32
2022-08-17T05:00:56.390Z,13.22
2022-08-17T05:01:56.340Z,13.07
2022-08-17T05:02:56.533Z,13.07
2022-08-17T05:03:56.453Z,13.08
2022-08-17T05:04:56.321Z,13.08
2022-08-17T05:05:56.316Z,13.08
2022-08-17T05:06:56.343Z,12.99
2022-08-17T05:07:56.327Z,12.99
2022-08-17T05:08:56.328Z,12.99
2022-08-17T05:09:56.320Z,12.96
2022-08-17T05:10:56.340Z,13.04
2022-08-17T05:11:56.434Z,12.98
2022-08-17T05:12:56.320Z,12.99
2022-08-17T05:13:56.334Z,13.02
2022-08-17T05:14:56.322Z,13.02
2022-08-17T05:15:56.312Z,13.02
2022-08-17T05:16:56.345Z,12.93
2022-08-17T05:17:56.327Z,12.92
2022-08-17T05:18:56.328Z,12.92
2022-08-17T05:19:56.317Z,12.92
2022-08-17T05:20:56.333Z,12.88
2022-08-17T05:21:56.327Z,12.84
2022-08-17T05:22:56.327Z,12.76
2022-08-17T05:23:56.869Z,12.83
2022-08-17T05:24:56.311Z,12.83
2022-08-17T05:25:56.340Z,12.83
2022-08-17T05:26:56.326Z,12.85
2022-08-17T05:27:56.314Z,12.8
2022-08-17T05:28:57.293Z,12.76
2022-08-17T05:29:56.319Z,12.82
2022-08-17T05:30:56.311Z,12.85
2022-08-17T05:31:56.355Z,12.78
2022-08-17T05:32:56.312Z,12.7
2022-08-17T05:33:56.315Z,12.69
2022-08-17T05:34:56.372Z,12.72
2022-08-17T05:35:56.316Z,12.72
2022-08-17T05:36:56.346Z,12.84
2022-08-17T05:37:56.760Z,12.85
2022-08-17T05:38:56.348Z,12.98
2022-08-17T05:39:56.404Z,12.88
2022-08-17T05:40:56.320Z,12.95
2022-08-17T05:41:56.339Z,12.95
2022-08-17T05:42:56.331Z,12.95
2022-08-17T05:43:56.723Z,12.95
2022-08-17T05:44:56.321Z,12.96
2022-08-17T05:45:56.570Z,12.88
2022-08-17T05:46:56.326Z,12.84
2022-08-17T05:47:56.331Z,12.79
2022-08-17T05:48:56.317Z,12.84
2022-08-17T05:49:56.325Z,12.87
2022-08-17T05:50:56.318Z,12.9
2022-08-17T05:51:56.334Z,12.86
2022-08-17T05:52:56.337Z,12.86
2022-08-17T05:53:56.335Z,12.82
2022-08-17T05:54:56.341Z,12.74
2022-08-17T05:55:56.314Z,12.74
2022-08-17T05:56:56.357Z,12.63
2022-08-17T05:57:56.324Z,12.67
2022-08-17T05:58:56.335Z,12.69
2022-08-17T05:59:56.315Z,12.75
2022-08-17T06:00:56.395Z,12.72
2022-08-17T06:01:56.332Z,12.54
2022-08-17T06:02:56.322Z,12.54
2022-08-17T06:03:56.321Z,12.34
2022-08-17T06:04:56.326Z,12.3
2022-08-17T06:05:56.314Z,12.22
2022-08-17T06:06:56.358Z,12.13
2022-08-17T06:07:56.328Z,12.17
2022-08-17T06:08:56.334Z,12.33
2022-08-17T06:09:56.325Z,12.28
2022-08-17T06:10:56.317Z,12.21
2022-08-17T06:11:58.805Z,12.14
2022-08-17T06:12:56.323Z,12.14
2022-08-17T06:13:56.325Z,12.06
2022-08-17T06:14:56.326Z,12.13
2022-08-17T06:15:56.313Z,12.13
2022-08-17T06:16:56.348Z,12.34
2022-08-17T06:17:56.313Z,12.33
2022-08-17T06:18:56.325Z,12.31
2022-08-17T06:19:56.331Z,12.31
2022-08-17T06:20:56.315Z,12.31
2022-08-17T06:21:56.356Z,12.41
2022-08-17T06:22:56.348Z,12.44
2022-08-17T06:23:56.331Z,12.46
2022-08-17T06:24:56.314Z,12.46
2022-08-17T06:25:56.319Z,12.46
2022-08-17T06:26:56.329Z,12.49
2022-08-17T06:27:56.317Z,12.54
2022-08-17T06:28:56.314Z,12.54
2022-08-17T06:29:56.323Z,12.52
2022-08-17T06:30:59.238Z,12.56
2022-08-17T06:31:56.341Z,12.48
2022-08-17T06:32:56.317Z,12.46
2022-08-17T06:33:56.317Z,12.47
2022-08-17T06:34:56.314Z,12.44
2022-08-17T06:35:56.318Z,12.44
2022-08-17T06:36:56.346Z,12.4
2022-08-17T06:37:56.313Z,12.4
2022-08-17T06:38:56.344Z,12.4
2022-08-17T06:39:56.399Z,12.34
2022-08-17T06:40:56.318Z,12.41
2022-08-17T06:41:56.334Z,12.41
2022-08-17T06:43:05.370Z,12.37
2022-08-17T06:43:56.320Z,12.22
2022-08-17T06:44:56.313Z,12.19
2022-08-17T06:45:56.323Z,12.02
2022-08-17T06:46:56.335Z,12.02
2022-08-17T06:47:56.339Z,11.94
2022-08-17T06:48:56.331Z,11.83
2022-08-17T06:49:56.319Z,11.9
2022-08-17T06:50:56.337Z,11.69
2022-08-17T06:51:56.331Z,11.69
2022-08-17T06:52:56.460Z,11.39
2022-08-17T06:53:56.334Z,11.39
2022-08-17T06:54:56.333Z,11.49
2022-08-17T06:55:56.316Z,11.6
2022-08-17T06:56:56.347Z,11.66
2022-08-17T06:57:56.326Z,11.54
2022-08-17T06:58:56.324Z,11.48
2022-08-17T06:59:56.720Z,11.48
2022-08-17T07:00:58.753Z,11.02
2022-08-17T07:01:56.345Z,11.03
2022-08-17T07:02:56.327Z,11.03
2022-08-17T07:03:56.328Z,10.7
2022-08-17T07:04:56.322Z,10.7
2022-08-17T07:05:56.319Z,10.84
2022-08-17T07:06:56.348Z,10.84
2022-08-17T07:07:56.333Z,10.46
2022-08-17T07:08:56.343Z,10.53
2022-08-17T07:09:56.321Z,10.51
2022-08-17T07:10:56.351Z,10.46
2022-08-17T07:11:56.347Z,10.38
2022-08-17T07:12:56.319Z,10.38
2022-08-17T07:13:56.316Z,10.33
2022-08-17T07:14:56.341Z,10.39
2022-08-17T07:15:57.188Z,10.34
2022-08-17T07:16:56.338Z,10.32
2022-08-17T07:17:56.324Z,10.36
2022-08-17T07:18:56.320Z,10.42
2022-08-17T07:19:56.329Z,10.48
2022-08-17T07:20:56.322Z,10.16
2022-08-17T07:21:56.342Z,10.3
2022-08-17T07:22:59.982Z,10.02
2022-08-17T07:23:56.366Z,10.15
2022-08-17T07:24:56.330Z,9.97
2022-08-17T07:25:56.333Z,9.98
2022-08-17T07:26:56.337Z,9.98
2022-08-17T07:27:56.328Z,9.98
2022-08-17T07:28:56.326Z,10.06
2022-08-17T07:29:56.333Z,10.19
2022-08-17T07:30:56.315Z,10.19
2022-08-17T07:31:56.353Z,10.27
2022-08-17T07:32:56.314Z,10.22
2022-08-17T07:33:56.353Z,10.19
2022-08-17T07:34:56.309Z,10.05
2022-08-17T07:35:56.322Z,10.22
2022-08-17T07:36:56.342Z,10.23
2022-08-17T07:37:56.316Z,10.29
2022-08-17T07:38:56.336Z,10.28
2022-08-17T07:40:14.726Z,9
2022-08-17T07:40:56.317Z,9
2022-08-17T07:41:58.504Z,9
2022-08-17T07:42:56.324Z,9
2022-08-17T07:43:56.335Z,9
2022-08-17T07:44:56.325Z,9
2022-08-17T07:45:56.317Z,9
2022-08-17T07:46:56.359Z,9
2022-08-17T07:47:56.318Z,9
2022-08-17T07:48:56.360Z,9
2022-08-17T07:49:56.324Z,9
2022-08-17T07:50:56.325Z,9
2022-08-17T07:51:56.632Z,9
2022-08-17T07:52:56.329Z,9
2022-08-17T07:54:09.090Z,9
2022-08-17T07:54:56.314Z,9
2022-08-17T07:55:56.316Z,9
2022-08-17T07:56:56.349Z,9
2022-08-17T07:57:56.314Z,9
2022-08-17T07:58:56.326Z,9
2022-08-17T07:59:56.312Z,9
2022-08-17T08:00:56.311Z,9
2022-08-17T08:01:56.330Z,9
2022-08-17T08:02:56.337Z,9
2022-08-17T08:03:56.323Z,9
2022-08-17T08:05:01.044Z,9
2022-08-17T08:05:56.350Z,9
2022-08-17T08:06:56.326Z,9
2022-08-17T08:07:56.319Z,9
2022-08-17T08:08:56.348Z,9
2022-08-17T08:09:56.310Z,9
2022-08-17T08:10:56.325Z,9
2022-08-17T08:11:56.389Z,9
2022-08-17T08:12:56.324Z,9
2022-08-17T08:13:56.314Z,9
2022-08-17T08:14:56.320Z,9
2022-08-17T08:15:56.315Z,9
2022-08-17T08:16:56.336Z,9
2022-08-17T08:17:56.341Z,9
2022-08-17T08:18:57.350Z,9
2022-08-17T08:19:56.324Z,9
2022-08-17T08:20:56.326Z,9
2022-08-17T08:21:56.333Z,9
2022-08-17T08:22:56.327Z,9
2022-08-17T08:23:56.344Z,9
2022-08-17T08:24:56.326Z,9
2022-08-17T08:25:56.327Z,9
2022-08-17T08:26:56.335Z,9
2022-08-17T08:27:56.330Z,9
2022-08-17T08:28:56.343Z,9
2022-08-17T08:29:56.338Z,9
2022-08-17T08:30:56.319Z,9
2022-08-17T08:31:56.344Z,9
2022-08-17T08:32:57.593Z,9
2022-08-17T08:33:56.325Z,9
2022-08-17T08:35:02.501Z,9
2022-08-17T08:35:56.322Z,9
2022-08-17T08:37:14.376Z,9
2022-08-17T08:37:56.329Z,9
2022-08-17T08:38:56.334Z,9
2022-08-17T08:39:56.383Z,9
2022-08-17T08:40:56.315Z,9
2022-08-17T08:41:56.351Z,9
2022-08-17T08:42:56.313Z,9
2022-08-17T08:43:56.323Z,9
2022-08-17T08:45:03.897Z,9
2022-08-17T08:45:56.334Z,9
2022-08-17T08:46:56.344Z,9
2022-08-17T08:47:56.327Z,9
2022-08-17T08:48:58.467Z,9
2022-08-17T08:50:04.811Z,9
2022-08-17T08:50:56.327Z,9
2022-08-17T08:51:56.330Z,9
2022-08-17T08:52:56.316Z,9
2022-08-17T08:53:56.340Z,9
2022-08-17T08:54:56.320Z,9
2022-08-17T08:55:56.322Z,9
2022-08-17T08:57:22.184Z,9
2022-08-17T08:57:56.315Z,9
2022-08-17T08:58:56.312Z,9
2022-08-17T08:59:58.186Z,9
2022-08-17T09:00:56.313Z,9
2022-08-17T09:01:56.397Z,9
2022-08-17T09:02:56.321Z,9
2022-08-17T09:04:10.928Z,9
2022-08-17T09:05:14.045Z,9
2022-08-17T09:05:56.312Z,9
2022-08-17T09:06:56.348Z,9
2022-08-17T09:07:57.578Z,9
2022-08-17T09:08:56.331Z,9
2022-08-17T09:09:59.384Z,9
2022-08-17T09:10:56.331Z,9
2022-08-17T09:12:01.323Z,9
2022-08-17T09:12:56.322Z,9
2022-08-17T09:13:56.315Z,9
2022-08-17T09:14:56.324Z,9
2022-08-17T09:15:56.324Z,9
2022-08-17T09:16:56.334Z,9
2022-08-17T09:18:21.445Z,9
2022-08-17T09:19:03.034Z,9
2022-08-17T09:19:56.317Z,9
2022-08-17T09:20:56.330Z,9
2022-08-17T09:21:56.363Z,9
2022-08-17T09:22:56.322Z,9
2022-08-17T09:23:56.342Z,9
2022-08-17T09:24:56.330Z,9
2022-08-17T09:25:56.319Z,9
2022-08-17T09:26:56.338Z,9
2022-08-17T09:27:56.328Z,9
2022-08-17T09:28:56.331Z,9
2022-08-17T09:29:56.322Z,9
2022-08-17T09:30:56.323Z,9
2022-08-17T09:31:56.345Z,9
2022-08-17T09:32:56.347Z,9
2022-08-17T09:33:56.338Z,9
2022-08-17T09:34:56.312Z,9
2022-08-17T09:35:56.336Z,9
2022-08-17T09:36:56.339Z,9
2022-08-17T09:37:56.320Z,9
2022-08-17T09:38:56.334Z,9
2022-08-17T09:39:56.324Z,9
2022-08-17T09:40:56.315Z,9
2022-08-17T09:41:56.349Z,9
2022-08-17T09:42:56.317Z,9
2022-08-17T09:43:56.317Z,9
2022-08-17T09:44:56.315Z,9
2022-08-17T09:45:56.315Z,9
2022-08-17T09:46:56.353Z,9
2022-08-17T09:47:56.315Z,9
2022-08-17T09:48:56.317Z,9
2022-08-17T09:49:56.325Z,9
2022-08-17T09:51:05.843Z,9
2022-08-17T09:51:56.324Z,9
2022-08-17T09:52:56.310Z,9
2022-08-17T09:54:05.287Z,9
2022-08-17T09:54:56.314Z,9
2022-08-17T09:55:56.339Z,9
2022-08-17T09:57:11.754Z,9
2022-08-17T09:57:56.334Z,9
2022-08-17T09:58:56.339Z,9
2022-08-17T09:59:56.335Z,9
2022-08-17T10:00:56.334Z,9
2022-08-17T10:01:56.336Z,9
2022-08-17T10:02:56.336Z,9
2022-08-17T10:03:56.331Z,9
2022-08-17T10:04:56.332Z,9
2022-08-17T10:05:57.016Z,9
2022-08-17T10:06:56.340Z,9
2022-08-17T10:07:56.375Z,9
2022-08-17T10:08:56.347Z,9
2022-08-17T10:09:56.326Z,9
2022-08-17T10:10:56.958Z,9
2022-08-17T10:11:56.333Z,9
2022-08-17T10:12:56.322Z,9
2022-08-17T10:13:56.328Z,9
2022-08-17T10:14:56.333Z,9
2022-08-17T10:15:56.315Z,9
2022-08-17T10:16:56.340Z,9
2022-08-17T10:17:56.328Z,9
2022-08-17T10:18:56.340Z,9
2022-08-17T10:19:56.328Z,9
2022-08-17T10:20:56.309Z,9
2022-08-17T10:22:00.682Z,9
2022-08-17T10:22:56.344Z,9
2022-08-17T10:23:56.345Z,9
2022-08-17T10:25:21.682Z,9
2022-08-17T10:25:56.315Z,9
2022-08-17T10:26:57.422Z,9
2022-08-17T10:27:56.310Z,9
2022-08-17T10:28:56.313Z,9
2022-08-17T10:29:56.314Z,9
2022-08-17T10:31:16.602Z,9
2022-08-17T10:31:56.349Z,9
2022-08-17T10:32:56.310Z,9
2022-08-17T10:33:56.319Z,9
2022-08-17T10:34:56.325Z,9
2022-08-17T10:35:57.117Z,9
2022-08-17T10:36:56.341Z,9
2022-08-17T10:37:56.325Z,9
2022-08-17T10:38:56.343Z,9
2022-08-17T10:39:56.462Z,9
2022-08-17T10:40:56.326Z,9
2022-08-17T10:41:56.333Z,9
2022-08-17T10:42:56.332Z,9
2022-08-17T10:44:36.735Z,9
2022-08-17T10:44:56.335Z,9
2022-08-17T10:46:10.363Z,9
2022-08-17T10:46:56.353Z,9
2022-08-17T10:47:59.035Z,9
2022-08-17T10:48:56.324Z,9
2022-08-17T10:49:56.321Z,9
2022-08-17T10:50:56.332Z,9
2022-08-17T10:51:56.339Z,9
2022-08-17T10:52:56.315Z,9
2022-08-17T10:53:56.341Z,9
2022-08-17T10:54:57.907Z,9
2022-08-17T10:55:56.325Z,9
2022-08-17T10:56:56.338Z,9
2022-08-17T10:57:56.321Z,9
2022-08-17T10:58:56.326Z,9
2022-08-17T10:59:56.326Z,9
2022-08-17T11:00:56.425Z,9
2022-08-17T11:01:56.347Z,9
2022-08-17T11:02:56.332Z,9
2022-08-17T11:03:56.344Z,9
2022-08-17T11:04:56.317Z,9
2022-08-17T11:05:56.327Z,9
2022-08-17T11:06:56.340Z,9
2022-08-17T11:07:56.355Z,9
2022-08-17T11:08:56.340Z,9
2022-08-17T11:10:02.555Z,9
2022-08-17T11:11:00.771Z,9
2022-08-17T11:12:00.796Z,9
2022-08-17T11:13:00.761Z,9
2022-08-17T11:14:00.753Z,9
2022-08-17T11:15:00.755Z,9
2022-08-17T11:16:06.149Z,9
2022-08-17T11:17:00.778Z,9
2022-08-17T11:18:00.751Z,9
2022-08-17T11:19:00.751Z,9
2022-08-17T11:20:00.748Z,9
2022-08-17T11:21:00.744Z,9
2022-08-17T11:22:00.759Z,9
2022-08-17T11:23:00.745Z,9
2022-08-17T11:24:00.757Z,9
2022-08-17T11:25:00.764Z,9
2022-08-17T11:26:00.750Z,9
2022-08-17T11:27:00.777Z,9
2022-08-17T11:28:00.753Z,9
2022-08-17T11:29:00.736Z,9
2022-08-17T11:30:01.943Z,9
2022-08-17T11:31:00.783Z,9
2022-08-17T11:32:00.747Z,9
2022-08-17T11:33:00.735Z,9
2022-08-17T11:34:00.753Z,9
2022-08-17T11:35:00.742Z,9
2022-08-17T11:36:00.761Z,9
2022-08-17T11:37:00.765Z,9
2022-08-17T11:38:00.743Z,9
2022-08-17T11:39:00.754Z,9
2022-08-17T11:40:00.756Z,9
2022-08-17T11:41:00.756Z,9
2022-08-17T11:42:00.773Z,9
2022-08-17T11:43:00.807Z,9
2022-08-17T11:44:01.898Z,9
2022-08-17T11:45:00.748Z,9
2022-08-17T11:46:00.732Z,9
2022-08-17T11:47:00.784Z,9
2022-08-17T11:48:26.527Z,9
2022-08-17T11:49:00.751Z,9
2022-08-17T11:50:00.771Z,9
2022-08-17T11:51:00.759Z,9
2022-08-17T11:52:01.027Z,9
2022-08-17T11:53:00.739Z,9
2022-08-17T11:54:30.559Z,9
2022-08-17T11:55:31.484Z,9
2022-08-17T11:56:00.747Z,9
2022-08-17T11:57:00.744Z,9
2022-08-17T11:58:00.746Z,9
2022-08-17T11:59:00.738Z,9
2022-08-17T12:00:00.737Z,9
2022-08-17T12:01:00.739Z,9
2022-08-17T12:02:00.750Z,9
2022-08-17T12:03:00.730Z,9
2022-08-17T12:04:00.787Z,9
2022-08-17T12:05:00.736Z,9
2022-08-17T12:06:00.737Z,9
2022-08-17T12:07:00.750Z,9
2022-08-17T12:08:00.738Z,9
2022-08-17T12:09:00.769Z,9
2022-08-17T12:10:00.759Z,9
2022-08-17T12:11:00.743Z,9
2022-08-17T12:12:12.626Z,9
2022-08-17T12:13:00.741Z,9
2022-08-17T12:14:00.731Z,9
2022-08-17T12:15:11.094Z,9
2022-08-17T12:16:00.733Z,9
2022-08-17T12:17:00.761Z,9
2022-08-17T12:18:00.743Z,9
2022-08-17T12:19:00.733Z,9
2022-08-17T12:20:00.743Z,9
2022-08-17T12:21:00.735Z,9
2022-08-17T12:22:00.742Z,9
2022-08-17T12:23:00.732Z,9
2022-08-17T12:24:00.774Z,9
2022-08-17T12:25:00.734Z,9
2022-08-17T12:26:00.732Z,9
2022-08-17T12:27:00.748Z,9
2022-08-17T12:28:06.648Z,9
2022-08-17T12:29:01.137Z,9
2022-08-17T12:30:00.752Z,9
2022-08-17T12:31:00.753Z,9
2022-08-17T12:32:00.751Z,9
2022-08-17T12:33:00.729Z,9
2022-08-17T12:34:00.754Z,9
2022-08-17T12:35:00.783Z,9
2022-08-17T12:36:00.757Z,9
2022-08-17T12:37:00.764Z,9
2022-08-17T12:38:00.729Z,9
2022-08-17T12:39:14.154Z,9
2022-08-17T12:40:00.807Z,9
2022-08-17T12:41:00.759Z,9
2022-08-17T12:42:02.608Z,9
2022-08-17T12:43:00.736Z,9
2022-08-17T12:44:00.745Z,9
2022-08-17T12:45:00.743Z,9
2022-08-17T12:46:00.758Z,9
2022-08-17T12:47:00.750Z,9
2022-08-17T12:48:00.731Z,9
2022-08-17T12:49:00.733Z,9
2022-08-17T12:50:00.730Z,9
2022-08-17T12:51:00.747Z,9
2022-08-17T12:52:00.745Z,9
2022-08-17T12:53:02.577Z,9
2022-08-17T12:54:00.750Z,9
2022-08-17T12:55:00.744Z,9
2022-08-17T12:56:00.744Z,9
2022-08-17T12:57:00.747Z,9
2022-08-17T12:58:00.824Z,9
2022-08-17T12:59:00.729Z,9
2022-08-17T13:00:00.743Z,9
2022-08-17T13:01:00.731Z,9
2022-08-17T13:02:00.870Z,9
2022-08-17T13:03:00.729Z,9
2022-08-17T13:04:00.744Z,9
2022-08-17T13:05:00.732Z,9
2022-08-17T13:06:00.733Z,12.84
2022-08-17T13:07:00.759Z,12.84
2022-08-17T13:08:00.725Z,12.84
2022-08-17T13:09:00.755Z,13.15
2022-08-17T13:10:00.746Z,13.25
2022-08-17T13:11:00.754Z,13.25
2022-08-17T13:12:00.758Z,13.57
2022-08-17T13:13:00.772Z,16.2
2022-08-17T13:14:00.745Z,16.32
2022-08-17T13:15:00.730Z,16.51
2022-08-17T13:16:00.737Z,16.51
2022-08-17T13:17:00.756Z,16.2
2022-08-17T13:18:00.734Z,16.2
2022-08-17T13:19:00.735Z,16.09
2022-08-17T13:20:00.729Z,16.41
2022-08-17T13:21:00.723Z,16.45
2022-08-17T13:22:00.749Z,16.45
2022-08-17T13:23:00.726Z,16.64
2022-08-17T13:24:00.749Z,16.28
2022-08-17T13:25:00.736Z,16.28
2022-08-17T13:26:00.752Z,16.46
2022-08-17T13:27:00.741Z,16.36
2022-08-17T13:28:00.742Z,16.26
2022-08-17T13:29:00.731Z,16.29
2022-08-17T13:30:00.735Z,16.36
2022-08-17T13:31:00.755Z,16.35
2022-08-17T13:32:03.896Z,16.53
2022-08-17T13:33:04.131Z,16.55
2022-08-17T13:34:00.740Z,16.39
2022-08-17T13:35:12.469Z,16.48
2022-08-17T13:36:00.731Z,16.26
2022-08-17T13:37:00.754Z,16.32