createdAt,value
2023-01-13T00:00:35.372Z,100047.56
2023-01-13T00:03:01.881Z,100054.97
2023-01-13T00:05:28.501Z,100051.44
2023-01-13T00:07:55.003Z,100059.72
2023-01-13T00:10:21.495Z,100058.69
2023-01-13T00:12:47.971Z,100048.44
2023-01-13T00:15:14.477Z,100051.47
2023-01-13T00:17:40.922Z,100057.56
2023-01-13T00:20:08.038Z,100047.13
2023-01-13T00:22:35.194Z,100051.31
2023-01-13T00:25:02.257Z,100051.13
2023-01-13T00:27:29.118Z,100049.63
2023-01-13T00:29:55.618Z,100045.28
2023-01-13T00:32:22.089Z,100054.19
2023-01-13T00:34:48.607Z,100044.59
2023-01-13T00:37:15.108Z,100048.47
2023-01-13T00:39:42.219Z,100046.59
2023-01-13T00:42:27.139Z,100053.84
2023-01-13T00:44:53.618Z,100047.44
2023-01-13T00:47:20.078Z,100055.19
2023-01-13T00:49:46.542Z,100055.53
2023-01-13T00:52:13.074Z,100059.25
2023-01-13T00:54:40.033Z,100050.13
2023-01-13T00:57:06.500Z,100043.25
2023-01-13T00:59:33.141Z,100037.34
2023-01-13T01:01:59.681Z,100043.06
2023-01-13T01:04:26.299Z,100035.81
2023-01-13T01:06:52.763Z,100024.88
2023-01-13T01:09:19.496Z,100024.25
2023-01-13T01:11:45.987Z,100027.09
2023-01-13T01:14:13.799Z,100030.44
2023-01-13T01:16:41.820Z,100027.09
2023-01-13T01:19:09.818Z,100024.75
2023-01-13T01:21:36.661Z,100019.69
2023-01-13T01:24:04.269Z,100022.56
2023-01-13T01:26:31.383Z,100014.50
2023-01-13T01:28:58.603Z,100019.16
2023-01-13T01:31:27.925Z,100019.69
2023-01-13T01:33:55.168Z,100017.66
2023-01-13T01:36:26.175Z,100019.69
2023-01-13T01:38:53.093Z,100008.94
2023-01-13T01:41:26.981Z,100014.63
2023-01-13T01:44:04.267Z,100028.09
2023-01-13T01:46:38.781Z,100035.47
2023-01-13T01:49:19.690Z,100032.94
2023-01-13T01:51:52.658Z,100023.53
2023-01-13T01:54:39.318Z,100032.44
2023-01-13T01:57:08.560Z,100018.31
2023-01-13T01:59:36.039Z,100028.59
2023-01-13T02:02:03.125Z,100027.03
2023-01-13T02:04:34.943Z,100033.44
2023-01-13T02:07:03.224Z,100034.97
2023-01-13T02:09:30.465Z,100035.97
2023-01-13T02:12:15.705Z,100023.03
2023-01-13T02:14:42.842Z,100016.78
2023-01-13T02:17:18.317Z,100022.69
2023-01-13T02:20:03.045Z,100015.78
2023-01-13T02:22:46.750Z,100013.25
2023-01-13T02:25:47.424Z,100018.81
2023-01-13T02:28:32.754Z,100025.38
2023-01-13T02:31:27.691Z,100014.78
2023-01-13T02:34:00.086Z,100014.41
2023-01-13T02:37:17.032Z,100015.78
2023-01-13T02:40:32.051Z,99995.59
2023-01-13T02:43:31.321Z,99995.25
2023-01-13T02:46:16.532Z,99995.13
2023-01-13T02:48:48.384Z,99977.63
2023-01-13T02:51:23.940Z,99965.34
2023-01-13T02:54:02.168Z,99961.50
2023-01-13T02:56:29.932Z,99963.00
2023-01-13T02:58:57.885Z,99951.06
2023-01-13T03:01:24.554Z,99952.56
2023-01-13T03:03:51.058Z,99967.88
2023-01-13T03:06:32.912Z,99972.09
2023-01-13T03:09:21.243Z,99959.13
2023-01-13T03:12:15.648Z,99960.81
2023-01-13T03:14:54.665Z,99954.28
2023-01-13T03:17:40.452Z,99962.66
2023-01-13T03:20:21.974Z,99957.81
2023-01-13T03:23:08.625Z,99977.97
2023-01-13T03:25:41.163Z,99956.13
2023-01-13T03:28:17.260Z,99956.63
2023-01-13T03:30:50.208Z,99943.19
2023-01-13T03:33:20.180Z,99939.97
2023-01-13T03:35:52.746Z,99955.25
2023-01-13T03:38:28.322Z,99948.22
2023-01-13T03:41:01.648Z,99949.75
2023-01-13T03:43:55.380Z,99952.44
2023-01-13T03:46:31.490Z,99969.56
2023-01-13T03:48:59.822Z,99963.00
2023-01-13T03:51:29.307Z,99977.97
2023-01-13T03:54:00.618Z,99962.84
2023-01-13T03:56:37.261Z,99972.25
2023-01-13T03:59:08.661Z,99971.06
2023-01-13T04:01:57.100Z,99964.34
2023-01-13T04:04:28.759Z,99966.19
2023-01-13T04:07:01.200Z,99972.41
2023-01-13T04:09:40.168Z,99988.88
2023-01-13T04:12:16.972Z,99982.16
2023-01-13T04:14:44.885Z,99990.88
2023-01-13T04:17:11.609Z,100000.44
2023-01-13T04:19:38.014Z,99996.59
2023-01-13T04:22:04.444Z,99993.25
2023-01-13T04:24:30.837Z,100000.13
2023-01-13T04:26:58.146Z,99992.06
2023-01-13T04:29:24.620Z,99991.38
2023-01-13T04:31:51.030Z,99976.91
2023-01-13T04:34:17.453Z,99981.94
2023-01-13T04:36:44.983Z,99962.16
2023-01-13T04:39:11.547Z,99968.03
2023-01-13T04:41:56.403Z,99974.53
2023-01-13T04:44:22.895Z,99982.81
2023-01-13T04:46:49.314Z,99956.75
2023-01-13T04:49:15.734Z,99970.34
2023-01-13T04:51:42.198Z,99970.19
2023-01-13T04:54:11.246Z,99982.44
2023-01-13T04:56:37.748Z,99967.66
2023-01-13T04:59:04.294Z,99971.84
2023-01-13T05:01:31.020Z,99961.47
2023-01-13T05:03:57.460Z,99979.56
2023-01-13T05:06:23.959Z,99979.75
2023-01-13T05:08:51.030Z,99977.56
2023-01-13T05:11:36.251Z,99975.38
2023-01-13T05:14:21.319Z,99992.88
2023-01-13T05:17:00.484Z,99986.97
2023-01-13T05:19:32.276Z,99978.56
2023-01-13T05:22:17.918Z,99983.31
2023-01-13T05:25:03.030Z,99992.88
2023-01-13T05:27:30.387Z,99981.78
2023-01-13T05:29:56.918Z,99976.25
2023-01-13T05:32:24.087Z,99980.63
2023-01-13T05:34:50.583Z,99982.81
2023-01-13T05:37:17.316Z,99978.41
2023-01-13T05:40:02.326Z,99980.47
2023-01-13T05:42:47.555Z,99988.53
2023-01-13T05:45:13.998Z,99988.19
2023-01-13T05:47:40.503Z,99991.38
2023-01-13T05:50:07.348Z,99990.34
2023-01-13T05:52:33.914Z,99984.47
2023-01-13T05:55:00.391Z,99966.13
2023-01-13T05:57:26.899Z,99983.28
2023-01-13T05:59:53.324Z,99978.06
2023-01-13T06:02:19.993Z,99968.47
2023-01-13T06:04:46.462Z,99966.16
2023-01-13T06:07:13.025Z,99977.03
2023-01-13T06:09:39.536Z,99976.19
2023-01-13T06:12:06.316Z,99980.72
2023-01-13T06:14:40.086Z,99973.69
2023-01-13T06:17:11.535Z,99988.78
2023-01-13T06:19:38.819Z,99979.38
2023-01-13T06:22:26.619Z,99973.69
2023-01-13T06:24:54.306Z,99977.22
2023-01-13T06:27:22.019Z,99978.72
2023-01-13T06:29:48.770Z,99983.41
2023-01-13T06:32:25.728Z,99980.88
2023-01-13T06:35:05.400Z,100007.06
2023-01-13T06:37:33.598Z,99985.91
2023-01-13T06:40:02.583Z,99989.78
2023-01-13T06:42:53.306Z,100003.53
2023-01-13T06:45:20.517Z,99987.94
2023-01-13T06:47:46.941Z,99996.50
2023-01-13T06:50:13.402Z,99989.13
2023-01-13T06:52:39.865Z,99994.84
2023-01-13T06:55:06.631Z,100000.38
2023-01-13T06:57:33.094Z,99992.63
2023-01-13T06:59:59.506Z,99996.69
2023-01-13T07:02:27.655Z,99996.34
2023-01-13T07:04:54.194Z,99990.78
2023-01-13T07:07:20.643Z,99998.19
2023-01-13T07:09:47.082Z,100004.91
2023-01-13T07:12:13.450Z,100006.06
2023-01-13T07:14:58.513Z,100005.25
2023-01-13T07:17:27.765Z,100023.88
2023-01-13T07:19:54.683Z,100013.50
2023-01-13T07:22:21.135Z,100006.91
2023-01-13T07:24:47.589Z,100003.25
2023-01-13T07:27:13.993Z,100006.06
2023-01-13T07:29:40.518Z,99997.34
2023-01-13T07:32:07.950Z,99989.94
2023-01-13T07:34:34.471Z,99998.00
2023-01-13T07:37:01.361Z,100005.06
2023-01-13T07:39:28.260Z,100003.75
2023-01-13T07:42:13.324Z,100017.19
2023-01-13T07:44:39.804Z,100014.00
2023-01-13T07:47:08.561Z,100021.22
2023-01-13T07:49:35.065Z,100040.03
2023-01-13T07:52:01.870Z,100038.69
2023-01-13T07:54:40.205Z,100030.31
2023-01-13T07:57:07.461Z,100044.59
2023-01-13T07:59:33.883Z,100034.53
2023-01-13T08:02:00.583Z,100046.28
2023-01-13T08:04:27.118Z,100050.66
2023-01-13T08:06:53.515Z,100051.81
2023-01-13T08:09:19.949Z,100039.75
2023-01-13T08:12:06.388Z,100052.00
2023-01-13T08:14:32.839Z,100040.91
2023-01-13T08:16:59.322Z,100046.13
2023-01-13T08:19:25.805Z,100046.44
2023-01-13T08:21:52.246Z,100049.31
2023-01-13T08:24:18.663Z,100067.09
2023-01-13T08:26:45.172Z,100062.44
2023-01-13T08:29:14.644Z,100060.41
2023-01-13T08:31:41.411Z,100053.19
2023-01-13T08:34:07.879Z,100064.63
2023-01-13T08:36:34.378Z,100058.25
2023-01-13T08:39:00.854Z,100061.06
2023-01-13T08:41:45.839Z,100058.38
2023-01-13T08:44:12.262Z,100071.69
2023-01-13T08:46:38.745Z,100067.97
2023-01-13T08:49:05.434Z,100071.19
2023-01-13T08:51:31.881Z,100073.03
2023-01-13T08:53:58.315Z,100072.19
2023-01-13T08:56:24.755Z,100088.63
2023-01-13T08:58:51.241Z,100085.81
2023-01-13T09:01:22.539Z,100087.13
2023-01-13T09:03:49.123Z,100094.53
2023-01-13T09:06:15.519Z,100103.28
2023-01-13T09:08:41.997Z,100077.59
2023-01-13T09:11:36.324Z,100078.59
2023-01-13T09:14:03.539Z,100087.38
2023-01-13T09:16:30.118Z,100088.38
2023-01-13T09:18:56.578Z,100078.59
2023-01-13T09:21:23.146Z,100085.84
2023-01-13T09:23:49.704Z,100087.31
2023-01-13T09:26:20.520Z,100111.84
2023-01-13T09:28:47.529Z,100111.63
2023-01-13T09:31:14.281Z,100108.63
2023-01-13T09:33:59.126Z,100142.06
2023-01-13T09:36:25.569Z,100122.25
2023-01-13T09:38:52.034Z,100145.94
2023-01-13T09:41:43.191Z,100139.66
2023-01-13T09:44:17.170Z,100163.94
2023-01-13T09:46:49.422Z,100151.50
2023-01-13T09:49:22.310Z,100175.34
2023-01-13T09:52:08.025Z,100172.47
2023-01-13T09:54:45.665Z,100183.34
2023-01-13T09:57:17.284Z,100194.91
2023-01-13T09:59:44.542Z,100188.22
2023-01-13T10:02:48.604Z,100201.13
2023-01-13T10:05:27.466Z,100200.44
2023-01-13T10:08:02.142Z,100215.72
2023-01-13T10:10:45.268Z,100215.63
2023-01-13T10:13:32.832Z,100212.94
2023-01-13T10:16:07.847Z,100198.97
2023-01-13T10:19:05.708Z,100207.72
2023-01-13T10:21:52.599Z,100207.66
2023-01-13T10:24:28.247Z,100201.13
2023-01-13T10:27:04.689Z,100218.25
2023-01-13T10:29:32.438Z,100203.00
2023-01-13T10:31:59.802Z,100205.28
2023-01-13T10:34:27.880Z,100209.50
2023-01-13T10:36:59.420Z,100216.59
2023-01-13T10:39:26.589Z,100203.00
2023-01-13T10:42:04.360Z,100214.09
2023-01-13T10:44:30.936Z,100212.94
2023-01-13T10:46:59.315Z,100211.72
2023-01-13T10:49:38.591Z,100205.50
2023-01-13T10:52:28.435Z,100207.88
2023-01-13T10:54:55.374Z,100227.06
2023-01-13T10:57:27.576Z,100236.47
2023-01-13T10:59:55.465Z,100230.59
2023-01-13T11:02:29.962Z,100239.81
2023-01-13T11:04:57.878Z,100244.53
2023-01-13T11:07:34.205Z,100246.78
2023-01-13T11:10:09.463Z,100253.50
2023-01-13T11:13:01.592Z,100254.13
2023-01-13T11:15:54.878Z,100257.66
2023-01-13T11:19:13.975Z,100265.34
2023-01-13T11:21:52.670Z,100255.75
2023-01-13T11:24:27.360Z,100254.13
2023-01-13T11:26:59.717Z,100247.41
2023-01-13T11:29:39.873Z,100253.66
2023-01-13T11:32:13.011Z,100236.97
2023-01-13T11:34:42.351Z,100235.78
2023-01-13T11:37:23.343Z,100241.84
2023-01-13T11:40:01.490Z,100243.22
2023-01-13T11:42:31.381Z,100254.59
2023-01-13T11:45:31.843Z,100264.19
2023-01-13T11:48:01.159Z,100269.75
2023-01-13T11:50:42.589Z,100280.50
2023-01-13T11:53:20.950Z,100265.22
2023-01-13T11:56:10.311Z,100274.81
2023-01-13T11:58:50.698Z,100275.13
2023-01-13T12:01:43.061Z,100282.69
2023-01-13T12:04:28.314Z,100280.22
2023-01-13T12:07:07.432Z,100267.47
2023-01-13T12:09:48.140Z,100265.31
2023-01-13T12:12:39.178Z,100275.56
2023-01-13T12:15:21.476Z,100286.38
2023-01-13T12:18:09.385Z,100292.06
2023-01-13T12:21:17.666Z,100303.69
2023-01-13T12:23:58.112Z,100291.75
2023-01-13T12:26:25.705Z,100300.50
2023-01-13T12:28:57.745Z,100304.50
2023-01-13T12:31:26.580Z,100298.63
2023-01-13T12:33:55.823Z,100298.75
2023-01-13T12:36:30.782Z,100315.88
2023-01-13T12:39:29.763Z,100329.28
2023-01-13T12:42:41.378Z,100325.41
2023-01-13T12:45:10.575Z,100334.03
2023-01-13T12:47:38.462Z,100337.94
2023-01-13T12:50:23.781Z,100325.66
2023-01-13T12:52:53.592Z,100337.22
2023-01-13T12:55:24.015Z,100350.28
2023-01-13T12:58:16.001Z,100339.63
2023-01-13T13:00:44.006Z,100334.69
2023-01-13T13:03:18.549Z,100349.59
2023-01-13T13:05:57.025Z,100349.78
2023-01-13T13:08:38.383Z,100355.47
2023-01-13T13:11:32.336Z,100356.31
2023-01-13T13:14:01.601Z,100354.63
2023-01-13T13:16:31.347Z,100355.47
2023-01-13T13:19:22.695Z,100370.59
2023-01-13T13:22:14.388Z,100372.16
2023-01-13T13:24:43.085Z,100368.69
2023-01-13T13:27:44.085Z,100381.66
2023-01-13T13:30:33.771Z,100376.78
2023-01-13T13:33:00.241Z,100376.59
2023-01-13T13:35:55.404Z,100377.44
2023-01-13T13:38:59.294Z,100365.50
2023-01-13T13:41:45.080Z,100385.25
2023-01-13T13:44:51.608Z,100383.06
2023-01-13T13:47:18.110Z,100393.31
2023-01-13T13:49:52.971Z,100396.66
2023-01-13T13:52:35.495Z,100401.03
2023-01-13T13:55:15.660Z,100408.25
2023-01-13T13:57:46.292Z,100413.47
2023-01-13T14:00:15.469Z,100422.56
2023-01-13T14:02:49.294Z,100422.03
2023-01-13T14:05:18.276Z,100429.94
2023-01-13T14:07:47.403Z,100422.88
2023-01-13T14:10:21.114Z,100446.63
2023-01-13T14:12:47.805Z,100445.22
2023-01-13T14:15:24.679Z,100460.69
2023-01-13T14:17:51.319Z,100457.16
2023-01-13T14:20:18.712Z,100463.06
2023-01-13T14:22:54.070Z,100469.63
2023-01-13T14:25:31.018Z,100466.94
2023-01-13T14:28:00.476Z,100478.25
2023-01-13T14:30:28.077Z,100487.00
2023-01-13T14:32:56.269Z,100486.16
2023-01-13T14:35:22.924Z,100473.53
2023-01-13T14:37:50.529Z,100487.97
2023-01-13T14:40:36.248Z,100491.53
2023-01-13T14:43:10.477Z,100496.06
2023-01-13T14:45:36.961Z,100505.16
2023-01-13T14:48:08.807Z,100503.44
2023-01-13T14:50:35.405Z,100499.06
2023-01-13T14:53:02.043Z,100506.00
2023-01-13T14:55:38.519Z,100506.69
2023-01-13T14:58:23.445Z,100531.59
2023-01-13T15:00:51.723Z,100521.81
2023-01-13T15:03:21.065Z,100525.59
2023-01-13T15:05:52.136Z,100535.50
2023-01-13T15:08:35.833Z,100546.88
2023-01-13T15:11:07.866Z,100559.50
2023-01-13T15:13:49.460Z,100557.53
2023-01-13T15:16:21.535Z,100549.38
2023-01-13T15:18:48.476Z,100571.50
2023-01-13T15:21:15.845Z,100570.19
2023-01-13T15:23:43.358Z,100575.13
2023-01-13T15:26:26.411Z,100588.91
2023-01-13T15:28:55.806Z,100580.13
2023-01-13T15:31:23.647Z,100592.75
2023-01-13T15:33:50.553Z,100603.09
2023-01-13T15:36:31.134Z,100606.09
2023-01-13T15:38:59.209Z,100608.78
2023-01-13T15:41:45.188Z,100619.72
2023-01-13T15:44:31.705Z,100627.78
2023-01-13T15:47:01.434Z,100640.53
2023-01-13T15:49:37.513Z,100638.13
2023-01-13T15:52:13.976Z,100648.06
2023-01-13T15:54:40.385Z,100649.75
2023-01-13T15:57:09.048Z,100640.44
2023-01-13T15:59:35.537Z,100636.91
2023-01-13T16:02:01.974Z,100645.97
2023-01-13T16:04:28.367Z,100659.13
2023-01-13T16:06:55.384Z,100665.66
2023-01-13T16:09:21.887Z,100678.94
2023-01-13T16:11:48.306Z,100665.19
2023-01-13T16:14:14.716Z,100668.56
2023-01-13T16:16:41.260Z,100677.78
2023-01-13T16:19:10.613Z,100682.59
2023-01-13T16:21:37.054Z,100687.13
2023-01-13T16:24:03.709Z,100677.03
2023-01-13T16:26:30.299Z,100676.66
2023-01-13T16:28:57.986Z,100693.94
2023-01-13T16:31:30.630Z,100693.81
2023-01-13T16:33:58.608Z,100699.03
2023-01-13T16:36:25.388Z,100696.88
2023-01-13T16:38:52.993Z,100690.09
2023-01-13T16:41:21.450Z,100702.69
2023-01-13T16:43:48.698Z,100714.63
2023-01-13T16:46:21.029Z,100694.63
2023-01-13T16:48:48.475Z,100712.47
2023-01-13T16:51:15.243Z,100711.34
2023-01-13T16:53:42.046Z,100715.34
2023-01-13T16:56:25.430Z,100722.56
2023-01-13T16:58:54.183Z,100714.19
2023-01-13T17:01:22.590Z,100733.16
2023-01-13T17:03:49.738Z,100725.09
2023-01-13T17:06:17.451Z,100719.88
2023-01-13T17:08:44.012Z,100718.84
2023-01-13T17:11:10.699Z,100712.78
2023-01-13T17:13:37.184Z,100721.16
2023-01-13T17:16:03.932Z,100723.00
2023-01-13T17:18:30.468Z,100735.00
2023-01-13T17:20:58.725Z,100739.69
2023-01-13T17:23:25.254Z,100737.84
2023-01-13T17:25:54.649Z,100744.38
2023-01-13T17:28:21.201Z,100756.13
2023-01-13T17:30:47.896Z,100753.81
2023-01-13T17:33:14.386Z,100760.91
2023-01-13T17:35:41.063Z,100772.81
2023-01-13T17:38:07.644Z,100775.22
2023-01-13T17:40:34.095Z,100777.22
2023-01-13T17:43:00.525Z,100784.44
2023-01-13T17:45:27.022Z,100778.38
2023-01-13T17:47:57.939Z,100774.94
2023-01-13T17:50:24.920Z,100780.34
2023-01-13T17:52:51.387Z,100796.19
2023-01-13T17:55:17.826Z,100820.28
2023-01-13T17:57:44.263Z,100836.25
2023-01-13T18:00:12.335Z,100835.09
2023-01-13T18:02:39.101Z,100860.88
2023-01-13T18:05:05.915Z,100861.91
2023-01-13T18:07:32.373Z,100870.53
2023-01-13T18:09:58.831Z,100865.03
2023-01-13T18:12:25.293Z,100869.13
2023-01-13T18:14:51.738Z,100874.53
2023-01-13T18:17:18.319Z,100867.72
2023-01-13T18:20:04.679Z,100855.97
2023-01-13T18:22:49.554Z,100869.16
2023-01-13T18:25:34.801Z,100869.97
2023-01-13T18:28:02.698Z,100865.16
2023-01-13T18:30:32.001Z,100875.09
2023-01-13T18:32:58.474Z,100871.69
2023-01-13T18:35:24.996Z,100885.56
2023-01-13T18:37:52.250Z,100879.16
2023-01-13T18:40:18.840Z,100888.09
2023-01-13T18:42:51.467Z,100889.66
2023-01-13T18:45:20.145Z,100896.16
2023-01-13T18:47:46.647Z,100893.75
2023-01-13T18:50:13.904Z,100886.94
2023-01-13T18:52:41.236Z,100909.13
2023-01-13T18:55:08.221Z,100897.41
2023-01-13T18:57:39.935Z,100885.38
2023-01-13T19:00:09.691Z,100890.59
2023-01-13T19:02:36.324Z,100908.53
2023-01-13T19:05:03.118Z,100933.06
2023-01-13T19:07:31.445Z,100946.66
2023-01-13T19:10:00.761Z,100928.19
2023-01-13T19:12:27.839Z,100933.09
2023-01-13T19:14:55.381Z,100943.03
2023-01-13T19:17:23.477Z,100947.97
2023-01-13T19:19:52.840Z,100930.56
2023-01-13T19:22:27.253Z,100918.00
2023-01-13T19:24:54.020Z,100924.50
2023-01-13T19:27:21.364Z,100926.22
2023-01-13T19:29:52.229Z,100926.16
2023-01-13T19:32:22.005Z,100935.94
2023-01-13T19:34:51.076Z,100942.53
2023-01-13T19:37:18.704Z,100947.50
2023-01-13T19:39:45.140Z,100954.13
2023-01-13T19:42:31.003Z,100957.94
2023-01-13T19:45:15.895Z,100966.13
2023-01-13T19:47:45.151Z,100975.41
2023-01-13T19:50:12.439Z,100981.59
2023-01-13T19:52:39.020Z,100995.31
2023-01-13T19:55:05.923Z,100998.56
2023-01-13T19:57:32.599Z,101001.00
2023-01-13T19:59:59.072Z,100989.97
2023-01-13T20:02:28.434Z,100993.09
2023-01-13T20:04:56.622Z,100994.94
2023-01-13T20:07:24.854Z,100996.06
2023-01-13T20:09:55.004Z,100993.97
2023-01-13T20:12:21.532Z,100985.91
2023-01-13T20:14:48.228Z,100990.00
2023-01-13T20:17:16.803Z,100991.44
2023-01-13T20:19:43.390Z,100989.59
2023-01-13T20:22:10.192Z,100993.97
2023-01-13T20:24:36.744Z,100994.41
2023-01-13T20:27:04.291Z,101003.31
2023-01-13T20:29:31.317Z,100996.69
2023-01-13T20:31:57.914Z,100992.31
2023-01-13T20:34:24.935Z,100996.41
2023-01-13T20:36:51.553Z,101005.88
2023-01-13T20:39:20.855Z,100997.53
2023-01-13T20:42:06.576Z,101020.31
2023-01-13T20:44:33.778Z,101020.47
2023-01-13T20:47:00.682Z,101037.19
2023-01-13T20:49:27.873Z,101044.66
2023-01-13T20:51:55.228Z,101046.66
2023-01-13T20:54:22.324Z,101057.84
2023-01-13T20:56:48.969Z,101062.78
2023-01-13T20:59:15.513Z,101057.66
2023-01-13T21:01:42.452Z,101065.47
2023-01-13T21:04:09.123Z,101063.47
2023-01-13T21:06:36.023Z,101082.72
2023-01-13T21:09:02.578Z,101083.16
2023-01-13T21:11:47.782Z,101058.78
2023-01-13T21:14:40.042Z,101073.03
2023-01-13T21:17:08.066Z,101081.84
2023-01-13T21:19:34.499Z,101072.50
2023-01-13T21:22:00.959Z,101072.22
2023-01-13T21:24:27.579Z,101077.28
2023-01-13T21:26:57.979Z,101080.72
2023-01-13T21:29:24.971Z,101073.78
2023-01-13T21:31:51.546Z,101075.50
2023-01-13T21:34:18.055Z,101069.66
2023-01-13T21:36:44.593Z,101076.16
2023-01-13T21:39:12.640Z,101075.78
2023-01-13T21:41:57.745Z,101082.13
2023-01-13T21:44:42.772Z,101085.78
2023-01-13T21:47:33.964Z,101080.47
2023-01-13T21:50:01.076Z,101086.38
2023-01-13T21:52:27.776Z,101083.41
2023-01-13T21:55:12.681Z,101075.94
2023-01-13T21:57:39.209Z,101083.59
2023-01-13T22:00:06.198Z,101079.91
2023-01-13T22:02:32.962Z,101081.50
2023-01-13T22:05:00.949Z,101081.34
2023-01-13T22:07:28.100Z,101089.41
2023-01-13T22:09:55.010Z,101100.84
2023-01-13T22:12:24.320Z,101103.81
2023-01-13T22:14:54.642Z,101092.09
2023-01-13T22:17:22.546Z,101101.72
2023-01-13T22:19:50.248Z,101113.88
2023-01-13T22:22:18.739Z,101105.00
2023-01-13T22:24:48.681Z,101113.34
2023-01-13T22:27:25.482Z,101116.44
2023-01-13T22:29:53.251Z,101118.44
2023-01-13T22:32:20.791Z,101118.00
2023-01-13T22:34:47.698Z,101125.38
2023-01-13T22:37:14.725Z,101116.44
2023-01-13T22:39:41.243Z,101124.09
2023-01-13T22:42:07.707Z,101129.75
2023-01-13T22:44:34.232Z,101116.56
2023-01-13T22:47:00.994Z,101122.38
2023-01-13T22:49:27.549Z,101118.69
2023-01-13T22:51:54.214Z,101117.13
2023-01-13T22:54:20.716Z,101116.72
2023-01-13T22:56:47.206Z,101119.25
2023-01-13T22:59:14.549Z,101116.56
2023-01-13T23:01:42.178Z,101115.16
2023-01-13T23:04:12.977Z,101117.69
2023-01-13T23:06:40.318Z,101139.34
2023-01-13T23:09:07.731Z,101129.03
2023-01-13T23:11:34.391Z,101124.34
2023-01-13T23:14:05.872Z,101134.81
2023-01-13T23:16:35.613Z,101133.38
2023-01-13T23:19:02.535Z,101135.38
2023-01-13T23:21:31.377Z,101141.59
2023-01-13T23:23:58.820Z,101145.25
2023-01-13T23:26:26.352Z,101134.63
2023-01-13T23:28:53.052Z,101130.81
2023-01-13T23:31:21.649Z,101120.06
2023-01-13T23:33:49.050Z,101119.50
2023-01-13T23:36:21.615Z,101117.81
2023-01-13T23:38:48.259Z,101118.09
2023-01-13T23:41:17.342Z,101112.44
2023-01-13T23:43:44.295Z,101096.25
2023-01-13T23:46:12.923Z,101098.25
2023-01-13T23:48:39.663Z,101097.53
2023-01-13T23:51:08.911Z,101102.66
2023-01-13T23:53:40.203Z,101100.47
2023-01-13T23:56:10.491Z,101112.44
2023-01-13T23:58:37.157Z,101100.03
