createdAt,value
2023-05-01T05:00:42.021Z,80.00
2023-05-01T05:05:47.587Z,80.65
2023-05-01T05:10:49.746Z,80.56
2023-05-01T05:16:01.603Z,80.28
2023-05-01T05:21:07.803Z,81.31
2023-05-01T05:26:09.366Z,80.94
2023-05-01T05:31:11.382Z,81.68
2023-05-01T05:36:12.876Z,81.35
2023-05-01T05:41:18.120Z,82.15
2023-05-01T05:46:20.627Z,81.83
2023-05-01T05:51:22.189Z,81.89
2023-05-01T05:56:24.340Z,82.39
2023-05-01T06:01:26.402Z,82.19
2023-05-01T06:06:28.192Z,81.92
2023-05-01T06:11:29.757Z,81.58
2023-05-01T06:16:32.628Z,82.24
2023-05-01T06:21:34.347Z,82.40
2023-05-01T06:26:35.914Z,82.26
2023-05-01T06:31:37.446Z,81.80
2023-05-01T06:36:39.459Z,81.98
2023-05-01T06:41:41.015Z,82.12
2023-05-01T06:46:42.550Z,81.78
2023-05-01T06:51:44.125Z,81.58
2023-05-01T06:56:47.334Z,81.26
2023-05-01T07:01:48.859Z,81.17
2023-05-01T07:06:50.554Z,80.87
2023-05-01T07:11:52.183Z,80.88
2023-05-01T07:16:54.262Z,80.73
2023-05-01T07:21:55.862Z,80.59
2023-05-01T07:26:57.846Z,79.76
2023-05-01T07:31:59.588Z,79.44
2023-05-01T07:37:01.712Z,78.53
2023-05-01T07:42:03.212Z,77.26
2023-05-01T07:47:06.286Z,76.27
2023-05-01T07:52:08.343Z,76.30
2023-05-01T07:57:09.850Z,76.03
2023-05-01T08:02:11.764Z,74.11
2023-05-01T08:07:13.193Z,74.30
2023-05-01T08:12:14.795Z,74.28
2023-05-01T08:17:16.856Z,74.13
2023-05-01T08:22:18.307Z,74.28
2023-05-01T08:27:19.794Z,74.12
2023-05-01T08:32:21.646Z,73.58
2023-05-01T08:37:23.130Z,73.52
2023-05-01T08:42:24.811Z,72.84
2023-05-01T08:47:29.086Z,72.82
2023-05-01T08:52:32.849Z,72.10
2023-05-01T08:57:37.013Z,72.02
2023-05-01T09:02:39.529Z,70.10
2023-05-01T09:07:41.310Z,73.67
2023-05-01T09:12:46.327Z,71.85
2023-05-01T09:17:48.174Z,71.54
2023-05-01T09:22:50.244Z,71.77
2023-05-01T09:27:52.147Z,70.25
2023-05-01T09:33:08.369Z,69.08
2023-05-01T09:38:10.864Z,69.66
2023-05-01T09:43:12.353Z,72.51
2023-05-01T09:48:14.371Z,70.19
2023-05-01T09:53:15.855Z,69.82
2023-05-01T09:58:27.702Z,68.88
2023-05-01T10:03:29.291Z,69.83
2023-05-01T10:08:50.614Z,68.71
2023-05-01T10:14:10.970Z,68.14
2023-05-01T10:19:13.095Z,68.20
2023-05-01T10:24:16.848Z,66.88
2023-05-01T10:29:23.232Z,66.85
2023-05-01T10:34:28.395Z,67.37
2023-05-01T10:39:35.303Z,66.58
2023-05-01T10:44:37.727Z,66.70
2023-05-01T10:49:59.060Z,71.04
2023-05-01T10:55:32.038Z,68.03
2023-05-01T11:00:34.244Z,67.10
2023-05-01T11:05:54.623Z,71.24
2023-05-01T11:10:56.140Z,68.80
2023-05-01T11:15:57.755Z,68.50
2023-05-01T11:21:01.857Z,68.62
2023-05-01T11:26:04.860Z,67.45
2023-05-01T11:31:06.619Z,67.25
2023-05-01T11:36:08.971Z,67.32
2023-05-01T11:41:10.600Z,66.03
2023-05-01T11:46:13.489Z,65.13
2023-05-01T11:51:15.287Z,65.65
2023-05-01T11:56:26.746Z,64.97
2023-05-01T12:01:35.963Z,64.66
2023-05-01T12:06:45.195Z,64.69
2023-05-01T12:11:50.529Z,63.90
2023-05-01T12:16:54.162Z,63.56
2023-05-01T12:22:05.831Z,68.12
2023-05-01T12:27:08.904Z,66.99
2023-05-01T12:32:10.831Z,64.65
2023-05-01T12:37:12.407Z,68.85
2023-05-01T12:42:17.318Z,66.12
2023-05-01T12:47:18.813Z,65.79
2023-05-01T12:52:27.454Z,65.23
2023-05-01T12:57:29.015Z,64.30
2023-05-01T13:02:32.708Z,61.67
2023-05-01T13:07:35.883Z,60.86
2023-05-01T13:12:44.494Z,58.78
2023-05-01T13:17:46.368Z,55.96
2023-05-01T13:22:47.920Z,53.04
2023-05-01T13:27:53.543Z,51.93
2023-05-01T13:32:55.048Z,51.62
2023-05-01T13:37:56.848Z,50.74
2023-05-01T13:42:58.580Z,48.75
2023-05-01T13:48:00.197Z,50.79
2023-05-01T13:53:01.708Z,51.18
2023-05-01T13:58:03.247Z,52.40
2023-05-01T14:03:04.919Z,52.16
2023-05-01T14:08:08.369Z,52.90
2023-05-01T14:13:09.910Z,53.29
2023-05-01T14:18:15.426Z,58.48
2023-05-01T14:23:17.061Z,56.40
2023-05-01T14:28:18.723Z,56.34
2023-05-01T14:33:20.190Z,60.53
2023-05-01T14:38:25.596Z,57.88
2023-05-01T14:43:27.396Z,56.34
2023-05-01T14:48:35.772Z,61.33
2023-05-01T14:53:40.056Z,56.93
2023-05-01T14:58:41.835Z,56.60
2023-05-01T15:03:43.795Z,56.34
2023-05-01T15:08:46.119Z,54.20
2023-05-01T15:13:50.219Z,53.51
2023-05-01T15:18:51.661Z,54.03
2023-05-01T15:23:56.071Z,55.10
2023-05-01T15:28:57.550Z,54.86
2023-05-01T15:33:58.981Z,55.55
2023-05-01T15:39:00.421Z,56.20
2023-05-01T15:44:02.057Z,57.11
2023-05-01T15:49:06.817Z,57.64
2023-05-01T15:54:08.264Z,57.80
2023-05-01T15:59:09.753Z,58.77
2023-05-01T16:04:13.746Z,58.14
2023-05-01T16:09:15.454Z,58.03
2023-05-01T16:14:17.598Z,58.29
2023-05-01T16:19:19.353Z,58.74
2023-05-01T16:24:21.069Z,59.22
2023-05-01T16:29:22.591Z,60.07
2023-05-01T16:34:26.429Z,60.67
2023-05-01T16:39:27.892Z,60.30
2023-05-01T16:44:30.039Z,60.84
2023-05-01T16:49:31.380Z,64.03
2023-05-01T16:54:35.759Z,63.18
2023-05-01T16:59:37.534Z,63.63
2023-05-01T17:04:39.158Z,64.06
2023-05-01T17:09:41.096Z,64.57
2023-05-01T17:14:42.576Z,64.14
2023-05-01T17:19:44.027Z,64.15
2023-05-01T17:24:45.657Z,64.54
2023-05-01T17:29:47.204Z,64.99
2023-05-01T17:34:48.746Z,65.60
2023-05-01T17:39:50.200Z,65.23
2023-05-01T17:44:51.692Z,65.03
2023-05-01T17:49:53.151Z,64.98
2023-05-01T17:54:54.609Z,64.88
2023-05-01T17:59:56.760Z,65.67
2023-05-01T18:04:58.486Z,68.17
2023-05-01T18:10:00.807Z,67.64
2023-05-01T18:15:02.635Z,66.39
2023-05-01T18:20:05.253Z,65.47
2023-05-01T18:25:08.141Z,65.75
2023-05-01T18:30:09.858Z,65.53
2023-05-01T18:35:13.650Z,64.73
2023-05-01T18:40:15.172Z,63.18
2023-05-01T18:45:16.679Z,63.27
2023-05-01T18:50:21.655Z,63.17
2023-05-01T18:55:23.317Z,63.06
2023-05-01T19:00:26.380Z,62.88
2023-05-01T19:05:27.994Z,62.94
2023-05-01T19:10:29.484Z,63.50
2023-05-01T19:15:31.039Z,64.85
2023-05-01T19:20:35.511Z,64.61
2023-05-01T19:25:37.641Z,64.70
2023-05-01T19:30:39.322Z,64.56
2023-05-01T19:35:40.799Z,65.42
2023-05-01T19:40:42.319Z,65.91
2023-05-01T19:45:43.893Z,65.93
2023-05-01T19:50:50.866Z,65.94
2023-05-01T19:55:52.336Z,66.91
2023-05-01T20:00:58.218Z,67.43
2023-05-01T20:05:59.735Z,68.48
2023-05-01T20:11:01.792Z,68.47
2023-05-01T20:16:03.533Z,69.00
2023-05-01T20:21:06.007Z,69.70
2023-05-01T20:26:07.474Z,70.15
2023-05-01T20:31:09.379Z,70.60
2023-05-01T20:36:10.979Z,70.61
2023-05-01T20:41:12.672Z,70.70
2023-05-01T20:46:14.676Z,70.55
2023-05-01T20:51:16.228Z,70.99
2023-05-01T20:56:17.667Z,71.51
2023-05-01T21:01:19.145Z,71.44
2023-05-01T21:06:20.812Z,72.22
2023-05-01T21:11:22.290Z,72.25
2023-05-01T21:16:23.961Z,72.86
2023-05-01T21:21:26.315Z,73.35
2023-05-01T21:26:29.053Z,73.88
2023-05-01T21:31:36.404Z,74.45
2023-05-01T21:36:43.108Z,74.35
2023-05-01T21:41:48.216Z,74.83
2023-05-01T21:46:55.750Z,75.05
2023-05-01T21:52:01.521Z,75.19
2023-05-01T21:57:07.445Z,75.24
