createdAt,value
2018-12-21T00:01:50.357Z,0.70
2018-12-21T00:04:20.256Z,0.63
2018-12-21T00:06:50.173Z,0.60
2018-12-21T00:09:20.086Z,0.97
2018-12-21T00:11:50.001Z,0.40
2018-12-21T00:14:19.950Z,0.70
2018-12-21T00:16:49.842Z,0.83
2018-12-21T00:19:19.777Z,1.00
2018-12-21T00:21:49.720Z,0.60
2018-12-21T00:24:19.677Z,0.80
2018-12-21T00:26:49.497Z,0.80
2018-12-21T00:29:19.517Z,0.97
2018-12-21T00:31:54.205Z,1.00
2018-12-21T00:34:29.141Z,1.40
2018-12-21T00:37:04.033Z,0.93
2018-12-21T00:39:38.991Z,0.83
2018-12-21T00:42:15.563Z,0.73
2018-12-21T00:44:45.728Z,0.80
2018-12-21T00:47:15.686Z,0.60
2018-12-21T00:49:45.656Z,0.57
2018-12-21T00:52:15.914Z,0.70
2018-12-21T00:54:45.797Z,0.60
2018-12-21T00:57:15.739Z,0.50
2018-12-21T00:59:45.629Z,0.70
2018-12-21T01:02:15.541Z,0.50
2018-12-21T01:04:45.373Z,0.30
2018-12-21T01:07:15.368Z,0.40
2018-12-21T01:09:45.318Z,0.50
2018-12-21T01:12:15.258Z,0.30
2018-12-21T01:14:45.234Z,0.30
2018-12-21T01:17:15.088Z,0.40
2018-12-21T01:19:45.049Z,0.37
2018-12-21T01:22:14.995Z,0.30
2018-12-21T01:24:44.980Z,0.30
2018-12-21T01:27:14.904Z,0.20
2018-12-21T01:29:44.724Z,0.60
2018-12-21T01:32:14.928Z,0.10
2018-12-21T01:34:44.845Z,0.30
2018-12-21T01:37:14.695Z,0.30
2018-12-21T01:39:44.673Z,0.30
2018-12-21T01:42:14.517Z,0.30
2018-12-21T01:44:44.923Z,0.30
2018-12-21T01:47:14.837Z,0.20
2018-12-21T01:49:44.773Z,0.30
2018-12-21T01:52:14.796Z,0.30
2018-12-21T01:54:44.940Z,0.20
2018-12-21T01:57:14.823Z,0.20
2018-12-21T01:59:44.842Z,0.20
2018-12-21T02:02:14.834Z,0.30
2018-12-21T02:04:44.640Z,0.20
2018-12-21T02:07:14.556Z,0.20
2018-12-21T02:09:44.472Z,0.20
2018-12-21T02:12:14.401Z,0.20
2018-12-21T02:14:44.231Z,0.57
2018-12-21T02:17:14.249Z,0.77
2018-12-21T02:19:44.264Z,0.40
2018-12-21T02:22:14.213Z,0.50
2018-12-21T02:24:44.169Z,0.50
2018-12-21T02:27:13.981Z,0.30
2018-12-21T02:29:44.005Z,0.40
2018-12-21T02:32:13.941Z,0.47
2018-12-21T02:34:43.889Z,0.30
2018-12-21T02:37:13.845Z,0.40
2018-12-21T02:39:43.797Z,0.40
2018-12-21T02:42:13.882Z,0.40
2018-12-21T02:44:43.824Z,0.40
2018-12-21T02:47:13.771Z,0.50
2018-12-21T02:49:43.753Z,0.30
2018-12-21T02:52:13.641Z,0.30
2018-12-21T02:54:43.557Z,0.37
2018-12-21T02:57:13.738Z,0.60
2018-12-21T02:59:43.616Z,0.47
2018-12-21T03:02:13.614Z,0.60
2018-12-21T03:04:43.558Z,0.37
2018-12-21T03:07:13.472Z,0.30
2018-12-21T03:09:43.461Z,0.30
2018-12-21T03:12:13.272Z,0.40
2018-12-21T03:14:43.316Z,0.60
2018-12-21T03:17:13.263Z,0.50
2018-12-21T03:19:43.448Z,0.60
2018-12-21T03:22:14.916Z,0.57
2018-12-21T03:24:45.232Z,0.60
2018-12-21T03:27:15.320Z,0.60
2018-12-21T03:29:45.264Z,0.70
2018-12-21T03:32:15.354Z,0.63
2018-12-21T03:34:45.374Z,0.70
2018-12-21T03:37:15.337Z,0.70
2018-12-21T03:39:45.261Z,0.60
2018-12-21T03:42:15.424Z,0.57
2018-12-21T03:44:45.410Z,0.73
2018-12-21T03:47:15.357Z,0.60
2018-12-21T03:49:45.345Z,0.60
2018-12-21T03:52:24.036Z,0.70
2018-12-21T03:54:47.251Z,0.70
2018-12-21T03:57:17.330Z,0.70
2018-12-21T03:59:47.186Z,0.70
2018-12-21T04:02:17.127Z,0.90
2018-12-21T04:04:47.017Z,0.67
2018-12-21T04:07:16.929Z,0.70
2018-12-21T04:09:46.883Z,0.70
2018-12-21T04:12:16.788Z,0.90
2018-12-21T04:14:46.782Z,0.53
2018-12-21T04:17:16.588Z,0.60
2018-12-21T04:19:46.521Z,0.50
2018-12-21T04:22:16.447Z,0.60
2018-12-21T04:24:46.450Z,0.60
2018-12-21T04:27:16.257Z,0.50
2018-12-21T04:29:46.176Z,0.40
2018-12-21T04:32:16.216Z,0.50
2018-12-21T04:34:46.201Z,0.50
2018-12-21T04:37:16.141Z,0.50
2018-12-21T04:39:46.036Z,0.40
2018-12-21T04:42:16.050Z,0.50
2018-12-21T04:44:45.994Z,0.50
2018-12-21T04:47:15.895Z,0.50
2018-12-21T04:49:45.820Z,0.30
2018-12-21T04:52:15.710Z,0.47
2018-12-21T04:54:45.637Z,0.30
2018-12-21T04:57:15.669Z,0.30
2018-12-21T04:59:45.633Z,0.40
2018-12-21T05:02:15.569Z,0.30
2018-12-21T05:04:45.385Z,0.30
2018-12-21T05:07:15.297Z,0.40
2018-12-21T05:09:45.137Z,0.30
2018-12-21T05:12:15.141Z,0.23
2018-12-21T05:14:44.940Z,0.40
2018-12-21T05:17:14.858Z,0.30
2018-12-21T05:19:44.777Z,0.40
2018-12-21T05:22:14.643Z,0.40
2018-12-21T05:24:44.601Z,0.30
2018-12-21T05:27:14.445Z,0.30
2018-12-21T05:29:44.428Z,0.80
2018-12-21T05:32:14.380Z,0.40
2018-12-21T05:34:44.426Z,0.30
2018-12-21T05:37:14.415Z,0.30
2018-12-21T05:39:44.301Z,0.30
2018-12-21T05:42:14.209Z,0.37
2018-12-21T05:44:44.152Z,0.47
2018-12-21T05:47:14.051Z,0.30
2018-12-21T05:49:44.092Z,0.30
2018-12-21T05:52:13.992Z,0.50
2018-12-21T05:54:43.989Z,0.30
2018-12-21T05:57:13.852Z,0.30
2018-12-21T05:59:43.822Z,0.27
2018-12-21T06:02:13.712Z,0.30
2018-12-21T06:04:43.652Z,0.30
2018-12-21T06:07:13.499Z,0.40
2018-12-21T06:09:43.384Z,0.40
2018-12-21T06:12:13.294Z,0.40
2018-12-21T06:14:43.210Z,0.30
2018-12-21T06:17:13.124Z,0.33
2018-12-21T06:19:43.144Z,0.50
2018-12-21T06:22:12.952Z,0.50
2018-12-21T06:24:42.868Z,0.40
2018-12-21T06:27:12.785Z,0.43
2018-12-21T06:29:42.802Z,0.40
2018-12-21T06:32:12.721Z,0.57
2018-12-21T06:34:42.534Z,0.40
2018-12-21T06:37:12.473Z,0.43
2018-12-21T06:39:42.471Z,0.50
2018-12-21T06:42:12.380Z,0.50
2018-12-21T06:44:42.451Z,0.50
2018-12-21T06:47:12.538Z,0.50
2018-12-21T06:49:42.461Z,0.60
2018-12-21T06:52:12.449Z,0.60
2018-12-21T06:54:42.260Z,0.40
2018-12-21T06:57:12.178Z,0.40
2018-12-21T06:59:42.200Z,0.53
2018-12-21T07:02:12.033Z,0.47
2018-12-21T07:04:42.145Z,0.87
2018-12-21T07:07:12.168Z,0.63
2018-12-21T07:09:42.117Z,0.40
2018-12-21T07:12:12.073Z,0.53
2018-12-21T07:14:41.890Z,0.40
2018-12-21T07:17:11.801Z,0.40
2018-12-21T07:19:41.718Z,0.83
2018-12-21T07:22:11.631Z,0.50
2018-12-21T07:24:41.446Z,0.40
2018-12-21T07:27:11.359Z,0.60
2018-12-21T07:29:42.294Z,0.40
2018-12-21T07:32:12.208Z,0.83
2018-12-21T07:34:42.026Z,0.70
2018-12-21T07:37:11.937Z,0.47
2018-12-21T07:39:41.988Z,0.60
2018-12-21T07:42:11.873Z,0.40
2018-12-21T07:44:41.888Z,0.63
2018-12-21T07:47:11.704Z,0.50
2018-12-21T07:49:41.746Z,0.77
2018-12-21T07:52:11.781Z,0.63
2018-12-21T07:54:41.685Z,0.90
2018-12-21T07:57:11.669Z,0.60
2018-12-21T07:59:41.717Z,0.53
2018-12-21T08:02:11.704Z,0.80
2018-12-21T08:04:41.645Z,0.63
2018-12-21T08:07:11.593Z,0.50
2018-12-21T08:09:42.474Z,0.97
2018-12-21T08:12:12.288Z,0.70
2018-12-21T08:14:42.227Z,1.80
2018-12-21T08:17:12.117Z,0.90
2018-12-21T08:19:42.161Z,0.60
2018-12-21T08:22:12.149Z,1.13
2018-12-21T08:24:42.082Z,0.73
2018-12-21T08:27:12.089Z,0.90
2018-12-21T08:29:41.997Z,0.60
2018-12-21T08:32:11.913Z,0.60
2018-12-21T08:34:41.825Z,1.00
2018-12-21T08:37:11.669Z,0.67
2018-12-21T08:39:41.670Z,1.00
2018-12-21T08:42:11.464Z,0.70
2018-12-21T08:44:41.385Z,1.00
2018-12-21T08:47:11.309Z,0.80
2018-12-21T08:49:41.317Z,0.60
2018-12-21T08:52:11.261Z,0.80
2018-12-21T08:54:41.208Z,1.00
2018-12-21T08:57:11.192Z,0.87
2018-12-21T08:59:41.085Z,1.00
2018-12-21T09:02:11.021Z,0.80
2018-12-21T09:04:40.917Z,0.87
2018-12-21T09:07:10.854Z,0.90
2018-12-21T09:09:40.846Z,0.90
2018-12-21T09:12:11.043Z,0.63
2018-12-21T09:14:41.083Z,0.97
2018-12-21T09:17:10.895Z,0.80
2018-12-21T09:19:40.908Z,1.00
2018-12-21T09:22:10.852Z,0.90
2018-12-21T09:24:40.744Z,0.93
2018-12-21T09:27:10.657Z,0.90
2018-12-21T09:29:40.506Z,0.90
2018-12-21T09:32:10.485Z,0.93
2018-12-21T09:34:40.428Z,0.97
2018-12-21T09:37:10.373Z,1.10
2018-12-21T09:39:43.506Z,1.60
2018-12-21T09:42:13.381Z,1.10
2018-12-21T09:44:43.441Z,1.30
2018-12-21T09:47:13.310Z,1.10
2018-12-21T09:49:44.322Z,1.50
2018-12-21T09:52:14.309Z,1.13
2018-12-21T09:54:44.119Z,0.97
2018-12-21T09:57:14.040Z,0.97
2018-12-21T09:59:44.084Z,0.87
2018-12-21T10:02:14.649Z,0.93
2018-12-21T10:04:44.559Z,1.30
2018-12-21T10:07:14.529Z,1.10
2018-12-21T10:09:44.333Z,1.30
2018-12-21T10:12:14.297Z,0.90
2018-12-21T10:14:44.189Z,1.20
2018-12-21T10:17:14.173Z,1.00
2018-12-21T10:19:44.203Z,1.23
2018-12-21T10:22:14.025Z,1.10
2018-12-21T10:24:44.029Z,1.00
2018-12-21T10:27:13.844Z,1.40
2018-12-21T10:29:43.853Z,1.30
2018-12-21T10:32:13.870Z,1.20
2018-12-21T10:34:43.713Z,1.17
2018-12-21T10:37:13.602Z,1.07
2018-12-21T10:39:43.410Z,1.03
2018-12-21T10:42:13.324Z,1.50
2018-12-21T10:44:43.491Z,1.27
2018-12-21T10:47:13.489Z,1.07
2018-12-21T10:49:43.481Z,1.10
2018-12-21T10:52:13.420Z,0.77
2018-12-21T10:54:43.368Z,1.10
2018-12-21T10:57:13.358Z,1.30
2018-12-21T10:59:43.770Z,0.90
2018-12-21T11:02:13.768Z,0.87
2018-12-21T11:04:43.690Z,0.70
2018-12-21T11:07:13.498Z,0.73
2018-12-21T11:09:43.516Z,0.60
2018-12-21T11:12:13.461Z,0.80
2018-12-21T11:14:43.511Z,0.77
2018-12-21T11:17:13.315Z,0.60
2018-12-21T11:19:43.277Z,0.70
2018-12-21T11:22:13.225Z,0.80
2018-12-21T11:24:43.125Z,0.80
2018-12-21T11:27:13.328Z,0.60
2018-12-21T11:29:43.378Z,0.70
2018-12-21T11:32:13.284Z,0.70
2018-12-21T11:34:43.281Z,0.70
2018-12-21T11:37:13.223Z,0.60
2018-12-21T11:39:43.169Z,0.63
2018-12-21T11:42:13.155Z,0.70
2018-12-21T11:44:43.105Z,0.70
2018-12-21T11:47:13.064Z,0.60
2018-12-21T11:49:43.108Z,0.80
2018-12-21T11:52:13.052Z,0.70
2018-12-21T11:54:44.470Z,0.50
2018-12-21T11:57:14.560Z,0.63
2018-12-21T11:59:45.000Z,0.50
2018-12-21T12:02:19.531Z,0.57
2018-12-21T12:04:47.101Z,0.67
2018-12-21T12:07:17.121Z,0.80
2018-12-21T12:09:47.168Z,1.00
2018-12-21T12:12:16.981Z,0.70
2018-12-21T12:14:46.946Z,0.70
2018-12-21T12:17:16.868Z,0.67
2018-12-21T12:19:46.665Z,0.67
2018-12-21T12:22:16.682Z,0.50
2018-12-21T12:24:52.782Z,0.70
2018-12-21T12:27:18.797Z,0.40
2018-12-21T12:29:52.056Z,0.30
2018-12-21T12:32:23.027Z,0.40
2018-12-21T12:34:52.913Z,0.40
2018-12-21T12:37:22.860Z,0.60
2018-12-21T12:39:52.802Z,0.50
2018-12-21T12:42:23.508Z,0.30
2018-12-21T12:44:53.502Z,0.33
2018-12-21T12:47:23.716Z,0.40
2018-12-21T12:49:53.657Z,0.80
2018-12-21T12:52:23.649Z,0.80
2018-12-21T12:55:02.344Z,0.40
2018-12-21T12:57:25.662Z,0.40
2018-12-21T12:59:55.573Z,0.50
2018-12-21T13:02:25.596Z,0.50
2018-12-21T13:04:55.482Z,0.40
2018-12-21T13:07:25.392Z,0.30
2018-12-21T13:09:55.338Z,0.20
2018-12-21T13:12:25.221Z,0.40
2018-12-21T13:14:55.165Z,0.50
2018-12-21T13:17:25.125Z,0.50
2018-12-21T13:19:55.072Z,0.80
2018-12-21T13:22:24.904Z,0.60
2018-12-21T13:24:54.901Z,0.60
2018-12-21T13:27:24.818Z,0.60
2018-12-21T13:29:54.894Z,0.50
2018-12-21T13:32:24.878Z,0.50
2018-12-21T13:34:54.870Z,0.60
2018-12-21T13:37:24.785Z,0.40
2018-12-21T13:39:54.653Z,0.50
2018-12-21T13:42:26.829Z,0.40
2018-12-21T13:44:56.573Z,0.50
2018-12-21T13:47:26.650Z,0.50
2018-12-21T13:49:56.714Z,0.33
2018-12-21T13:52:26.657Z,0.50
2018-12-21T13:54:56.545Z,0.43
2018-12-21T13:57:26.563Z,0.50
2018-12-21T13:59:56.476Z,0.50
2018-12-21T14:02:26.390Z,0.60
2018-12-21T14:04:56.333Z,0.47
2018-12-21T14:07:26.321Z,0.57
2018-12-21T14:09:56.234Z,0.50
2018-12-21T14:12:26.181Z,0.33
2018-12-21T14:14:56.069Z,0.40
2018-12-21T14:17:25.981Z,0.30
2018-12-21T14:19:55.968Z,0.40
2018-12-21T14:22:25.914Z,0.27
2018-12-21T14:24:55.728Z,0.30
2018-12-21T14:27:25.745Z,0.30
2018-12-21T14:29:55.686Z,0.40
2018-12-21T14:32:25.581Z,0.47
2018-12-21T14:34:55.533Z,0.30
2018-12-21T14:37:25.428Z,0.30
2018-12-21T14:39:55.421Z,0.33
2018-12-21T14:42:25.435Z,0.30
2018-12-21T14:44:55.354Z,0.60
2018-12-21T14:47:25.271Z,0.50
2018-12-21T14:49:55.101Z,0.50
2018-12-21T14:52:25.217Z,0.40
2018-12-21T14:54:55.119Z,0.40
2018-12-21T14:57:25.033Z,0.40
2018-12-21T14:59:55.049Z,0.30
2018-12-21T15:02:24.860Z,0.40
2018-12-21T15:04:54.777Z,0.33
2018-12-21T15:07:24.726Z,0.47
2018-12-21T15:09:54.605Z,0.50
2018-12-21T15:12:24.592Z,1.00
2018-12-21T15:14:54.537Z,0.90
2018-12-21T15:17:24.482Z,1.47
2018-12-21T15:19:54.502Z,0.90
2018-12-21T15:22:24.485Z,0.77
2018-12-21T15:24:54.438Z,0.60
2018-12-21T15:27:24.330Z,0.57
2018-12-21T15:29:54.261Z,0.60
2018-12-21T15:32:24.150Z,0.80
2018-12-21T15:34:54.065Z,1.70
2018-12-21T15:37:23.876Z,1.50
2018-12-21T15:39:53.789Z,0.90
2018-12-21T15:42:23.733Z,1.10
2018-12-21T15:44:53.621Z,1.20
2018-12-21T15:47:23.539Z,0.90
2018-12-21T15:49:53.353Z,0.60
2018-12-21T15:52:23.265Z,0.80
2018-12-21T15:54:53.560Z,0.63
2018-12-21T15:57:23.421Z,0.70
2018-12-21T15:59:53.418Z,0.90
2018-12-21T16:02:23.439Z,1.30
2018-12-21T16:04:53.349Z,0.80
2018-12-21T16:07:23.300Z,0.90
2018-12-21T16:09:53.210Z,1.10
2018-12-21T16:12:23.230Z,1.40
2018-12-21T16:14:53.113Z,1.70
2018-12-21T16:17:23.028Z,1.40
2018-12-21T16:19:52.974Z,1.00
2018-12-21T16:22:22.857Z,1.30
2018-12-21T16:24:52.801Z,1.50
2018-12-21T16:27:22.689Z,1.20
2018-12-21T16:29:52.632Z,1.30
2018-12-21T16:32:22.649Z,1.27
2018-12-21T16:34:52.696Z,1.10
2018-12-21T16:37:22.761Z,1.20
2018-12-21T16:39:53.024Z,1.33
2018-12-21T16:42:23.004Z,1.20
2018-12-21T16:44:52.940Z,0.93
2018-12-21T16:47:22.885Z,1.40
2018-12-21T16:49:52.873Z,3.57
2018-12-21T16:52:22.890Z,8.70
2018-12-21T16:54:52.777Z,5.60
2018-12-21T16:57:22.805Z,1.57
2018-12-21T16:59:52.606Z,3.67
2018-12-21T17:02:22.520Z,1.70
2018-12-21T17:04:52.470Z,1.83
2018-12-21T17:07:22.461Z,1.30
2018-12-21T17:09:52.383Z,0.77
2018-12-21T17:12:22.209Z,0.97
2018-12-21T17:14:52.202Z,1.10
2018-12-21T17:17:22.218Z,1.33
2018-12-21T17:19:52.134Z,1.10
2018-12-21T17:22:22.051Z,1.10
2018-12-21T17:24:51.961Z,1.20
2018-12-21T17:27:21.985Z,0.90
2018-12-21T17:29:51.926Z,0.80
2018-12-21T17:32:22.225Z,1.23
2018-12-21T17:34:52.132Z,2.33
2018-12-21T17:37:22.177Z,1.10
2018-12-21T17:39:52.072Z,1.17
2018-12-21T17:42:21.984Z,1.10
2018-12-21T17:44:51.809Z,1.50
2018-12-21T17:47:21.709Z,1.43
2018-12-21T17:49:51.654Z,1.80
2018-12-21T17:52:21.640Z,1.60
2018-12-21T17:54:51.585Z,1.50
2018-12-21T17:57:21.676Z,1.20
2018-12-21T17:59:51.608Z,1.10
2018-12-21T18:02:21.521Z,0.90
2018-12-21T18:04:51.421Z,0.63
2018-12-21T18:07:21.232Z,1.10
2018-12-21T18:09:51.153Z,1.47
2018-12-21T18:12:20.961Z,1.40
2018-12-21T18:14:50.976Z,1.40
2018-12-21T18:17:20.929Z,1.30
2018-12-21T18:19:50.816Z,1.10
2018-12-21T18:22:22.599Z,1.13
2018-12-21T18:24:59.039Z,1.20
2018-12-21T18:27:30.309Z,1.90
2018-12-21T18:30:00.506Z,2.70
2018-12-21T18:32:33.245Z,2.37
2018-12-21T18:35:05.101Z,2.47
2018-12-21T18:37:39.493Z,2.57
2018-12-21T18:40:10.359Z,2.13
2018-12-21T18:42:40.245Z,2.13
2018-12-21T18:45:10.565Z,1.60
2018-12-21T18:47:40.559Z,2.20
2018-12-21T18:50:11.297Z,1.87
2018-12-21T18:52:41.238Z,2.20
2018-12-21T18:55:12.984Z,2.40
2018-12-21T18:57:43.289Z,2.17
2018-12-21T19:00:15.953Z,3.00
2018-12-21T19:02:45.840Z,2.73
2018-12-21T19:05:15.801Z,2.90
2018-12-21T19:07:45.753Z,3.53
2018-12-21T19:10:15.732Z,2.77
2018-12-21T19:12:45.677Z,3.10
2018-12-21T19:15:15.620Z,2.97
2018-12-21T19:17:46.515Z,2.80
2018-12-21T19:20:16.413Z,3.43
2018-12-21T19:22:46.362Z,3.73
2018-12-21T19:25:16.250Z,2.70
2018-12-21T19:27:46.265Z,2.83
2018-12-21T19:30:16.099Z,3.63
2018-12-21T19:32:46.097Z,3.10
2018-12-21T19:35:16.520Z,3.07
2018-12-21T19:37:46.569Z,2.80
2018-12-21T19:40:16.462Z,2.87
2018-12-21T19:42:46.401Z,2.53
2018-12-21T19:45:16.413Z,2.60
2018-12-21T19:47:46.409Z,2.83
2018-12-21T19:50:16.330Z,3.23
2018-12-21T19:52:46.245Z,2.90
2018-12-21T19:55:54.757Z,2.63
2018-12-21T19:58:24.778Z,3.03
2018-12-21T20:00:55.013Z,2.27
2018-12-21T20:03:25.280Z,2.40
2018-12-21T20:05:55.288Z,2.50
2018-12-21T20:08:27.334Z,2.40
2018-12-21T20:10:57.329Z,2.87
2018-12-21T20:13:27.238Z,2.30
2018-12-21T20:15:57.180Z,2.23
2018-12-21T20:18:27.215Z,2.07
2018-12-21T20:20:57.210Z,2.53
2018-12-21T20:23:27.150Z,2.20
2018-12-21T20:25:57.210Z,2.30
2018-12-21T20:28:27.136Z,2.43
2018-12-21T20:30:57.170Z,2.60
2018-12-21T20:33:27.573Z,2.40
2018-12-21T20:35:57.750Z,3.10
2018-12-21T20:38:28.742Z,3.17
2018-12-21T20:41:00.141Z,2.77
2018-12-21T20:43:30.080Z,3.20
2018-12-21T20:46:00.276Z,2.17
2018-12-21T20:48:31.261Z,4.27
2018-12-21T20:51:01.241Z,3.53
2018-12-21T20:53:31.250Z,2.90
2018-12-21T20:56:01.330Z,3.10
2018-12-21T20:58:49.837Z,2.67
2018-12-21T21:01:19.882Z,3.07
2018-12-21T21:03:49.830Z,3.27
2018-12-21T21:06:19.920Z,3.70
2018-12-21T21:08:51.015Z,3.43
2018-12-21T21:11:25.063Z,3.57
2018-12-21T21:13:52.937Z,2.83
2018-12-21T21:16:23.059Z,2.93
2018-12-21T21:18:53.117Z,3.37
2018-12-21T21:21:23.662Z,3.50
2018-12-21T21:23:53.626Z,3.50
2018-12-21T21:26:23.569Z,3.30
2018-12-21T21:28:53.481Z,3.40
2018-12-21T21:31:23.682Z,3.30
2018-12-21T21:33:53.721Z,3.20
2018-12-21T21:36:23.633Z,3.13
2018-12-21T21:38:53.626Z,4.80
2018-12-21T21:41:23.557Z,3.03
2018-12-21T21:43:53.510Z,3.00
2018-12-21T21:46:23.476Z,3.20
2018-12-21T21:48:53.418Z,4.20
2018-12-21T21:51:23.422Z,3.17
2018-12-21T21:53:53.349Z,3.63
2018-12-21T21:56:23.238Z,2.97
2018-12-21T21:58:53.525Z,3.33
2018-12-21T22:01:23.394Z,3.33
2018-12-21T22:03:53.385Z,3.30
2018-12-21T22:06:23.409Z,3.80
2018-12-21T22:08:53.376Z,3.37
2018-12-21T22:11:23.337Z,3.67
2018-12-21T22:13:53.257Z,4.17
2018-12-21T22:16:23.164Z,3.43
2018-12-21T22:18:53.108Z,3.67
2018-12-21T22:21:23.105Z,4.03
2018-12-21T22:23:52.921Z,4.50
2018-12-21T22:26:22.830Z,3.73
2018-12-21T22:28:52.874Z,4.13
2018-12-21T22:31:22.790Z,4.83
2018-12-21T22:33:53.090Z,4.13
2018-12-21T22:36:23.029Z,4.10
2018-12-21T22:38:52.970Z,5.00
2018-12-21T22:41:22.928Z,5.23
2018-12-21T22:43:52.741Z,3.93
2018-12-21T22:46:22.660Z,4.33
2018-12-21T22:48:52.687Z,4.30
2018-12-21T22:51:22.489Z,4.97
2018-12-21T22:53:52.432Z,4.60
2018-12-21T22:56:22.349Z,4.57
2018-12-21T22:58:52.333Z,4.47
2018-12-21T23:01:22.222Z,4.30
2018-12-21T23:03:52.169Z,4.93
2018-12-21T23:06:22.104Z,4.40
2018-12-21T23:08:51.994Z,5.63
2018-12-21T23:11:21.938Z,5.13
2018-12-21T23:13:52.232Z,4.33
2018-12-21T23:16:22.056Z,4.33
2018-12-21T23:18:52.165Z,5.00
2018-12-21T23:21:22.213Z,5.27
2018-12-21T23:23:52.155Z,5.07
2018-12-21T23:26:22.140Z,6.37
2018-12-21T23:28:52.042Z,4.20
2018-12-21T23:31:21.944Z,5.13
2018-12-21T23:33:51.890Z,5.13
2018-12-21T23:36:21.832Z,4.20
2018-12-21T23:38:52.771Z,5.53
2018-12-21T23:41:23.100Z,4.87
2018-12-21T23:43:53.088Z,4.57
2018-12-21T23:46:22.968Z,4.37
2018-12-21T23:48:52.989Z,4.07
2018-12-21T23:51:22.934Z,4.73
2018-12-21T23:53:52.750Z,5.07
2018-12-21T23:56:22.769Z,4.30
2018-12-21T23:58:54.397Z,4.27
