createdAt,value
2023-04-18T00:00:44.124Z,19.70
2023-04-18T00:03:16.480Z,20.07
2023-04-18T00:05:48.358Z,17.63
2023-04-18T00:08:19.056Z,18.03
2023-04-18T00:10:47.258Z,17.97
2023-04-18T00:13:18.628Z,20.63
2023-04-18T00:15:47.064Z,17.80
2023-04-18T00:18:17.414Z,16.57
2023-04-18T00:20:46.310Z,19.83
2023-04-18T00:23:16.713Z,19.40
2023-04-18T00:25:46.568Z,17.70
2023-04-18T00:28:16.320Z,18.87
2023-04-18T00:30:44.869Z,17.03
2023-04-18T00:33:13.373Z,19.03
2023-04-18T00:35:42.132Z,19.47
2023-04-18T00:38:10.434Z,19.53
2023-04-18T00:40:38.934Z,21.50
2023-04-18T00:43:09.521Z,19.63
2023-04-18T00:45:40.036Z,17.80
2023-04-18T00:48:09.035Z,16.73
2023-04-18T00:50:39.095Z,18.73
2023-04-18T00:53:10.695Z,17.73
2023-04-18T00:55:41.050Z,17.43
2023-04-18T00:58:10.629Z,14.83
2023-04-18T01:00:41.271Z,15.73
2023-04-18T01:03:11.007Z,18.63
2023-04-18T01:05:40.188Z,18.20
2023-04-18T01:08:08.515Z,18.17
2023-04-18T01:10:37.549Z,17.30
2023-04-18T01:13:14.158Z,17.30
2023-04-18T01:15:45.748Z,15.57
2023-04-18T01:18:17.342Z,16.57
2023-04-18T01:20:50.185Z,18.07
2023-04-18T01:23:20.281Z,16.30
2023-04-18T01:25:50.723Z,17.87
2023-04-18T01:28:22.134Z,15.27
2023-04-18T01:30:50.864Z,15.67
2023-04-18T01:33:19.646Z,15.77
2023-04-18T01:35:51.165Z,19.43
2023-04-18T01:38:20.068Z,17.43
2023-04-18T01:40:51.378Z,18.40
2023-04-18T01:43:19.778Z,17.60
2023-04-18T01:45:48.411Z,17.77
2023-04-18T01:48:17.497Z,17.77
2023-04-18T01:50:48.584Z,17.17
2023-04-18T01:53:18.459Z,18.73
2023-04-18T01:55:53.151Z,16.80
2023-04-18T01:58:23.914Z,18.60
2023-04-18T02:00:53.821Z,17.80
2023-04-18T02:03:22.552Z,19.73
2023-04-18T02:05:50.925Z,19.17
2023-04-18T02:08:19.486Z,17.53
2023-04-18T02:10:48.139Z,16.70
2023-04-18T02:13:17.913Z,21.00
2023-04-18T02:15:47.386Z,18.13
2023-04-18T02:18:15.973Z,17.43
2023-04-18T02:20:44.399Z,19.07
2023-04-18T02:23:13.051Z,18.40
2023-04-18T02:25:41.502Z,21.83
2023-04-18T02:28:09.969Z,21.23
2023-04-18T02:30:40.038Z,17.90
2023-04-18T02:33:08.372Z,20.37
2023-04-18T02:35:36.861Z,19.10
2023-04-18T02:38:05.415Z,19.37
2023-04-18T02:40:33.811Z,19.53
2023-04-18T02:43:02.944Z,20.83
2023-04-18T02:45:32.996Z,26.33
2023-04-18T02:48:05.228Z,24.50
2023-04-18T02:50:35.681Z,23.10
2023-04-18T02:53:04.677Z,26.30
2023-04-18T02:55:33.900Z,21.30
2023-04-18T02:58:02.671Z,23.10
2023-04-18T03:00:32.324Z,21.80
2023-04-18T03:03:00.728Z,20.83
2023-04-18T03:05:33.159Z,20.70
2023-04-18T03:08:02.145Z,20.27
2023-04-18T03:10:35.676Z,21.30
2023-04-18T03:13:05.609Z,23.03
2023-04-18T03:15:35.798Z,21.13
2023-04-18T03:18:04.549Z,23.87
2023-04-18T03:20:35.065Z,21.30
2023-04-18T03:23:06.637Z,23.17
2023-04-18T03:25:35.814Z,24.23
2023-04-18T03:28:05.018Z,22.30
2023-04-18T03:30:33.649Z,22.87
2023-04-18T03:33:03.370Z,24.57
2023-04-18T03:35:32.131Z,23.80
2023-04-18T03:38:03.381Z,23.53
2023-04-18T03:40:32.157Z,24.03
2023-04-18T03:43:01.102Z,23.43
2023-04-18T03:45:33.306Z,22.63
2023-04-18T03:48:02.694Z,24.10
2023-04-18T03:50:34.891Z,21.10
2023-04-18T03:53:05.259Z,22.27
2023-04-18T03:55:34.695Z,24.13
2023-04-18T03:58:03.647Z,23.43
2023-04-18T04:00:38.625Z,23.23
2023-04-18T04:03:07.204Z,23.63
2023-04-18T04:05:36.026Z,24.70
2023-04-18T04:08:06.656Z,26.07
2023-04-18T04:10:35.073Z,23.90
2023-04-18T04:13:03.592Z,27.60
2023-04-18T04:15:32.455Z,25.57
2023-04-18T04:18:00.790Z,25.10
2023-04-18T04:20:29.488Z,25.87
2023-04-18T04:22:59.060Z,24.60
2023-04-18T04:25:30.938Z,22.80
2023-04-18T04:28:01.662Z,24.77
2023-04-18T04:30:31.376Z,22.93
2023-04-18T04:32:59.933Z,26.43
2023-04-18T04:35:36.841Z,25.00
2023-04-18T04:38:05.904Z,26.67
2023-04-18T04:40:37.023Z,24.93
2023-04-18T04:43:05.633Z,24.70
2023-04-18T04:45:34.710Z,22.23
2023-04-18T04:48:03.593Z,23.53
2023-04-18T04:50:36.941Z,24.27
2023-04-18T04:53:06.580Z,25.47
2023-04-18T04:55:37.252Z,23.47
2023-04-18T04:58:05.584Z,25.60
2023-04-18T05:00:35.281Z,25.47
2023-04-18T05:03:04.539Z,24.93
2023-04-18T05:05:33.115Z,31.47
2023-04-18T05:08:02.070Z,22.70
2023-04-18T05:10:30.796Z,24.03
2023-04-18T05:13:01.680Z,23.23
2023-04-18T05:15:30.138Z,21.80
2023-04-18T05:18:02.219Z,29.63
2023-04-18T05:20:31.670Z,21.23
2023-04-18T05:23:00.147Z,24.20
2023-04-18T05:25:30.381Z,26.00
2023-04-18T05:28:05.555Z,21.20
2023-04-18T05:30:33.317Z,23.23
2023-04-18T05:33:01.143Z,23.20
2023-04-18T05:35:28.988Z,20.53
2023-04-18T05:37:56.817Z,23.13
2023-04-18T05:40:24.656Z,20.27
2023-04-18T05:42:52.512Z,22.73
2023-04-18T05:45:21.817Z,20.33
2023-04-18T05:47:49.795Z,22.30
2023-04-18T05:50:17.695Z,22.07
2023-04-18T05:52:45.570Z,23.60
2023-04-18T05:55:13.811Z,22.83
2023-04-18T05:57:41.686Z,18.90
2023-04-18T06:00:11.544Z,19.97
2023-04-18T06:02:40.952Z,21.40
2023-04-18T06:05:10.033Z,21.70
2023-04-18T06:07:38.139Z,21.00
2023-04-18T06:10:09.215Z,19.73
2023-04-18T06:12:37.192Z,18.17
2023-04-18T06:15:05.950Z,17.90
2023-04-18T06:17:34.310Z,17.53
2023-04-18T06:20:06.239Z,15.23
2023-04-18T06:22:37.360Z,14.47
2023-04-18T06:25:08.792Z,18.97
2023-04-18T06:27:36.854Z,17.07
2023-04-18T06:30:05.767Z,16.52
2023-04-18T06:32:33.672Z,14.55
2023-04-18T06:35:03.037Z,12.23
2023-04-18T06:37:31.092Z,14.05
2023-04-18T06:39:58.947Z,12.65
2023-04-18T06:42:27.168Z,13.80
2023-04-18T06:44:55.025Z,13.30
2023-04-18T06:47:24.029Z,12.88
2023-04-18T06:49:51.842Z,12.73
2023-04-18T06:52:21.150Z,12.15
2023-04-18T06:54:49.164Z,14.10
2023-04-18T06:57:17.326Z,12.45
2023-04-18T06:59:45.309Z,10.95
2023-04-18T07:02:13.302Z,10.90
2023-04-18T07:04:41.675Z,10.65
2023-04-18T07:07:09.605Z,11.35
2023-04-18T07:09:38.868Z,11.82
2023-04-18T07:12:07.143Z,11.25
2023-04-18T07:14:35.145Z,12.13
2023-04-18T07:17:03.168Z,12.35
2023-04-18T07:19:31.051Z,12.40
2023-04-18T07:21:58.848Z,11.23
2023-04-18T07:24:26.634Z,13.18
2023-04-18T07:26:55.976Z,11.52
2023-04-18T07:29:23.951Z,12.60
2023-04-18T07:31:52.201Z,9.07
2023-04-18T07:34:20.016Z,11.82
2023-04-18T07:36:47.957Z,10.88
2023-04-18T07:39:15.777Z,10.65
2023-04-18T07:41:43.721Z,11.93
2023-04-18T07:44:13.335Z,10.35
2023-04-18T07:46:41.567Z,11.00
2023-04-18T07:49:09.628Z,11.88
2023-04-18T07:51:37.532Z,9.20
2023-04-18T07:54:05.596Z,9.48
2023-04-18T07:56:33.428Z,10.38
2023-04-18T07:59:01.752Z,9.18
2023-04-18T08:01:31.640Z,10.20
2023-04-18T08:04:02.083Z,9.18
2023-04-18T08:06:30.660Z,9.60
2023-04-18T08:09:01.157Z,10.20
2023-04-18T08:11:28.927Z,9.80
2023-04-18T08:13:56.707Z,10.52
2023-04-18T08:16:24.601Z,8.80
2023-04-18T08:18:53.982Z,10.48
2023-04-18T08:21:21.799Z,8.73
2023-04-18T08:23:49.707Z,9.63
2023-04-18T08:26:17.660Z,10.70
2023-04-18T08:28:46.657Z,10.63
2023-04-18T08:31:15.275Z,13.30
2023-04-18T08:33:43.343Z,9.60
2023-04-18T08:36:13.344Z,10.30
2023-04-18T08:38:41.243Z,10.05
2023-04-18T08:41:10.437Z,10.52
2023-04-18T08:43:39.013Z,11.43
2023-04-18T08:46:07.953Z,10.65
2023-04-18T08:48:36.804Z,11.23
2023-04-18T08:51:05.638Z,13.45
2023-04-18T08:53:35.268Z,12.18
2023-04-18T08:56:05.730Z,12.00
2023-04-18T08:58:34.815Z,10.38
2023-04-18T09:01:03.263Z,11.45
2023-04-18T09:03:42.213Z,11.50
2023-04-18T09:06:13.726Z,11.98
2023-04-18T09:08:44.684Z,12.18
2023-04-18T09:11:22.957Z,13.35
2023-04-18T09:13:50.795Z,11.68
2023-04-18T09:16:19.480Z,11.45
2023-04-18T09:19:18.460Z,9.75
2023-04-18T09:21:48.868Z,10.95
2023-04-18T09:24:21.058Z,10.50
2023-04-18T09:26:51.316Z,11.82
2023-04-18T09:29:22.523Z,10.50
2023-04-18T09:31:59.919Z,11.70
2023-04-18T09:34:28.557Z,11.85
2023-04-18T09:37:08.053Z,11.02
2023-04-18T09:39:39.007Z,10.68
2023-04-18T09:42:07.901Z,12.10
2023-04-18T09:44:35.837Z,12.10
2023-04-18T09:47:03.697Z,10.75
2023-04-18T09:49:31.475Z,12.00
2023-04-18T09:52:00.558Z,12.15
2023-04-18T09:54:32.186Z,12.40
2023-04-18T09:57:04.479Z,12.05
2023-04-18T09:59:42.681Z,13.05
2023-04-18T10:02:19.667Z,10.80
2023-04-18T10:04:48.522Z,10.85
2023-04-18T10:07:17.850Z,13.43
2023-04-18T10:09:47.943Z,12.10
2023-04-18T10:12:19.063Z,12.55
2023-04-18T10:14:47.386Z,12.13
2023-04-18T10:17:16.178Z,14.18
2023-04-18T10:19:46.017Z,11.18
2023-04-18T10:22:14.337Z,10.65
2023-04-18T10:24:53.731Z,11.25
2023-04-18T10:27:58.873Z,10.82
2023-04-18T10:30:53.028Z,12.10
2023-04-18T10:33:42.365Z,13.90
2023-04-18T10:36:19.874Z,12.60
2023-04-18T10:38:50.008Z,11.35
2023-04-18T10:41:26.381Z,11.98
2023-04-18T10:44:15.827Z,11.15
2023-04-18T10:47:05.024Z,11.82
2023-04-18T10:49:35.618Z,12.32
2023-04-18T10:52:05.952Z,10.70
2023-04-18T10:54:43.039Z,11.52
2023-04-18T10:57:11.984Z,9.90
2023-04-18T10:59:43.924Z,9.45
2023-04-18T11:02:24.258Z,10.38
2023-04-18T11:04:53.332Z,12.57
2023-04-18T11:07:21.823Z,12.07
2023-04-18T11:09:54.003Z,10.30
2023-04-18T11:12:21.868Z,11.75
2023-04-18T11:14:52.530Z,12.75
2023-04-18T11:17:22.012Z,12.23
2023-04-18T11:19:49.989Z,10.13
2023-04-18T11:22:18.836Z,14.43
2023-04-18T11:24:46.623Z,14.30
2023-04-18T11:27:16.080Z,12.82
2023-04-18T11:29:43.965Z,10.77
2023-04-18T11:32:13.201Z,12.30
2023-04-18T11:34:41.041Z,13.43
2023-04-18T11:37:08.875Z,10.95
2023-04-18T11:39:41.983Z,10.65
2023-04-18T11:42:10.131Z,13.65
2023-04-18T11:44:39.893Z,10.32
2023-04-18T11:47:24.853Z,11.98
2023-04-18T11:50:00.130Z,10.98
2023-04-18T11:52:29.353Z,10.85
2023-04-18T11:54:57.894Z,14.43
2023-04-18T11:57:26.952Z,12.10
2023-04-18T11:59:57.445Z,12.77
2023-04-18T12:02:40.222Z,10.75
2023-04-18T12:05:09.274Z,12.43
2023-04-18T12:07:39.996Z,10.98
2023-04-18T12:10:10.994Z,11.10
2023-04-18T12:12:38.980Z,14.75
2023-04-18T12:15:08.903Z,11.25
2023-04-18T12:17:39.341Z,12.85
2023-04-18T12:20:10.032Z,12.57
2023-04-18T12:22:42.931Z,12.40
2023-04-18T12:25:27.711Z,13.18
2023-04-18T12:27:59.091Z,11.57
2023-04-18T12:30:29.186Z,11.30
2023-04-18T12:32:59.939Z,12.30
2023-04-18T12:35:28.464Z,12.73
2023-04-18T12:37:57.217Z,12.90
2023-04-18T12:40:26.394Z,11.38
2023-04-18T12:42:55.521Z,10.57
2023-04-18T12:45:24.939Z,11.77
2023-04-18T12:47:53.799Z,15.93
2023-04-18T12:50:25.006Z,12.85
2023-04-18T12:52:53.871Z,11.45
2023-04-18T12:55:22.672Z,13.48
2023-04-18T12:57:54.248Z,13.85
2023-04-18T13:00:23.493Z,11.43
2023-04-18T13:02:52.444Z,10.85
2023-04-18T13:05:23.501Z,11.68
2023-04-18T13:07:58.732Z,10.20
2023-04-18T13:10:33.421Z,12.98
2023-04-18T13:13:01.230Z,11.52
2023-04-18T13:15:28.899Z,13.20
2023-04-18T13:17:57.521Z,13.43
2023-04-18T13:20:26.986Z,12.10
2023-04-18T13:22:55.285Z,11.68
2023-04-18T13:25:23.347Z,11.07
2023-04-18T13:27:51.153Z,11.23
2023-04-18T13:30:19.387Z,11.23
2023-04-18T13:32:47.323Z,11.32
2023-04-18T13:35:15.133Z,10.60
2023-04-18T13:37:44.292Z,11.75
2023-04-18T13:40:13.152Z,10.85
2023-04-18T13:42:41.028Z,12.95
2023-04-18T13:45:09.441Z,12.23
2023-04-18T13:47:37.547Z,13.80
2023-04-18T13:50:06.006Z,11.27
2023-04-18T13:52:34.174Z,12.90
2023-04-18T13:55:03.695Z,12.98
2023-04-18T13:57:33.315Z,12.25
2023-04-18T14:00:01.084Z,13.23
2023-04-18T14:02:29.172Z,11.57
2023-04-18T14:04:58.276Z,11.00
2023-04-18T14:07:26.285Z,10.55
2023-04-18T14:09:54.220Z,12.10
2023-04-18T14:12:23.310Z,14.50
2023-04-18T14:14:51.060Z,9.75
2023-04-18T14:17:18.884Z,9.40
2023-04-18T14:19:46.649Z,11.48
2023-04-18T14:22:14.407Z,10.73
2023-04-18T14:24:42.155Z,10.88
2023-04-18T14:27:09.947Z,9.02
2023-04-18T14:29:39.166Z,10.35
2023-04-18T14:32:07.897Z,9.75
2023-04-18T14:34:36.773Z,10.60
2023-04-18T14:37:06.286Z,9.65
2023-04-18T14:39:34.121Z,12.43
2023-04-18T14:42:01.997Z,11.30
2023-04-18T14:44:31.405Z,9.02
2023-04-18T14:47:01.402Z,9.75
2023-04-18T14:49:29.443Z,10.90
2023-04-18T14:51:57.209Z,9.75
2023-04-18T14:54:25.063Z,9.55
2023-04-18T14:56:52.853Z,9.27
2023-04-18T14:59:20.841Z,7.65
2023-04-18T15:01:48.835Z,8.13
2023-04-18T15:04:18.284Z,8.02
2023-04-18T15:06:46.626Z,8.75
2023-04-18T15:09:15.450Z,7.05
2023-04-18T15:11:43.290Z,9.10
2023-04-18T15:14:11.095Z,9.75
2023-04-18T15:16:40.759Z,8.02
2023-04-18T15:19:08.720Z,10.20
2023-04-18T15:21:37.824Z,7.55
2023-04-18T15:24:05.832Z,14.18
2023-04-18T15:26:33.580Z,5.65
2023-04-18T15:29:03.682Z,7.35
2023-04-18T15:31:31.606Z,7.43
2023-04-18T15:33:59.568Z,6.35
2023-04-18T15:36:28.039Z,9.00
2023-04-18T15:38:57.288Z,5.93
2023-04-18T15:41:25.645Z,4.65
2023-04-18T15:43:53.704Z,5.63
2023-04-18T15:46:22.055Z,4.45
2023-04-18T15:48:49.873Z,5.22
2023-04-18T15:51:17.862Z,4.80
2023-04-18T15:53:45.637Z,6.22
2023-04-18T15:56:14.958Z,4.18
2023-04-18T15:58:43.027Z,4.15
2023-04-18T16:01:15.771Z,5.15
2023-04-18T16:03:43.911Z,3.72
2023-04-18T16:06:12.058Z,11.48
2023-04-18T16:08:39.838Z,4.00
2023-04-18T16:11:08.271Z,5.03
2023-04-18T16:13:38.405Z,4.43
2023-04-18T16:16:07.197Z,4.68
2023-04-18T16:18:35.090Z,3.08
2023-04-18T16:21:03.141Z,4.20
2023-04-18T16:23:32.091Z,3.78
2023-04-18T16:25:59.825Z,4.93
2023-04-18T16:28:27.794Z,4.95
2023-04-18T16:30:59.995Z,4.80
2023-04-18T16:33:27.898Z,2.92
2023-04-18T16:35:58.726Z,6.43
2023-04-18T16:38:29.263Z,5.57
2023-04-18T16:40:57.668Z,5.05
2023-04-18T16:43:27.692Z,5.05
2023-04-18T16:45:57.475Z,4.80
2023-04-18T16:48:25.445Z,4.38
2023-04-18T16:50:53.389Z,5.40
2023-04-18T16:53:21.554Z,7.85
2023-04-18T16:55:50.362Z,5.22
2023-04-18T16:58:18.346Z,5.55
2023-04-18T17:00:46.280Z,5.95
2023-04-18T17:03:15.639Z,6.00
2023-04-18T17:05:43.548Z,6.78
2023-04-18T17:08:11.408Z,6.22
2023-04-18T17:10:39.304Z,7.55
2023-04-18T17:13:07.228Z,5.82
2023-04-18T17:15:35.994Z,7.00
2023-04-18T17:18:03.847Z,5.97
2023-04-18T17:20:33.104Z,5.25
2023-04-18T17:23:01.024Z,6.28
2023-04-18T17:25:29.356Z,7.97
2023-04-18T17:27:57.274Z,8.45
2023-04-18T17:30:25.144Z,6.07
2023-04-18T17:32:52.958Z,6.32
2023-04-18T17:35:21.031Z,5.78
2023-04-18T17:37:50.760Z,6.55
2023-04-18T17:40:18.443Z,7.70
2023-04-18T17:42:46.432Z,5.68
2023-04-18T17:45:14.208Z,5.32
2023-04-18T17:47:42.489Z,6.38
2023-04-18T17:50:11.231Z,6.28
2023-04-18T17:52:39.518Z,6.85
2023-04-18T17:55:09.701Z,7.70
2023-04-18T17:57:37.545Z,5.93
2023-04-18T18:00:10.471Z,6.72
2023-04-18T18:02:38.726Z,5.57
2023-04-18T18:05:08.858Z,6.30
2023-04-18T18:07:38.298Z,7.68
2023-04-18T18:10:09.969Z,5.68
2023-04-18T18:12:38.151Z,5.32
2023-04-18T18:15:07.346Z,5.38
2023-04-18T18:17:35.293Z,8.13
2023-04-18T18:20:03.552Z,5.72
2023-04-18T18:22:31.618Z,6.70
2023-04-18T18:24:59.487Z,6.75
2023-04-18T18:27:28.620Z,7.33
2023-04-18T18:29:56.427Z,7.75
2023-04-18T18:32:24.330Z,7.53
2023-04-18T18:34:54.185Z,7.00
2023-04-18T18:37:23.239Z,6.60
2023-04-18T18:39:51.050Z,6.65
2023-04-18T18:42:18.796Z,6.43
2023-04-18T18:44:48.041Z,8.45
2023-04-18T18:47:15.827Z,6.93
2023-04-18T18:49:43.525Z,7.32
2023-04-18T18:52:11.333Z,6.80
2023-04-18T18:54:39.028Z,6.10
2023-04-18T18:57:07.031Z,7.45
2023-04-18T18:59:34.794Z,9.77
2023-04-18T19:02:04.155Z,7.07
2023-04-18T19:04:32.582Z,7.85
2023-04-18T19:07:00.486Z,6.00
2023-04-18T19:09:28.369Z,8.00
2023-04-18T19:11:57.037Z,7.03
2023-04-18T19:14:25.014Z,6.83
2023-04-18T19:16:53.198Z,8.20
2023-04-18T19:19:22.516Z,7.90
2023-04-18T19:21:50.347Z,7.67
2023-04-18T19:24:18.901Z,11.23
2023-04-18T19:26:46.742Z,8.03
2023-04-18T19:29:14.832Z,9.37
2023-04-18T19:31:43.622Z,6.40
2023-04-18T19:34:11.851Z,8.17
2023-04-18T19:36:43.843Z,8.33
2023-04-18T19:39:13.781Z,7.40
2023-04-18T19:41:42.495Z,8.33
2023-04-18T19:44:10.494Z,7.13
2023-04-18T19:46:38.441Z,10.87
2023-04-18T19:49:06.300Z,9.77
2023-04-18T19:51:34.182Z,8.93
2023-04-18T19:54:03.276Z,7.27
2023-04-18T19:56:32.950Z,7.40
2023-04-18T19:59:01.695Z,8.80
2023-04-18T20:01:29.594Z,8.00
2023-04-18T20:04:00.037Z,10.30
2023-04-18T20:06:28.635Z,8.53
2023-04-18T20:08:56.616Z,7.50
2023-04-18T20:11:25.925Z,7.80
2023-04-18T20:13:55.711Z,10.00
2023-04-18T20:16:23.640Z,9.20
2023-04-18T20:18:54.956Z,16.57
2023-04-18T20:21:23.210Z,7.77
2023-04-18T20:23:51.170Z,9.63
2023-04-18T20:26:19.520Z,8.73
2023-04-18T20:28:48.697Z,8.80
2023-04-18T20:31:16.635Z,9.97
2023-04-18T20:33:44.559Z,10.60
2023-04-18T20:36:14.043Z,8.33
2023-04-18T20:38:41.802Z,9.07
2023-04-18T20:41:10.703Z,10.97
2023-04-18T20:43:39.868Z,11.43
2023-04-18T20:46:12.661Z,11.17
2023-04-18T20:48:40.566Z,10.20
2023-04-18T20:51:08.453Z,9.27
2023-04-18T20:53:36.240Z,9.07
2023-04-18T20:56:04.140Z,9.30
2023-04-18T20:58:34.993Z,7.77
2023-04-18T21:01:02.904Z,8.47
2023-04-18T21:03:32.367Z,8.70
2023-04-18T21:06:00.310Z,12.20
2023-04-18T21:08:28.145Z,11.43
2023-04-18T21:10:55.972Z,10.07
2023-04-18T21:13:24.005Z,11.77
2023-04-18T21:15:52.014Z,7.97
2023-04-18T21:18:19.972Z,8.40
2023-04-18T21:20:49.153Z,8.20
2023-04-18T21:23:16.957Z,12.50
2023-04-18T21:25:44.843Z,6.67
2023-04-18T21:28:12.923Z,8.33
2023-04-18T21:30:40.837Z,7.67
2023-04-18T21:33:08.595Z,6.77
2023-04-18T21:35:36.419Z,6.30
2023-04-18T21:38:05.631Z,7.53
2023-04-18T21:40:33.459Z,6.43
2023-04-18T21:43:01.213Z,5.50
2023-04-18T21:45:28.981Z,6.63
2023-04-18T21:47:56.775Z,6.10
2023-04-18T21:50:24.735Z,7.90
2023-04-18T21:52:52.532Z,6.73
2023-04-18T21:55:21.692Z,7.13
2023-04-18T21:57:49.490Z,8.83
2023-04-18T22:00:17.844Z,5.73
2023-04-18T22:02:46.168Z,6.00
2023-04-18T22:05:13.995Z,5.50
2023-04-18T22:07:54.420Z,7.93
2023-04-18T22:10:26.915Z,4.30
2023-04-18T22:12:55.002Z,7.17
2023-04-18T22:15:22.828Z,8.43
2023-04-18T22:17:50.664Z,6.90
2023-04-18T22:20:18.574Z,7.33
2023-04-18T22:22:46.536Z,7.77
2023-04-18T22:25:14.467Z,5.63
2023-04-18T22:27:46.444Z,7.00
2023-04-18T22:30:15.437Z,7.67
2023-04-18T22:32:43.217Z,7.53
2023-04-18T22:35:11.307Z,7.07
2023-04-18T22:37:39.260Z,10.00
2023-04-18T22:40:08.942Z,6.37
2023-04-18T22:42:38.613Z,6.80
2023-04-18T22:45:09.196Z,6.90
2023-04-18T22:47:37.002Z,9.07
2023-04-18T22:50:05.358Z,11.87
2023-04-18T22:52:33.134Z,6.43
2023-04-18T22:55:02.297Z,8.23
2023-04-18T22:57:30.066Z,6.10
2023-04-18T22:59:57.978Z,6.47
2023-04-18T23:02:27.595Z,5.20
2023-04-18T23:04:58.412Z,7.40
2023-04-18T23:07:26.382Z,5.57
2023-04-18T23:09:54.475Z,6.30
2023-04-18T23:12:22.336Z,6.03
2023-04-18T23:14:50.138Z,6.47
2023-04-18T23:17:18.019Z,7.90
2023-04-18T23:19:47.226Z,7.57
2023-04-18T23:22:15.196Z,6.43
2023-04-18T23:24:43.146Z,8.10
2023-04-18T23:27:11.029Z,6.40
2023-04-18T23:29:40.068Z,7.37
2023-04-18T23:32:08.250Z,4.77
2023-04-18T23:34:36.192Z,7.70
2023-04-18T23:37:05.425Z,6.83
2023-04-18T23:39:33.342Z,8.20
2023-04-18T23:42:01.282Z,6.70
2023-04-18T23:44:29.071Z,6.73
2023-04-18T23:46:56.937Z,3.70
2023-04-18T23:49:25.303Z,7.93
2023-04-18T23:51:53.204Z,7.07
2023-04-18T23:54:22.470Z,6.20
2023-04-18T23:56:50.402Z,6.87
2023-04-18T23:59:18.330Z,6.07
