createdAt,value
2018-02-18T00:00:47.910Z,0.70
2018-02-18T00:03:16.015Z,0.60
2018-02-18T00:05:44.124Z,0.60
2018-02-18T00:08:12.267Z,0.60
2018-02-18T00:10:40.479Z,0.50
2018-02-18T00:13:09.343Z,0.50
2018-02-18T00:15:38.219Z,0.40
2018-02-18T00:18:06.423Z,0.40
2018-02-18T00:20:34.553Z,0.40
2018-02-18T00:23:02.719Z,0.30
2018-02-18T00:25:30.845Z,0.30
2018-02-18T00:27:58.999Z,0.30
2018-02-18T00:30:27.239Z,0.20
2018-02-18T00:32:55.355Z,0.20
2018-02-18T00:35:24.237Z,0.10
2018-02-18T00:37:53.136Z,0.10
2018-02-18T00:40:22.013Z,0.10
2018-02-18T00:42:50.899Z,0.10
2018-02-18T00:45:19.796Z,0.00
2018-02-18T00:47:48.671Z,0.00
2018-02-18T00:50:16.815Z,0.00
2018-02-18T00:52:44.923Z,0.00
2018-02-18T00:55:13.802Z,0.00
2018-02-18T00:57:42.703Z,-0.10
2018-02-18T01:00:11.718Z,-0.10
2018-02-18T01:02:39.887Z,-0.10
2018-02-18T01:05:08.027Z,-0.10
2018-02-18T01:07:36.252Z,-0.10
2018-02-18T01:10:04.377Z,-0.10
2018-02-18T01:12:32.596Z,-0.10
2018-02-18T01:15:00.752Z,-0.10
2018-02-18T01:17:28.859Z,-0.10
2018-02-18T01:19:56.987Z,-0.10
2018-02-18T01:22:25.890Z,-0.10
2018-02-18T01:24:54.072Z,-0.20
2018-02-18T01:27:22.178Z,-0.20
2018-02-18T01:29:50.402Z,-0.20
2018-02-18T01:32:19.400Z,-0.20
2018-02-18T01:34:47.516Z,-0.20
2018-02-18T01:37:15.636Z,-0.20
2018-02-18T01:39:44.631Z,-0.20
2018-02-18T01:42:13.520Z,-0.30
2018-02-18T01:44:42.420Z,-0.30
2018-02-18T01:47:10.585Z,-0.30
2018-02-18T01:49:39.492Z,-0.30
2018-02-18T01:52:07.621Z,-0.30
2018-02-18T01:54:37.232Z,-0.40
2018-02-18T01:57:05.346Z,-0.40
2018-02-18T01:59:33.512Z,-0.40
2018-02-18T02:02:01.680Z,-0.40
2018-02-18T02:04:29.847Z,-0.40
2018-02-18T02:06:58.740Z,-0.40
2018-02-18T02:09:26.912Z,-0.40
2018-02-18T02:11:55.084Z,-0.50
2018-02-18T02:14:23.260Z,-0.50
2018-02-18T02:16:51.388Z,-0.50
2018-02-18T02:19:19.499Z,-0.50
2018-02-18T02:21:48.412Z,-0.50
2018-02-18T02:24:16.540Z,-0.50
2018-02-18T02:26:44.652Z,-0.50
2018-02-18T02:29:12.782Z,-0.50
2018-02-18T02:31:40.985Z,-0.50
2018-02-18T02:34:09.862Z,-0.50
2018-02-18T02:36:38.743Z,-0.50
2018-02-18T02:39:07.756Z,-0.50
2018-02-18T02:41:35.928Z,-0.50
2018-02-18T02:44:04.824Z,-0.50
2018-02-18T02:46:32.994Z,-0.50
2018-02-18T02:49:01.873Z,-0.50
2018-02-18T02:51:30.780Z,-0.50
2018-02-18T02:53:58.895Z,-0.50
2018-02-18T02:56:27.017Z,-0.50
2018-02-18T02:58:55.916Z,-0.50
2018-02-18T03:01:24.070Z,-0.50
2018-02-18T03:03:52.972Z,-0.50
2018-02-18T03:06:21.099Z,-0.60
2018-02-18T03:08:49.276Z,-0.60
2018-02-18T03:11:17.415Z,-0.60
2018-02-18T03:13:45.585Z,-0.60
2018-02-18T03:16:13.691Z,-0.70
2018-02-18T03:18:41.818Z,-0.70
2018-02-18T03:21:09.943Z,-0.70
2018-02-18T03:23:38.076Z,-0.70
2018-02-18T03:26:06.219Z,-0.70
2018-02-18T03:28:35.231Z,-0.80
2018-02-18T03:31:04.207Z,-0.80
2018-02-18T03:33:32.340Z,-0.80
2018-02-18T03:36:00.479Z,-0.80
2018-02-18T03:38:28.599Z,-0.80
2018-02-18T03:40:56.745Z,-0.80
2018-02-18T03:43:24.846Z,-0.80
2018-02-18T03:45:53.743Z,-0.80
2018-02-18T03:48:22.624Z,-0.80
2018-02-18T03:50:50.818Z,-0.80
2018-02-18T03:53:18.995Z,-0.80
2018-02-18T03:55:47.119Z,-0.80
2018-02-18T03:58:15.240Z,-0.80
2018-02-18T04:00:43.375Z,-0.80
2018-02-18T04:03:11.503Z,-0.80
2018-02-18T04:05:39.611Z,-0.80
2018-02-18T04:08:07.719Z,-0.80
2018-02-18T04:10:35.893Z,-0.80
2018-02-18T04:13:04.788Z,-0.80
2018-02-18T04:15:32.963Z,-0.80
2018-02-18T04:18:01.083Z,-0.80
2018-02-18T04:20:29.228Z,-0.70
2018-02-18T04:22:57.356Z,-0.70
2018-02-18T04:25:26.250Z,-0.70
2018-02-18T04:27:54.370Z,-0.70
2018-02-18T04:30:22.506Z,-0.60
2018-02-18T04:32:50.683Z,-0.60
2018-02-18T04:35:18.815Z,-0.60
2018-02-18T04:37:46.944Z,-0.60
2018-02-18T04:40:15.195Z,-0.60
2018-02-18T04:42:44.124Z,-0.70
2018-02-18T04:45:12.267Z,-0.70
2018-02-18T04:47:40.378Z,-0.70
2018-02-18T04:50:08.526Z,-0.70
2018-02-18T04:52:36.654Z,-0.80
2018-02-18T04:55:04.832Z,-0.80
2018-02-18T04:57:33.032Z,-0.80
2018-02-18T05:00:01.156Z,-0.90
2018-02-18T05:02:29.304Z,-0.90
2018-02-18T05:04:57.424Z,-0.90
2018-02-18T05:07:25.532Z,-1.00
2018-02-18T05:09:53.665Z,-1.00
2018-02-18T05:12:21.860Z,-1.00
2018-02-18T05:14:50.747Z,-1.00
2018-02-18T05:17:19.628Z,-1.00
2018-02-18T05:19:48.523Z,-1.00
2018-02-18T05:22:17.524Z,-1.10
2018-02-18T05:24:46.408Z,-1.10
2018-02-18T05:27:15.280Z,-1.10
2018-02-18T05:29:44.203Z,-1.10
2018-02-18T05:32:13.085Z,-1.10
2018-02-18T05:34:41.196Z,-1.10
2018-02-18T05:37:09.311Z,-1.10
2018-02-18T05:39:38.232Z,-1.10
2018-02-18T05:42:06.377Z,-1.10
2018-02-18T05:44:35.272Z,-1.10
2018-02-18T05:47:04.151Z,-1.10
2018-02-18T05:49:33.038Z,-1.10
2018-02-18T05:52:01.174Z,-1.20
2018-02-18T05:54:29.283Z,-1.20
2018-02-18T05:56:57.393Z,-1.10
2018-02-18T05:59:25.527Z,-1.10
2018-02-18T06:01:53.651Z,-1.10
2018-02-18T06:04:21.773Z,-1.10
2018-02-18T06:06:50.648Z,-1.10
2018-02-18T06:09:18.768Z,-1.10
2018-02-18T06:11:46.907Z,-1.20
2018-02-18T06:14:15.804Z,-1.20
2018-02-18T06:16:44.707Z,-1.20
2018-02-18T06:19:13.595Z,-1.20
2018-02-18T06:21:42.503Z,-1.20
2018-02-18T06:24:10.651Z,-1.20
2018-02-18T06:26:39.544Z,-1.20
2018-02-18T06:29:08.421Z,-1.20
2018-02-18T06:31:37.339Z,-1.20
2018-02-18T06:34:05.492Z,-1.30
2018-02-18T06:36:34.371Z,-1.20
2018-02-18T06:39:03.277Z,-1.20
2018-02-18T06:41:32.176Z,-1.30
2018-02-18T06:44:00.307Z,-1.30
2018-02-18T06:46:28.419Z,-1.30
2018-02-18T06:48:56.543Z,-1.20
2018-02-18T06:51:24.677Z,-1.30
2018-02-18T06:53:52.835Z,-1.30
2018-02-18T06:56:20.947Z,-1.30
2018-02-18T06:58:49.087Z,-1.20
2018-02-18T07:01:17.230Z,-1.30
2018-02-18T07:03:45.423Z,-1.30
2018-02-18T07:06:14.311Z,-1.30
2018-02-18T07:08:43.194Z,-1.20
2018-02-18T07:11:12.191Z,-1.30
2018-02-18T07:13:41.079Z,-1.20
2018-02-18T07:16:09.968Z,-1.20
2018-02-18T07:18:38.975Z,-1.20
2018-02-18T07:21:07.191Z,-1.20
2018-02-18T07:23:35.315Z,-1.10
2018-02-18T07:26:04.204Z,-1.10
2018-02-18T07:28:32.383Z,-1.10
2018-02-18T07:31:01.261Z,-1.00
2018-02-18T07:33:30.271Z,-1.00
2018-02-18T07:35:58.378Z,-1.00
2018-02-18T07:38:26.503Z,-0.90
2018-02-18T07:40:54.647Z,-0.90
2018-02-18T07:43:22.872Z,-0.90
2018-02-18T07:45:51.023Z,-0.80
2018-02-18T07:48:19.967Z,-0.70
2018-02-18T07:50:48.035Z,-0.80
2018-02-18T07:53:16.158Z,-0.70
2018-02-18T07:55:44.276Z,-0.60
2018-02-18T07:58:12.425Z,-0.60
2018-02-18T08:00:40.531Z,-0.60
2018-02-18T08:03:08.712Z,-0.50
2018-02-18T08:05:36.830Z,-0.40
2018-02-18T08:08:04.956Z,-0.40
2018-02-18T08:10:33.120Z,-0.30
2018-02-18T08:13:01.267Z,-0.20
2018-02-18T08:15:29.420Z,-0.20
2018-02-18T08:17:57.577Z,-0.10
2018-02-18T08:20:25.724Z,-0.10
2018-02-18T08:22:53.930Z,0.00
2018-02-18T08:25:22.130Z,0.10
2018-02-18T08:27:50.252Z,0.20
2018-02-18T08:30:19.148Z,0.30
2018-02-18T08:32:48.064Z,0.40
2018-02-18T08:35:16.173Z,0.40
2018-02-18T08:37:44.306Z,0.50
2018-02-18T08:40:12.468Z,0.60
2018-02-18T08:42:41.354Z,0.80
2018-02-18T08:45:09.564Z,0.80
2018-02-18T08:47:37.701Z,1.00
2018-02-18T08:50:06.592Z,1.30
2018-02-18T08:52:35.464Z,1.30
2018-02-18T08:55:04.410Z,1.60
2018-02-18T08:57:32.508Z,1.60
2018-02-18T09:00:00.609Z,1.70
2018-02-18T09:02:28.788Z,1.80
2018-02-18T09:04:57.728Z,2.10
2018-02-18T09:07:25.864Z,2.00
2018-02-18T09:09:54.036Z,2.20
2018-02-18T09:12:22.156Z,2.30
2018-02-18T09:14:50.280Z,2.40
2018-02-18T09:17:18.450Z,2.50
2018-02-18T09:19:46.622Z,2.60
2018-02-18T09:22:14.792Z,2.70
2018-02-18T09:24:43.758Z,2.90
2018-02-18T09:27:11.876Z,2.90
2018-02-18T09:29:40.029Z,3.00
2018-02-18T09:32:09.020Z,3.20
2018-02-18T09:34:37.949Z,3.30
2018-02-18T09:37:06.056Z,3.30
2018-02-18T09:39:34.933Z,3.50
2018-02-18T09:42:03.071Z,3.50
2018-02-18T09:44:31.313Z,3.60
2018-02-18T09:47:00.208Z,3.80
2018-02-18T09:49:29.192Z,3.90
2018-02-18T09:51:58.212Z,4.00
2018-02-18T09:54:26.428Z,4.00
2018-02-18T09:56:54.566Z,4.10
2018-02-18T09:59:22.716Z,4.20
2018-02-18T10:01:51.609Z,4.30
2018-02-18T10:04:19.775Z,4.30
2018-02-18T10:06:48.644Z,4.50
2018-02-18T10:09:16.876Z,4.50
2018-02-18T10:11:44.991Z,4.60
2018-02-18T10:14:13.188Z,4.70
2018-02-18T10:16:41.315Z,4.80
2018-02-18T10:19:09.424Z,4.90
2018-02-18T10:21:38.302Z,5.10
2018-02-18T10:24:06.468Z,5.10
2018-02-18T10:26:34.804Z,5.20
2018-02-18T10:29:02.959Z,5.10
2018-02-18T10:31:31.091Z,5.30
2018-02-18T10:33:59.292Z,5.40
2018-02-18T10:36:27.459Z,5.40
2018-02-18T10:38:55.669Z,5.40
2018-02-18T10:41:23.773Z,5.50
2018-02-18T10:43:51.895Z,5.50
2018-02-18T10:46:20.003Z,5.60
2018-02-18T10:48:48.115Z,5.60
2018-02-18T10:51:17.041Z,5.70
2018-02-18T10:53:45.186Z,5.70
2018-02-18T10:56:14.159Z,5.70
2018-02-18T10:58:42.443Z,5.80
2018-02-18T11:01:11.347Z,5.80
2018-02-18T11:03:39.523Z,5.80
2018-02-18T11:06:07.633Z,5.90
2018-02-18T11:08:35.761Z,5.90
2018-02-18T11:11:04.660Z,5.90
2018-02-18T11:13:32.770Z,5.90
2018-02-18T11:16:00.925Z,5.90
2018-02-18T11:18:29.032Z,5.90
2018-02-18T11:20:57.155Z,5.90
2018-02-18T11:23:25.309Z,5.90
2018-02-18T11:25:54.207Z,5.90
2018-02-18T11:28:22.341Z,5.90
2018-02-18T11:30:51.970Z,6.00
2018-02-18T11:33:20.875Z,6.00
2018-02-18T11:35:49.047Z,6.00
2018-02-18T11:38:17.932Z,6.10
2018-02-18T11:40:46.802Z,6.10
2018-02-18T11:43:15.001Z,6.00
2018-02-18T11:45:43.882Z,6.10
2018-02-18T11:48:12.782Z,6.10
2018-02-18T11:50:41.722Z,6.20
2018-02-18T11:53:09.852Z,6.20
2018-02-18T11:55:38.735Z,6.30
2018-02-18T11:58:07.704Z,6.30
2018-02-18T12:00:35.818Z,6.30
2018-02-18T12:03:03.974Z,6.30
2018-02-18T12:05:32.150Z,6.40
2018-02-18T12:08:00.331Z,6.40
2018-02-18T12:10:28.432Z,6.40
2018-02-18T12:12:56.668Z,6.50
2018-02-18T12:15:25.584Z,6.60
2018-02-18T12:17:53.734Z,6.60
2018-02-18T12:20:22.628Z,6.70
2018-02-18T12:22:50.752Z,6.70
2018-02-18T12:25:19.000Z,6.80
2018-02-18T12:27:47.095Z,6.90
2018-02-18T12:30:15.254Z,6.90
2018-02-18T12:32:43.383Z,7.00
2018-02-18T12:35:12.280Z,7.10
2018-02-18T12:37:41.175Z,7.10
2018-02-18T12:40:09.340Z,7.10
2018-02-18T12:42:38.231Z,7.30
2018-02-18T12:45:07.228Z,7.40
2018-02-18T12:47:36.104Z,7.40
2018-02-18T12:50:05.015Z,7.50
2018-02-18T12:52:33.147Z,7.50
2018-02-18T12:55:02.924Z,7.70
2018-02-18T12:57:31.040Z,7.70
2018-02-18T12:59:59.232Z,7.80
2018-02-18T13:02:28.224Z,8.00
2018-02-18T13:04:57.139Z,8.10
2018-02-18T13:07:25.243Z,8.10
2018-02-18T13:09:53.356Z,8.10
2018-02-18T13:12:22.277Z,8.20
2018-02-18T13:14:50.395Z,8.20
2018-02-18T13:17:18.596Z,8.40
2018-02-18T13:19:47.483Z,8.50
2018-02-18T13:22:15.595Z,8.50
2018-02-18T13:24:43.835Z,8.50
2018-02-18T13:27:11.951Z,8.60
2018-02-18T13:29:40.060Z,8.60
2018-02-18T13:32:08.207Z,8.70
2018-02-18T13:34:36.363Z,8.80
2018-02-18T13:37:04.603Z,8.90
2018-02-18T13:39:32.791Z,9.00
2018-02-18T13:42:00.931Z,9.10
2018-02-18T13:44:29.846Z,9.10
2018-02-18T13:46:58.009Z,9.10
2018-02-18T13:49:26.889Z,9.20
2018-02-18T13:51:55.844Z,9.20
2018-02-18T13:54:23.948Z,9.20
2018-02-18T13:56:52.963Z,9.20
2018-02-18T13:59:21.131Z,9.20
2018-02-18T14:01:49.318Z,9.20
2018-02-18T14:04:17.439Z,9.30
2018-02-18T14:06:45.559Z,9.40
2018-02-18T14:09:13.689Z,9.40
2018-02-18T14:11:41.797Z,9.50
2018-02-18T14:14:10.679Z,9.40
2018-02-18T14:16:39.563Z,9.50
2018-02-18T14:19:08.497Z,9.40
2018-02-18T14:21:36.593Z,9.40
2018-02-18T14:24:04.741Z,9.30
2018-02-18T14:26:32.971Z,9.30
2018-02-18T14:29:01.975Z,9.30
2018-02-18T14:31:30.862Z,9.20
2018-02-18T14:33:59.743Z,9.20
2018-02-18T14:36:28.635Z,9.20
2018-02-18T14:38:57.570Z,9.20
2018-02-18T14:41:37.594Z,9.20
2018-02-18T14:44:17.550Z,9.20
2018-02-18T14:46:58.355Z,9.20
2018-02-18T14:52:42.841Z,9.20
2018-02-18T14:55:22.906Z,9.20
2018-02-18T14:57:51.052Z,9.10
2018-02-18T15:00:19.192Z,9.00
2018-02-18T15:02:47.360Z,9.00
2018-02-18T15:05:15.522Z,9.00
2018-02-18T15:07:44.414Z,9.00
2018-02-18T15:10:13.303Z,9.00
2018-02-18T15:12:41.472Z,9.00
2018-02-18T15:15:10.343Z,8.90
2018-02-18T15:17:38.557Z,8.90
2018-02-18T15:20:06.838Z,8.90
2018-02-18T15:22:34.952Z,8.80
2018-02-18T15:25:03.070Z,8.80
2018-02-18T15:27:31.970Z,8.70
2018-02-18T15:30:00.098Z,8.70
2018-02-18T15:32:28.220Z,8.70
2018-02-18T15:34:56.336Z,8.60
2018-02-18T15:37:24.492Z,8.60
2018-02-18T15:39:52.635Z,8.60
2018-02-18T15:42:20.895Z,8.50
2018-02-18T15:44:49.792Z,8.50
2018-02-18T15:47:17.972Z,8.40
2018-02-18T15:49:46.820Z,8.40
2018-02-18T15:52:14.956Z,8.40
2018-02-18T15:54:43.096Z,8.40
2018-02-18T15:57:12.006Z,8.30
2018-02-18T15:59:40.140Z,8.30
2018-02-18T16:02:09.015Z,8.30
2018-02-18T16:04:37.167Z,8.30
2018-02-18T16:07:05.310Z,8.30
2018-02-18T16:09:33.411Z,8.20
2018-02-18T16:12:01.540Z,8.20
2018-02-18T16:14:30.544Z,8.20
2018-02-18T16:16:58.711Z,8.20
2018-02-18T16:19:26.883Z,8.20
2018-02-18T16:21:55.047Z,8.20
2018-02-18T16:24:24.048Z,8.10
2018-02-18T16:26:52.955Z,8.10
2018-02-18T16:29:21.063Z,8.10
2018-02-18T16:31:49.163Z,8.10
2018-02-18T16:34:17.381Z,8.00
2018-02-18T16:36:45.520Z,8.00
2018-02-18T16:39:14.424Z,8.00
2018-02-18T16:41:43.291Z,7.90
2018-02-18T16:44:11.435Z,7.90
2018-02-18T16:46:39.952Z,7.90
2018-02-18T16:49:08.839Z,7.80
2018-02-18T16:51:37.725Z,7.80
2018-02-18T16:54:05.847Z,7.80
2018-02-18T16:56:34.435Z,7.70
2018-02-18T16:59:02.579Z,7.70
2018-02-18T17:01:31.471Z,7.60
2018-02-18T17:03:59.627Z,7.60
2018-02-18T17:06:28.552Z,7.50
2018-02-18T17:08:56.704Z,7.40
2018-02-18T17:11:25.595Z,7.30
2018-02-18T17:13:53.708Z,7.30
2018-02-18T17:16:21.951Z,7.30
2018-02-18T17:18:50.061Z,7.20
2018-02-18T17:21:18.171Z,7.10
2018-02-18T17:23:47.179Z,7.00
2018-02-18T17:26:15.409Z,7.00
2018-02-18T17:28:43.531Z,7.00
2018-02-18T17:31:11.647Z,6.90
2018-02-18T17:33:39.755Z,6.80
2018-02-18T17:36:08.699Z,6.70
2018-02-18T17:38:36.831Z,6.70
2018-02-18T17:41:04.955Z,6.70
2018-02-18T17:43:33.091Z,6.60
2018-02-18T17:46:01.211Z,6.60
2018-02-18T17:48:29.330Z,6.60
2018-02-18T17:50:57.479Z,6.50
2018-02-18T17:53:25.608Z,6.40
2018-02-18T17:55:53.745Z,6.40
2018-02-18T17:58:22.023Z,6.30
2018-02-18T18:00:50.150Z,6.30
2018-02-18T18:03:18.262Z,6.20
2018-02-18T18:05:46.431Z,6.20
2018-02-18T18:08:15.343Z,6.10
2018-02-18T18:10:43.471Z,6.10
2018-02-18T18:13:12.395Z,6.00
2018-02-18T18:15:40.558Z,6.00
2018-02-18T18:18:08.693Z,6.00
2018-02-18T18:20:36.907Z,5.90
2018-02-18T18:23:05.079Z,5.90
2018-02-18T18:25:33.231Z,5.80
2018-02-18T18:28:01.357Z,5.80
2018-02-18T18:30:29.498Z,5.70
2018-02-18T18:32:57.678Z,5.70
2018-02-18T18:35:25.843Z,5.60
2018-02-18T18:37:54.843Z,5.60
2018-02-18T18:40:22.967Z,5.50
2018-02-18T18:42:51.078Z,5.50
2018-02-18T18:45:19.251Z,5.50
2018-02-18T18:47:48.247Z,5.40
2018-02-18T18:50:16.359Z,5.40
2018-02-18T18:52:44.476Z,5.40
2018-02-18T18:55:13.354Z,5.30
2018-02-18T18:57:41.575Z,5.30
2018-02-18T19:00:09.675Z,5.30
2018-02-18T19:02:37.795Z,5.20
2018-02-18T19:05:05.953Z,5.10
2018-02-18T19:07:34.153Z,5.10
2018-02-18T19:10:02.283Z,5.00
2018-02-18T19:12:30.386Z,5.00
2018-02-18T19:14:59.292Z,4.80
2018-02-18T19:17:27.454Z,4.80
2018-02-18T19:19:55.628Z,4.80
2018-02-18T19:22:23.752Z,4.70
2018-02-18T19:24:51.859Z,4.70
2018-02-18T19:27:20.843Z,4.60
2018-02-18T19:29:49.767Z,4.50
2018-02-18T19:32:17.934Z,4.50
2018-02-18T19:34:46.072Z,4.50
2018-02-18T19:37:14.276Z,4.50
2018-02-18T19:39:42.406Z,4.40
2018-02-18T19:42:10.618Z,4.40
2018-02-18T19:44:39.506Z,4.30
2018-02-18T19:47:08.444Z,4.30
2018-02-18T19:49:36.597Z,4.30
2018-02-18T19:52:04.709Z,4.20
2018-02-18T19:54:32.824Z,4.20
2018-02-18T19:57:00.975Z,4.20
2018-02-18T19:59:29.850Z,4.10
2018-02-18T20:01:58.016Z,4.00
2018-02-18T20:04:26.132Z,4.00
2018-02-18T20:06:54.266Z,4.00
2018-02-18T20:09:22.385Z,3.90
2018-02-18T20:11:50.500Z,3.90
2018-02-18T20:14:18.728Z,3.80
2018-02-18T20:16:46.884Z,3.80
2018-02-18T20:19:15.780Z,3.70
2018-02-18T20:21:44.682Z,3.60
2018-02-18T20:24:12.850Z,3.70
2018-02-18T20:26:41.028Z,3.60
2018-02-18T20:29:09.905Z,3.60
2018-02-18T20:31:38.040Z,3.50
2018-02-18T20:34:06.200Z,3.50
2018-02-18T20:36:34.360Z,3.40
2018-02-18T20:39:02.468Z,3.40
2018-02-18T20:41:30.592Z,3.40
2018-02-18T20:43:58.748Z,3.40
2018-02-18T20:46:26.916Z,3.30
2018-02-18T20:48:55.060Z,3.30
2018-02-18T20:51:23.194Z,3.20
2018-02-18T20:53:51.315Z,3.20
2018-02-18T20:56:20.224Z,3.10
2018-02-18T20:58:49.154Z,3.10
2018-02-18T21:01:17.268Z,3.10
2018-02-18T21:03:45.467Z,3.10
2018-02-18T21:06:13.623Z,3.00
2018-02-18T21:08:42.595Z,3.00
2018-02-18T21:11:12.213Z,2.90
2018-02-18T21:13:40.340Z,2.90
2018-02-18T21:16:08.583Z,2.90
2018-02-18T21:18:36.733Z,2.80
2018-02-18T21:21:05.655Z,2.80
2018-02-18T21:23:33.778Z,2.80
2018-02-18T21:26:01.899Z,2.80
2018-02-18T21:28:30.025Z,2.70
2018-02-18T21:30:58.237Z,2.70
2018-02-18T21:33:26.414Z,2.70
2018-02-18T21:35:54.575Z,2.60
2018-02-18T21:38:23.578Z,2.60
2018-02-18T21:40:51.707Z,2.60
2018-02-18T21:43:19.829Z,2.60
2018-02-18T21:45:47.999Z,2.60
2018-02-18T21:48:16.145Z,2.50
2018-02-18T21:50:45.031Z,2.40
2018-02-18T21:53:13.261Z,2.40
2018-02-18T21:55:41.371Z,2.40
2018-02-18T21:58:09.584Z,2.40
2018-02-18T22:00:37.753Z,2.40
2018-02-18T22:03:05.881Z,2.30
2018-02-18T22:05:34.001Z,2.30
2018-02-18T22:08:02.195Z,2.30
2018-02-18T22:10:30.311Z,2.30
2018-02-18T22:12:58.527Z,2.30
2018-02-18T22:15:26.665Z,2.20
2018-02-18T22:17:54.859Z,2.30
2018-02-18T22:20:22.987Z,2.30
2018-02-18T22:22:51.194Z,2.30
2018-02-18T22:25:20.245Z,2.30
2018-02-18T22:27:48.392Z,2.30
2018-02-18T22:30:16.512Z,2.30
2018-02-18T22:32:44.634Z,2.30
2018-02-18T22:35:12.774Z,2.30
2018-02-18T22:37:41.712Z,2.30
2018-02-18T22:40:09.845Z,2.30
2018-02-18T22:42:38.752Z,2.30
2018-02-18T22:45:06.892Z,2.30
2018-02-18T22:47:35.092Z,2.30
2018-02-18T22:50:03.255Z,2.30
2018-02-18T22:52:32.156Z,2.30
2018-02-18T22:55:00.333Z,2.20
2018-02-18T22:57:28.460Z,2.20
2018-02-18T22:59:56.603Z,2.20
2018-02-18T23:02:24.772Z,2.20
2018-02-18T23:04:53.347Z,2.20
2018-02-18T23:07:21.512Z,2.10
2018-02-18T23:09:49.642Z,2.10
2018-02-18T23:12:17.776Z,2.10
2018-02-18T23:14:45.892Z,2.10
2018-02-18T23:17:14.776Z,2.00
2018-02-18T23:19:42.990Z,2.00
2018-02-18T23:22:11.120Z,2.00
2018-02-18T23:24:39.336Z,2.10
2018-02-18T23:27:07.514Z,2.00
2018-02-18T23:29:35.683Z,2.00
2018-02-18T23:32:03.812Z,2.00
2018-02-18T23:34:31.929Z,2.00
2018-02-18T23:37:00.106Z,2.00
2018-02-18T23:39:28.244Z,2.00
2018-02-18T23:41:57.137Z,2.00
2018-02-18T23:44:26.020Z,2.00
2018-02-18T23:46:54.226Z,1.90
2018-02-18T23:49:22.348Z,1.90
2018-02-18T23:51:50.474Z,1.90
2018-02-18T23:54:18.592Z,1.90
2018-02-18T23:56:46.720Z,1.90
2018-02-18T23:59:14.858Z,1.90
