createdAt,value
2019-03-21T00:00:24.087Z,20.07
2019-03-21T00:06:22.424Z,21.17
2019-03-21T00:09:31.076Z,22.57
2019-03-21T00:12:18.983Z,20.13
2019-03-21T00:15:26.235Z,20.60
2019-03-21T00:18:34.866Z,22.53
2019-03-21T00:21:22.802Z,19.47
2019-03-21T00:26:59.492Z,23.80
2019-03-21T00:29:47.421Z,24.50
2019-03-21T00:32:35.320Z,19.33
2019-03-21T00:35:23.257Z,22.13
2019-03-21T00:37:51.826Z,23.37
2019-03-21T00:41:00.488Z,25.40
2019-03-21T00:43:48.391Z,21.47
2019-03-21T00:46:36.492Z,22.27
2019-03-21T00:49:24.399Z,21.67
2019-03-21T00:52:12.331Z,23.03
2019-03-21T00:55:00.328Z,21.13
2019-03-21T00:57:28.927Z,27.73
2019-03-21T01:00:37.581Z,25.43
2019-03-21T01:03:25.607Z,25.40
2019-03-21T01:06:13.606Z,22.30
2019-03-21T01:09:01.515Z,25.03
2019-03-21T01:11:49.442Z,25.10
2019-03-21T01:14:37.358Z,27.10
2019-03-21T01:17:25.288Z,24.47
2019-03-21T01:19:53.874Z,24.00
2019-03-21T01:22:22.460Z,26.37
2019-03-21T01:25:29.695Z,24.97
2019-03-21T01:28:17.599Z,25.83
2019-03-21T01:31:05.528Z,27.20
2019-03-21T01:33:53.442Z,27.87
2019-03-21T01:36:41.367Z,28.57
2019-03-21T01:39:29.275Z,24.63
2019-03-21T01:42:17.201Z,25.87
2019-03-21T01:45:25.890Z,28.73
2019-03-21T01:48:13.794Z,29.13
2019-03-21T01:51:01.723Z,27.57
2019-03-21T01:53:49.715Z,29.93
2019-03-21T01:56:30.346Z,29.60
2019-03-21T01:59:11.051Z,26.67
2019-03-21T02:01:51.966Z,29.40
2019-03-21T02:04:32.591Z,30.40
2019-03-21T02:07:13.451Z,31.77
2019-03-21T02:09:54.085Z,26.60
2019-03-21T02:12:34.682Z,32.20
2019-03-21T02:15:15.163Z,34.27
2019-03-21T02:17:56.055Z,33.63
2019-03-21T02:20:36.653Z,35.80
2019-03-21T02:23:17.623Z,35.67
2019-03-21T02:25:58.515Z,35.70
2019-03-21T02:28:39.260Z,36.60
2019-03-21T02:31:20.376Z,33.70
2019-03-21T02:34:01.036Z,29.33
2019-03-21T02:36:41.852Z,34.43
2019-03-21T02:39:10.449Z,34.63
2019-03-21T02:41:58.065Z,31.57
2019-03-21T02:44:46.013Z,32.87
2019-03-21T02:47:33.911Z,33.07
2019-03-21T02:53:28.303Z,31.70
2019-03-21T02:56:09.325Z,32.80
2019-03-21T02:58:50.076Z,34.10
2019-03-21T03:01:30.623Z,30.97
2019-03-21T03:04:11.208Z,35.47
2019-03-21T03:06:52.531Z,31.23
2019-03-21T03:09:33.549Z,34.30
2019-03-21T03:12:14.117Z,31.90
2019-03-21T03:14:54.736Z,34.17
2019-03-21T03:20:41.228Z,31.33
2019-03-21T03:23:22.272Z,36.50
2019-03-21T03:26:02.802Z,37.10
2019-03-21T03:28:43.766Z,36.03
2019-03-21T03:31:24.612Z,35.17
2019-03-21T03:34:05.332Z,37.97
2019-03-21T03:36:46.003Z,35.47
2019-03-21T03:39:27.203Z,38.10
2019-03-21T03:42:07.840Z,37.27
2019-03-21T03:44:48.445Z,35.70
2019-03-21T03:47:29.156Z,36.73
2019-03-21T03:50:10.417Z,37.53
2019-03-21T03:52:51.251Z,34.80
2019-03-21T03:55:31.680Z,39.10
2019-03-21T03:58:12.496Z,39.63
2019-03-21T04:00:52.969Z,43.80
2019-03-21T04:03:33.733Z,35.03
2019-03-21T04:06:14.250Z,39.53
2019-03-21T04:08:55.073Z,39.30
2019-03-21T04:11:35.822Z,35.33
2019-03-21T04:14:16.504Z,40.30
2019-03-21T04:16:57.021Z,40.10
2019-03-21T04:19:37.744Z,37.70
2019-03-21T04:22:18.203Z,37.77
2019-03-21T04:24:59.392Z,42.67
2019-03-21T04:27:40.354Z,35.77
2019-03-21T04:30:21.032Z,36.17
2019-03-21T04:33:01.979Z,35.83
2019-03-21T04:35:42.370Z,38.40
2019-03-21T04:38:23.283Z,37.20
2019-03-21T04:41:04.394Z,36.97
2019-03-21T04:43:44.899Z,34.90
2019-03-21T04:46:25.366Z,35.00
2019-03-21T04:49:06.119Z,36.97
2019-03-21T04:51:46.647Z,36.67
2019-03-21T04:54:27.623Z,39.00
2019-03-21T05:00:16.458Z,37.13
2019-03-21T05:02:57.029Z,34.20
2019-03-21T05:05:37.620Z,35.47
2019-03-21T05:08:18.452Z,35.73
2019-03-21T05:10:58.818Z,36.80
2019-03-21T05:13:39.789Z,35.83
2019-03-21T05:16:20.885Z,37.23
2019-03-21T05:19:01.794Z,35.43
2019-03-21T05:21:42.767Z,33.67
2019-03-21T05:24:23.282Z,32.13
2019-03-21T05:27:03.698Z,31.87
2019-03-21T05:29:44.667Z,32.67
2019-03-21T05:32:25.423Z,35.07
2019-03-21T05:35:05.979Z,33.80
2019-03-21T05:37:46.931Z,33.97
2019-03-21T05:40:27.603Z,34.57
2019-03-21T05:43:08.222Z,35.80
2019-03-21T05:45:48.715Z,34.40
2019-03-21T05:48:29.851Z,30.87
2019-03-21T05:51:10.624Z,33.83
2019-03-21T05:53:51.614Z,33.37
2019-03-21T05:56:32.139Z,31.17
2019-03-21T05:59:13.009Z,29.60
2019-03-21T06:01:54.354Z,29.77
2019-03-21T06:04:35.391Z,27.97
2019-03-21T06:07:16.093Z,30.97
2019-03-21T06:09:56.763Z,30.70
2019-03-21T06:15:42.545Z,32.27
2019-03-21T06:18:23.737Z,26.97
2019-03-21T06:21:04.169Z,29.97
2019-03-21T06:23:44.950Z,32.70
2019-03-21T06:26:25.579Z,28.80
2019-03-21T06:32:14.657Z,32.47
2019-03-21T06:34:55.507Z,31.03
2019-03-21T06:37:36.616Z,29.03
2019-03-21T06:43:25.288Z,29.13
2019-03-21T06:46:06.043Z,30.57
2019-03-21T06:48:46.932Z,27.77
2019-03-21T06:51:28.235Z,29.97
2019-03-21T06:54:09.092Z,32.37
2019-03-21T06:56:49.516Z,29.70
2019-03-21T06:59:30.442Z,29.23
2019-03-21T07:02:11.355Z,27.97
2019-03-21T07:04:52.096Z,34.60
2019-03-21T07:07:33.127Z,32.80
2019-03-21T07:10:14.327Z,29.73
2019-03-21T07:12:55.219Z,27.47
2019-03-21T07:18:28.818Z,28.67
2019-03-21T07:21:16.767Z,31.60
2019-03-21T07:24:04.272Z,30.33
2019-03-21T07:29:40.712Z,30.33
2019-03-21T07:32:33.250Z,28.87
2019-03-21T07:35:18.199Z,32.17
2019-03-21T07:38:06.110Z,27.87
2019-03-21T07:40:54.047Z,33.77
2019-03-21T07:43:41.394Z,32.30
2019-03-21T07:46:31.862Z,29.77
2019-03-21T07:49:18.859Z,34.00
2019-03-21T07:52:06.773Z,31.17
2019-03-21T07:54:54.695Z,32.60
2019-03-21T07:57:35.763Z,30.67
2019-03-21T08:00:16.533Z,30.30
2019-03-21T08:02:57.002Z,31.03
2019-03-21T08:05:40.572Z,32.23
2019-03-21T08:08:20.566Z,30.17
2019-03-21T08:11:01.501Z,32.60
2019-03-21T08:13:42.219Z,32.67
2019-03-21T08:16:22.775Z,30.87
2019-03-21T08:19:03.485Z,30.33
2019-03-21T08:21:44.375Z,32.57
2019-03-21T08:24:24.794Z,31.53
2019-03-21T08:27:24.638Z,32.83
2019-03-21T08:30:04.955Z,32.97
2019-03-21T08:32:45.347Z,31.87
2019-03-21T08:35:25.855Z,32.50
2019-03-21T08:38:06.487Z,33.63
2019-03-21T08:40:47.227Z,32.53
2019-03-21T08:43:27.852Z,35.70
2019-03-21T08:49:16.627Z,31.87
2019-03-21T08:51:57.422Z,33.33
2019-03-21T08:54:38.359Z,30.83
2019-03-21T09:00:33.767Z,33.13
2019-03-21T09:03:06.998Z,32.50
2019-03-21T09:05:47.964Z,30.13
2019-03-21T09:08:28.699Z,37.07
2019-03-21T09:11:09.338Z,33.80
2019-03-21T09:13:50.030Z,32.10
2019-03-21T09:16:31.004Z,31.63
2019-03-21T09:22:31.030Z,33.47
2019-03-21T09:25:11.680Z,30.27
2019-03-21T09:28:02.234Z,32.03
2019-03-21T09:30:35.000Z,31.57
2019-03-21T09:33:15.407Z,32.63
2019-03-21T09:39:01.200Z,28.13
2019-03-21T09:41:41.859Z,38.17
2019-03-21T09:44:22.466Z,31.87
2019-03-21T09:47:03.221Z,34.77
2019-03-21T09:49:43.987Z,33.43
2019-03-21T09:52:24.555Z,32.93
2019-03-21T09:58:24.178Z,31.83
2019-03-21T10:01:04.835Z,33.57
2019-03-21T10:03:45.578Z,32.10
2019-03-21T10:06:26.619Z,32.27
2019-03-21T10:09:07.382Z,32.27
2019-03-21T10:11:48.263Z,31.07
2019-03-21T10:14:28.786Z,27.30
2019-03-21T10:17:09.529Z,34.53
2019-03-21T10:19:50.331Z,28.77
2019-03-21T10:22:31.200Z,30.20
2019-03-21T10:25:11.768Z,28.47
2019-03-21T10:27:52.254Z,28.03
2019-03-21T10:30:32.827Z,29.40
2019-03-21T10:33:13.687Z,27.40
2019-03-21T10:35:54.419Z,27.00
2019-03-21T10:38:35.145Z,28.47
2019-03-21T10:41:15.979Z,27.93
2019-03-21T10:43:56.603Z,29.57
2019-03-21T10:46:37.359Z,26.23
2019-03-21T10:49:18.051Z,25.47
2019-03-21T10:51:58.764Z,26.50
2019-03-21T10:54:39.474Z,28.97
2019-03-21T10:57:20.287Z,27.90
2019-03-21T11:00:01.933Z,27.80
2019-03-21T11:02:43.043Z,28.00
2019-03-21T11:05:23.799Z,28.13
2019-03-21T11:08:04.687Z,28.97
2019-03-21T11:10:47.236Z,27.70
2019-03-21T11:13:28.132Z,27.00
2019-03-21T11:16:08.694Z,27.20
2019-03-21T11:18:49.460Z,26.80
2019-03-21T11:21:29.943Z,26.43
2019-03-21T11:23:58.543Z,25.30
2019-03-21T11:26:46.471Z,23.77
2019-03-21T11:29:34.604Z,29.37
2019-03-21T11:32:22.539Z,28.10
2019-03-21T11:35:10.456Z,24.83
2019-03-21T11:37:58.380Z,25.30
2019-03-21T11:40:48.223Z,25.53
2019-03-21T11:43:35.862Z,24.07
2019-03-21T11:46:23.783Z,28.10
2019-03-21T11:49:11.723Z,23.20
2019-03-21T11:51:59.625Z,24.97
2019-03-21T11:54:47.554Z,24.87
2019-03-21T11:57:28.021Z,23.50
2019-03-21T12:00:08.491Z,22.13
2019-03-21T12:02:49.382Z,23.07
2019-03-21T12:05:29.776Z,25.73
2019-03-21T12:08:10.722Z,23.63
2019-03-21T12:10:51.411Z,22.37
2019-03-21T12:13:31.991Z,23.80
2019-03-21T12:16:13.103Z,22.87
2019-03-21T12:18:53.676Z,22.63
2019-03-21T12:21:34.475Z,21.60
2019-03-21T12:24:15.196Z,26.73
2019-03-21T12:26:55.880Z,25.17
2019-03-21T12:29:36.901Z,24.30
2019-03-21T12:32:17.478Z,23.60
2019-03-21T12:34:58.475Z,26.73
2019-03-21T12:37:39.422Z,25.27
2019-03-21T12:40:20.623Z,20.00
2019-03-21T12:43:01.443Z,23.00
2019-03-21T12:49:00.611Z,19.53
2019-03-21T12:51:41.295Z,23.43
2019-03-21T12:54:22.119Z,22.10
2019-03-21T12:57:02.937Z,25.03
2019-03-21T12:59:44.103Z,26.73
2019-03-21T13:02:32.346Z,26.03
2019-03-21T13:05:07.796Z,22.80
2019-03-21T13:07:48.562Z,24.97
2019-03-21T13:10:29.498Z,25.47
2019-03-21T13:13:10.272Z,23.20
2019-03-21T13:15:51.240Z,26.20
2019-03-21T13:18:32.258Z,26.70
2019-03-21T13:21:13.093Z,24.97
2019-03-21T13:27:00.234Z,25.27
2019-03-21T13:29:41.700Z,25.23
2019-03-21T13:32:22.676Z,23.13
2019-03-21T13:35:06.127Z,27.23
2019-03-21T13:37:45.687Z,24.30
2019-03-21T13:40:26.290Z,26.13
2019-03-21T13:43:07.285Z,24.70
2019-03-21T13:48:56.566Z,21.13
2019-03-21T13:51:36.891Z,27.07
2019-03-21T13:54:17.716Z,24.50
2019-03-21T13:56:58.650Z,26.87
2019-03-21T14:02:44.139Z,27.13
2019-03-21T14:05:24.851Z,25.13
2019-03-21T14:11:24.683Z,26.87
2019-03-21T14:14:05.559Z,25.03
2019-03-21T14:16:45.963Z,25.70
2019-03-21T14:19:26.623Z,25.30
2019-03-21T14:22:07.167Z,24.30
2019-03-21T14:24:47.931Z,24.20
2019-03-21T14:27:28.551Z,23.93
2019-03-21T14:30:09.538Z,24.50
2019-03-21T14:32:50.593Z,23.93
2019-03-21T14:35:34.432Z,21.23
2019-03-21T14:38:25.790Z,26.53
2019-03-21T14:44:07.112Z,25.63
2019-03-21T14:46:47.683Z,24.47
2019-03-21T14:49:28.601Z,22.93
2019-03-21T14:52:09.299Z,22.63
2019-03-21T14:54:50.363Z,23.63
2019-03-21T14:57:31.203Z,21.23
2019-03-21T15:00:12.013Z,23.93
2019-03-21T15:02:52.861Z,20.07
2019-03-21T15:05:33.708Z,20.37
2019-03-21T15:08:14.732Z,17.67
2019-03-21T15:10:55.403Z,22.00
2019-03-21T15:13:36.323Z,22.03
2019-03-21T15:16:17.601Z,20.60
2019-03-21T15:18:58.423Z,23.57
2019-03-21T15:21:39.380Z,26.53
2019-03-21T15:24:20.079Z,23.40
2019-03-21T15:27:00.750Z,25.03
2019-03-21T15:29:41.153Z,22.70
2019-03-21T15:32:21.555Z,23.80
2019-03-21T15:35:02.260Z,23.30
2019-03-21T15:37:42.975Z,24.87
2019-03-21T15:40:23.399Z,25.33
2019-03-21T15:43:04.038Z,25.30
2019-03-21T15:45:44.998Z,25.67
2019-03-21T15:48:25.456Z,26.47
2019-03-21T15:51:06.443Z,24.70
2019-03-21T15:53:54.655Z,26.20
2019-03-21T15:56:29.855Z,25.20
2019-03-21T15:59:10.706Z,26.50
2019-03-21T16:01:51.793Z,26.10
2019-03-21T16:04:32.318Z,25.90
2019-03-21T16:07:13.585Z,27.03
2019-03-21T16:09:54.483Z,25.87
2019-03-21T16:12:35.297Z,28.43
2019-03-21T16:15:15.967Z,28.03
2019-03-21T16:17:56.663Z,28.33
2019-03-21T16:20:37.383Z,31.63
2019-03-21T16:23:18.257Z,27.93
2019-03-21T16:29:10.035Z,29.30
2019-03-21T16:31:50.540Z,31.93
2019-03-21T16:34:31.159Z,31.60
2019-03-21T16:37:12.170Z,30.50
2019-03-21T16:39:52.723Z,29.30
2019-03-21T16:42:33.715Z,30.03
2019-03-21T16:45:15.566Z,29.53
2019-03-21T16:47:56.250Z,34.50
2019-03-21T16:50:36.871Z,32.03
2019-03-21T16:53:17.586Z,33.43
2019-03-21T16:55:58.611Z,31.63
2019-03-21T16:58:39.021Z,33.23
2019-03-21T17:01:19.854Z,30.47
2019-03-21T17:04:00.554Z,29.80
2019-03-21T17:06:41.418Z,32.93
2019-03-21T17:09:21.934Z,31.50
2019-03-21T17:12:02.744Z,31.43
2019-03-21T17:14:43.398Z,32.40
2019-03-21T17:17:23.984Z,31.00
2019-03-21T17:20:04.733Z,31.53
2019-03-21T17:22:45.335Z,35.07
2019-03-21T17:25:26.223Z,31.90
2019-03-21T17:28:07.044Z,33.40
2019-03-21T17:30:47.678Z,35.47
2019-03-21T17:33:28.534Z,31.47
2019-03-21T17:36:09.111Z,33.63
2019-03-21T17:38:49.899Z,31.63
2019-03-21T17:41:30.743Z,29.47
2019-03-21T17:44:11.287Z,31.50
2019-03-21T17:46:51.802Z,32.30
2019-03-21T17:49:32.203Z,32.20
2019-03-21T17:52:13.083Z,28.10
2019-03-21T17:54:54.327Z,30.20
2019-03-21T17:57:35.195Z,33.13
2019-03-21T18:00:15.943Z,27.63
2019-03-21T18:02:56.937Z,34.30
2019-03-21T18:05:37.714Z,32.83
2019-03-21T18:08:18.351Z,32.03
2019-03-21T18:10:59.315Z,34.33
2019-03-21T18:13:39.858Z,36.33
2019-03-21T18:16:20.502Z,35.60
2019-03-21T18:19:01.137Z,36.47
2019-03-21T18:21:41.898Z,36.47
2019-03-21T18:24:22.367Z,39.75
2019-03-21T18:27:03.229Z,34.87
2019-03-21T18:29:43.872Z,34.63
2019-03-21T18:32:24.835Z,33.20
2019-03-21T18:35:05.441Z,34.67
2019-03-21T18:37:46.287Z,35.00
2019-03-21T18:40:27.018Z,32.83
2019-03-21T18:42:55.610Z,34.37
2019-03-21T18:45:43.515Z,41.23
2019-03-21T18:48:31.680Z,33.73
2019-03-21T18:51:19.634Z,34.67
2019-03-21T18:54:07.519Z,35.57
2019-03-21T18:56:48.487Z,35.80
2019-03-21T18:59:29.383Z,35.27
2019-03-21T19:02:09.660Z,36.97
2019-03-21T19:04:50.463Z,34.13
2019-03-21T19:07:31.069Z,32.97
2019-03-21T19:10:11.786Z,33.13
2019-03-21T19:12:40.379Z,36.03
2019-03-21T19:15:28.293Z,37.97
2019-03-21T19:18:16.227Z,36.13
2019-03-21T19:21:04.138Z,40.23
2019-03-21T19:23:52.058Z,39.27
2019-03-21T19:26:39.963Z,36.90
2019-03-21T19:29:27.931Z,32.03
2019-03-21T19:32:15.924Z,34.00
2019-03-21T19:35:04.835Z,32.57
2019-03-21T19:37:52.756Z,31.57
2019-03-21T19:40:40.672Z,29.83
2019-03-21T19:43:29.122Z,29.13
2019-03-21T19:46:17.006Z,30.53
2019-03-21T19:49:04.939Z,27.33
2019-03-21T19:51:52.846Z,31.77
2019-03-21T19:54:40.784Z,31.33
2019-03-21T19:57:22.657Z,33.47
2019-03-21T20:00:03.460Z,32.63
2019-03-21T20:06:00.151Z,32.87
2019-03-21T20:08:35.642Z,31.17
2019-03-21T20:14:32.243Z,34.73
2019-03-21T20:17:20.323Z,33.40
2019-03-21T20:20:27.571Z,35.07
2019-03-21T20:23:15.518Z,35.67
2019-03-21T20:26:03.411Z,40.57
2019-03-21T20:28:51.413Z,34.63
2019-03-21T20:31:39.577Z,35.27
2019-03-21T20:34:27.570Z,37.03
2019-03-21T20:37:15.745Z,36.53
2019-03-21T20:40:24.391Z,37.70
2019-03-21T20:43:12.507Z,33.63
2019-03-21T20:46:00.433Z,33.53
2019-03-21T20:48:47.986Z,33.03
2019-03-21T20:51:35.862Z,30.27
2019-03-21T20:54:23.795Z,34.27
2019-03-21T20:57:04.346Z,32.00
2019-03-21T20:59:45.117Z,36.93
2019-03-21T21:02:25.655Z,37.13
2019-03-21T21:05:06.662Z,36.20
2019-03-21T21:07:47.522Z,36.47
2019-03-21T21:10:28.629Z,33.33
2019-03-21T21:13:09.117Z,33.87
2019-03-21T21:15:50.209Z,30.93
2019-03-21T21:18:31.031Z,30.07
2019-03-21T21:21:11.819Z,31.43
2019-03-21T21:23:52.705Z,31.97
2019-03-21T21:26:33.131Z,29.87
2019-03-21T21:29:13.853Z,32.27
2019-03-21T21:31:54.990Z,34.07
2019-03-21T21:34:35.542Z,34.50
2019-03-21T21:37:16.427Z,31.80
2019-03-21T21:39:57.883Z,32.03
2019-03-21T21:42:39.365Z,30.33
2019-03-21T21:48:06.459Z,30.00
2019-03-21T21:53:55.694Z,32.33
2019-03-21T21:56:36.358Z,28.87
2019-03-21T21:59:17.248Z,30.30
2019-03-21T22:01:58.192Z,31.13
2019-03-21T22:07:44.216Z,31.73
2019-03-21T22:10:25.062Z,31.97
2019-03-21T22:13:05.751Z,33.20
2019-03-21T22:15:46.874Z,34.27
2019-03-21T22:18:27.571Z,32.47
2019-03-21T22:21:08.349Z,34.07
2019-03-21T22:23:49.071Z,31.57
2019-03-21T22:29:38.474Z,30.47
2019-03-21T22:32:20.248Z,31.67
2019-03-21T22:35:00.805Z,28.43
2019-03-21T22:37:41.203Z,30.97
2019-03-21T22:40:22.202Z,29.37
2019-03-21T22:43:03.086Z,29.63
2019-03-21T22:45:44.075Z,29.43
2019-03-21T22:48:24.780Z,29.97
2019-03-21T22:51:05.795Z,26.87
2019-03-21T22:53:46.383Z,29.00
2019-03-21T22:56:27.407Z,27.67
2019-03-21T22:59:08.004Z,32.63
2019-03-21T23:01:48.487Z,33.00
2019-03-21T23:04:28.990Z,34.90
2019-03-21T23:07:09.830Z,32.63
2019-03-21T23:09:50.531Z,34.83
2019-03-21T23:12:31.120Z,29.27
2019-03-21T23:15:11.683Z,32.63
2019-03-21T23:17:52.031Z,30.87
2019-03-21T23:20:32.809Z,32.73
2019-03-21T23:23:13.574Z,31.83
2019-03-21T23:25:54.651Z,34.13
2019-03-21T23:28:35.373Z,32.83
2019-03-21T23:31:16.211Z,33.50
2019-03-21T23:33:57.412Z,32.17
2019-03-21T23:36:37.855Z,32.07
2019-03-21T23:39:18.471Z,31.57
2019-03-21T23:41:59.385Z,30.93
2019-03-21T23:44:40.121Z,31.33
2019-03-21T23:47:20.662Z,32.47
2019-03-21T23:50:01.349Z,31.00
2019-03-21T23:52:41.891Z,31.67
2019-03-21T23:55:22.775Z,30.73
2019-03-21T23:58:03.283Z,31.83
