createdAt,value
2023-01-06T12:58:55.935Z,71.96
2023-01-06T13:07:35.004Z,73.13
2023-01-06T13:12:44.986Z,75.16
2023-01-06T13:17:56.882Z,73.81
2023-01-06T13:23:30.071Z,74.85
2023-01-06T13:28:40.400Z,73.43
2023-01-06T13:34:06.704Z,73.83
2023-01-06T13:39:39.782Z,77.51
2023-01-06T13:44:44.877Z,75.66
2023-01-06T13:49:48.687Z,76.28
2023-01-06T13:54:52.409Z,76.16
2023-01-06T14:00:05.237Z,76.29
2023-01-06T14:05:21.449Z,76.15
2023-01-06T14:10:42.977Z,78.30
2023-01-06T14:15:57.202Z,77.00
2023-01-06T14:21:03.295Z,76.96
2023-01-06T14:26:07.085Z,76.87
2023-01-06T14:31:26.264Z,76.36
2023-01-06T14:36:34.162Z,79.13
2023-01-06T14:41:47.759Z,78.69
2023-01-06T14:52:55.232Z,78.45
2023-01-06T14:57:59.077Z,78.36
2023-01-06T15:03:19.165Z,80.25
2023-01-06T15:08:23.843Z,80.24
2023-01-06T15:13:27.494Z,79.94
2023-01-06T15:18:35.091Z,79.37
2023-01-06T15:23:44.792Z,81.84
2023-01-06T15:29:03.111Z,81.29
2023-01-06T15:34:20.337Z,79.73
2023-01-06T15:39:28.981Z,80.07
2023-01-06T15:44:35.073Z,80.20
2023-01-06T15:49:50.951Z,80.77
2023-01-06T15:54:56.370Z,80.20
2023-01-06T16:00:03.367Z,80.79
2023-01-06T16:05:39.911Z,80.48
2023-01-06T16:10:45.866Z,82.33
2023-01-06T16:15:55.246Z,83.42
2023-01-06T16:21:00.595Z,82.63
2023-01-06T16:26:14.368Z,82.22
2023-01-06T16:31:38.331Z,81.94
2023-01-06T16:36:42.183Z,81.68
2023-01-06T16:42:38.777Z,81.18
2023-01-06T16:47:43.359Z,81.98
2023-01-06T16:52:50.357Z,82.91
2023-01-06T16:57:54.528Z,83.10
2023-01-06T17:02:58.162Z,83.55
2023-01-06T17:08:03.206Z,83.81
2023-01-06T17:13:25.614Z,83.65
2023-01-06T17:18:32.413Z,84.03
2023-01-06T17:24:08.531Z,84.36
2023-01-06T17:29:21.945Z,85.07
2023-01-06T17:34:33.998Z,84.47
2023-01-06T17:39:45.035Z,85.03
2023-01-06T17:44:52.504Z,85.02
2023-01-06T17:49:58.303Z,85.25
2023-01-06T17:55:44.867Z,84.68
2023-01-06T18:00:48.590Z,85.72
2023-01-06T18:06:26.577Z,85.15
2023-01-06T18:11:35.927Z,84.81
2023-01-06T18:16:39.868Z,85.65
2023-01-06T18:21:45.728Z,86.24
2023-01-06T18:27:00.796Z,86.03
2023-01-06T18:32:26.307Z,85.72
2023-01-06T18:37:34.706Z,84.78
2023-01-06T18:42:45.561Z,85.34
2023-01-06T18:48:17.357Z,85.35
2023-01-06T18:53:32.269Z,85.50
2023-01-06T18:58:47.452Z,85.51
2023-01-06T19:04:05.167Z,85.63
2023-01-06T19:09:19.576Z,86.37
2023-01-06T19:14:26.633Z,85.54
2023-01-06T19:19:41.096Z,85.46
2023-01-06T19:24:55.366Z,87.42
2023-01-06T19:30:41.916Z,89.10
2023-01-06T19:36:32.930Z,89.39
2023-01-06T19:41:37.233Z,87.97
2023-01-06T19:46:43.752Z,87.23
2023-01-06T19:51:53.019Z,86.50
2023-01-06T19:56:57.192Z,86.23
2023-01-06T20:02:10.640Z,87.19
2023-01-06T20:07:14.490Z,88.06
2023-01-06T20:12:25.760Z,87.61
2023-01-06T20:17:29.888Z,87.57
2023-01-06T20:22:34.232Z,87.33
2023-01-06T20:27:38.924Z,87.09
2023-01-06T20:32:43.541Z,86.80
2023-01-06T20:37:47.703Z,86.50
2023-01-06T20:42:53.362Z,86.19
2023-01-06T20:47:58.103Z,86.15
2023-01-06T20:53:02.078Z,86.21
2023-01-06T20:58:05.743Z,86.11
2023-01-06T21:03:09.880Z,86.25
2023-01-06T21:08:14.483Z,86.46
2023-01-06T21:13:18.534Z,86.70
2023-01-06T21:18:22.276Z,86.82
2023-01-06T21:23:26.164Z,86.77
2023-01-06T21:28:29.870Z,86.57
2023-01-06T21:33:33.542Z,86.37
2023-01-06T21:38:37.730Z,86.04
2023-01-06T21:43:41.543Z,85.72
2023-01-06T21:48:46.188Z,85.48
2023-01-06T21:53:49.976Z,85.46
2023-01-06T21:58:54.390Z,85.60
2023-01-06T22:03:58.088Z,85.77
2023-01-06T22:09:04.754Z,85.71
2023-01-06T22:14:09.486Z,85.47
2023-01-06T22:19:14.504Z,86.03
2023-01-06T22:24:18.873Z,86.22
2023-01-06T22:29:22.419Z,86.11
2023-01-06T22:34:26.174Z,86.58
2023-01-06T22:39:29.802Z,87.35
2023-01-06T22:44:33.462Z,87.68
2023-01-06T22:49:37.232Z,88.02
2023-01-06T22:54:40.963Z,88.69
2023-01-06T22:59:53.591Z,89.04
2023-01-06T23:05:00.194Z,89.32
2023-01-06T23:10:04.160Z,89.52
2023-01-06T23:15:09.065Z,89.43
2023-01-06T23:20:12.743Z,89.49
2023-01-06T23:25:16.409Z,89.10
2023-01-06T23:30:23.582Z,88.75
2023-01-06T23:35:27.377Z,88.70
2023-01-06T23:40:31.475Z,88.59
2023-01-06T23:45:38.323Z,88.57
2023-01-06T23:50:50.167Z,88.80
2023-01-06T23:56:18.143Z,88.71
