createdAt,value
2022-08-26T00:01:30.816Z,65.55
2022-08-26T00:03:58.617Z,66.28
2022-08-26T00:06:26.109Z,66.54
2022-08-26T00:08:52.642Z,67.07
2022-08-26T00:11:26.727Z,68.30
2022-08-26T00:13:54.952Z,68.15
2022-08-26T00:16:23.505Z,70.63
2022-08-26T00:18:50.498Z,70.62
2022-08-26T00:21:16.934Z,70.48
2022-08-26T00:23:43.684Z,70.54
2022-08-26T00:26:11.004Z,71.63
2022-08-26T00:28:38.009Z,71.30
2022-08-26T00:31:07.017Z,71.93
2022-08-26T00:33:33.360Z,71.40
2022-08-26T00:36:01.570Z,70.54
2022-08-26T00:38:29.008Z,72.00
2022-08-26T00:40:57.452Z,71.08
2022-08-26T00:43:25.876Z,73.02
2022-08-26T00:46:00.894Z,70.40
2022-08-26T00:48:32.623Z,72.04
2022-08-26T00:51:04.219Z,71.07
2022-08-26T00:53:36.512Z,72.15
2022-08-26T00:56:02.961Z,71.05
2022-08-26T00:58:32.355Z,72.16
2022-08-26T01:01:00.525Z,70.89
2022-08-26T01:03:30.732Z,71.84
2022-08-26T01:06:00.137Z,70.50
2022-08-26T01:08:27.116Z,70.65
2022-08-26T01:10:56.391Z,72.74
2022-08-26T01:13:23.977Z,71.00
2022-08-26T01:15:56.024Z,71.91
2022-08-26T01:18:23.341Z,72.32
2022-08-26T01:20:57.705Z,72.49
2022-08-26T01:23:28.856Z,73.43
2022-08-26T01:26:02.708Z,74.00
2022-08-26T01:28:32.541Z,74.59
2022-08-26T01:31:01.181Z,75.44
2022-08-26T01:33:42.165Z,75.95
2022-08-26T01:36:10.850Z,76.66
2022-08-26T01:38:37.275Z,76.95
2022-08-26T01:41:04.324Z,77.56
2022-08-26T01:43:47.883Z,78.25
2022-08-26T01:46:17.199Z,78.80
2022-08-26T01:48:45.772Z,79.69
2022-08-26T01:51:15.537Z,80.97
2022-08-26T01:53:42.174Z,81.53
2022-08-26T01:56:14.437Z,82.91
2022-08-26T01:58:52.064Z,83.61
2022-08-26T02:01:19.995Z,84.20
2022-08-26T02:03:56.609Z,85.04
2022-08-26T02:06:24.352Z,86.07
2022-08-26T02:08:55.616Z,85.84
2022-08-26T02:11:22.889Z,86.42
2022-08-26T02:13:53.865Z,87.20
2022-08-26T02:16:24.096Z,88.39
2022-08-26T02:18:52.815Z,89.62
2022-08-26T02:21:20.005Z,90.23
2022-08-26T02:23:46.384Z,91.64
2022-08-26T02:26:19.797Z,92.10
2022-08-26T02:28:58.413Z,92.34
2022-08-26T02:31:25.582Z,92.22
2022-08-26T02:33:52.012Z,94.26
2022-08-26T02:36:23.867Z,94.74
2022-08-26T02:38:54.792Z,94.52
2022-08-26T02:41:22.199Z,94.96
2022-08-26T02:43:49.661Z,96.30
2022-08-26T02:46:21.520Z,96.51
2022-08-26T02:48:54.538Z,97.03
2022-08-26T02:51:20.875Z,97.49
2022-08-26T02:53:48.856Z,98.56
2022-08-26T02:56:15.219Z,99.07
2022-08-26T02:58:41.674Z,99.81
2022-08-26T03:01:08.165Z,99.68
2022-08-26T03:03:35.207Z,100.00
2022-08-26T03:06:01.607Z,100.00
2022-08-26T03:08:28.028Z,100.00
2022-08-26T03:10:54.494Z,100.00
2022-08-26T03:13:20.882Z,100.00
2022-08-26T03:15:47.650Z,100.00
2022-08-26T03:18:14.323Z,100.00
2022-08-26T03:20:40.680Z,100.00
2022-08-26T03:23:07.687Z,100.00
2022-08-26T03:25:35.535Z,100.00
2022-08-26T03:28:02.009Z,100.00
2022-08-26T03:30:45.449Z,100.00
2022-08-26T03:33:14.206Z,100.00
2022-08-26T03:35:43.395Z,100.00
2022-08-26T03:38:10.765Z,100.00
2022-08-26T03:40:37.810Z,100.00
2022-08-26T03:43:06.379Z,100.00
2022-08-26T03:45:36.723Z,100.00
2022-08-26T03:48:03.884Z,100.00
2022-08-26T03:50:31.021Z,100.00
2022-08-26T03:53:01.626Z,100.00
2022-08-26T03:55:33.556Z,100.00
2022-08-26T03:58:00.760Z,100.00
2022-08-26T04:00:27.560Z,100.00
2022-08-26T04:02:53.975Z,100.00
2022-08-26T04:05:22.345Z,100.00
2022-08-26T04:07:49.666Z,100.00
2022-08-26T04:10:20.273Z,100.00
2022-08-26T04:12:46.921Z,100.00
2022-08-26T04:15:15.898Z,100.00
2022-08-26T04:17:42.431Z,100.00
2022-08-26T04:20:09.398Z,100.00
2022-08-26T04:22:35.945Z,100.00
2022-08-26T04:25:02.588Z,100.00
2022-08-26T04:27:29.014Z,100.00
2022-08-26T04:29:55.531Z,100.00
2022-08-26T04:32:22.988Z,100.00
2022-08-26T04:34:49.417Z,100.00
2022-08-26T04:37:16.326Z,100.00
2022-08-26T04:39:43.857Z,100.00
2022-08-26T04:42:11.042Z,100.00
2022-08-26T04:44:37.672Z,100.00
2022-08-26T04:47:04.649Z,100.00
2022-08-26T04:49:35.408Z,100.00
2022-08-26T04:52:03.008Z,100.00
2022-08-26T04:54:29.348Z,100.00
2022-08-26T04:56:55.876Z,100.00
2022-08-26T04:59:22.711Z,100.00
2022-08-26T05:01:53.864Z,100.00
2022-08-26T05:04:20.989Z,100.00
2022-08-26T05:06:48.357Z,100.00
2022-08-26T05:09:15.275Z,100.00
2022-08-26T05:11:42.129Z,100.00
2022-08-26T05:14:08.561Z,100.00
2022-08-26T05:16:34.992Z,100.00
2022-08-26T05:19:01.453Z,100.00
2022-08-26T05:21:28.996Z,100.00
2022-08-26T05:23:56.016Z,100.00
2022-08-26T05:26:26.256Z,100.00
2022-08-26T05:28:54.714Z,100.00
2022-08-26T05:31:30.139Z,100.00
2022-08-26T05:33:57.685Z,100.00
2022-08-26T05:36:27.353Z,100.00
2022-08-26T05:38:55.195Z,100.00
2022-08-26T05:41:28.237Z,100.00
2022-08-26T05:44:05.978Z,100.00
2022-08-26T05:46:34.420Z,100.00
2022-08-26T05:49:01.672Z,100.00
2022-08-26T05:51:30.462Z,100.00
2022-08-26T05:53:58.432Z,100.00
2022-08-26T05:56:27.263Z,100.00
2022-08-26T05:58:54.895Z,100.00
2022-08-26T06:01:26.549Z,100.00
2022-08-26T06:03:56.415Z,100.00
2022-08-26T06:06:30.538Z,100.00
2022-08-26T06:08:59.416Z,100.00
2022-08-26T06:11:27.987Z,100.00
2022-08-26T06:13:58.968Z,100.00
2022-08-26T06:16:27.094Z,100.00
2022-08-26T06:18:54.500Z,100.00
2022-08-26T06:21:26.673Z,100.00
2022-08-26T06:24:15.789Z,100.00
2022-08-26T06:26:47.050Z,99.44
2022-08-26T06:29:24.506Z,99.15
2022-08-26T06:31:56.139Z,99.35
2022-08-26T06:34:23.731Z,98.80
2022-08-26T06:39:24.801Z,97.93
2022-08-26T06:41:51.930Z,97.19
2022-08-26T06:44:18.802Z,96.99
2022-08-26T06:46:45.621Z,96.84
2022-08-26T06:49:13.243Z,97.13
2022-08-26T06:51:40.787Z,96.62
2022-08-26T06:54:10.068Z,95.14
2022-08-26T06:56:41.071Z,95.41
2022-08-26T06:59:08.313Z,94.86
2022-08-26T07:01:42.835Z,95.00
2022-08-26T07:04:10.847Z,94.33
2022-08-26T07:06:42.059Z,93.66
2022-08-26T07:09:10.454Z,94.02
2022-08-26T07:11:38.973Z,94.11
2022-08-26T07:14:06.690Z,93.90
2022-08-26T07:16:33.732Z,93.32
2022-08-26T07:19:03.488Z,93.17
2022-08-26T07:21:37.850Z,91.51
2022-08-26T07:24:04.315Z,92.25
2022-08-26T07:26:31.542Z,91.90
2022-08-26T07:29:00.767Z,91.58
2022-08-26T07:31:34.631Z,91.99
2022-08-26T07:34:07.508Z,91.63
2022-08-26T07:36:34.490Z,90.89
2022-08-26T07:39:00.874Z,91.16
2022-08-26T07:41:27.407Z,91.26
2022-08-26T07:43:54.037Z,91.11
2022-08-26T07:46:20.722Z,90.78
2022-08-26T07:48:53.912Z,91.14
2022-08-26T07:51:21.795Z,91.70
2022-08-26T07:53:52.700Z,90.66
2022-08-26T07:56:20.406Z,91.27
2022-08-26T07:58:51.523Z,91.46
2022-08-26T08:01:23.700Z,89.74
2022-08-26T08:03:51.940Z,89.80
2022-08-26T08:06:19.860Z,87.77
2022-08-26T08:08:46.261Z,87.43
2022-08-26T08:11:14.198Z,87.22
2022-08-26T08:13:40.680Z,86.76
2022-08-26T08:16:08.556Z,85.82
2022-08-26T08:18:40.170Z,85.86
2022-08-26T08:21:24.163Z,86.14
2022-08-26T08:23:53.367Z,86.07
2022-08-26T08:26:23.613Z,87.05
2022-08-26T08:28:50.868Z,88.32
2022-08-26T08:31:54.428Z,89.74
2022-08-26T08:34:12.920Z,89.65
2022-08-26T08:36:39.709Z,90.18
2022-08-26T08:39:06.379Z,89.89
2022-08-26T08:41:50.174Z,90.02
2022-08-26T08:44:31.473Z,89.84
2022-08-26T08:47:03.732Z,89.42
2022-08-26T08:49:32.421Z,89.19
2022-08-26T08:52:04.714Z,89.60
2022-08-26T08:54:32.101Z,89.54
2022-08-26T08:57:12.518Z,89.61
2022-08-26T08:59:53.158Z,89.37
2022-08-26T09:02:49.230Z,89.22
2022-08-26T09:05:25.561Z,89.17
2022-08-26T09:08:06.785Z,89.39
2022-08-26T09:10:39.109Z,89.79
2022-08-26T09:13:10.048Z,89.42
2022-08-26T09:16:04.174Z,90.15
2022-08-26T09:18:56.162Z,90.46
2022-08-26T09:21:25.245Z,89.54
2022-08-26T09:23:55.360Z,89.77
2022-08-26T09:26:30.646Z,87.38
2022-08-26T09:29:02.147Z,87.00
2022-08-26T09:31:36.577Z,86.79
2022-08-26T09:34:27.531Z,85.73
2022-08-26T09:36:54.985Z,86.02
2022-08-26T09:39:25.336Z,85.00
2022-08-26T09:42:07.001Z,84.81
2022-08-26T09:44:34.523Z,83.77
2022-08-26T09:47:06.622Z,82.14
2022-08-26T09:49:39.181Z,82.54
2022-08-26T09:52:13.423Z,81.97
2022-08-26T09:54:41.227Z,82.17
2022-08-26T09:57:18.361Z,82.47
2022-08-26T09:59:45.764Z,81.64
2022-08-26T10:02:35.192Z,82.33
2022-08-26T10:05:09.655Z,81.36
2022-08-26T10:07:44.234Z,81.62
2022-08-26T10:10:15.776Z,81.75
2022-08-26T10:12:52.401Z,83.00
2022-08-26T10:15:19.931Z,82.41
2022-08-26T10:18:01.032Z,82.29
2022-08-26T10:20:32.487Z,82.51
2022-08-26T10:23:05.441Z,82.25
2022-08-26T10:25:44.031Z,81.13
2022-08-26T10:28:29.999Z,80.99
2022-08-26T10:31:03.365Z,81.23
2022-08-26T10:33:30.356Z,82.85
2022-08-26T10:36:01.258Z,81.86
2022-08-26T10:38:34.580Z,81.19
2022-08-26T10:41:24.136Z,81.51
2022-08-26T10:44:02.917Z,81.82
2022-08-26T10:46:44.213Z,81.54
2022-08-26T10:49:14.480Z,81.73
2022-08-26T10:52:12.355Z,81.88
2022-08-26T10:55:19.837Z,81.31
2022-08-26T10:58:26.720Z,81.23
2022-08-26T11:01:32.125Z,81.90
2022-08-26T11:04:07.443Z,80.81
2022-08-26T11:06:34.338Z,80.17
2022-08-26T11:09:08.740Z,81.07
2022-08-26T11:11:45.193Z,79.48
2022-08-26T11:14:29.332Z,78.51
2022-08-26T11:16:58.524Z,78.74
2022-08-26T11:19:59.409Z,77.51
2022-08-26T11:22:37.954Z,77.53
2022-08-26T11:25:16.013Z,76.91
2022-08-26T11:27:47.736Z,75.38
2022-08-26T11:30:19.487Z,75.32
2022-08-26T11:32:51.957Z,72.17
2022-08-26T11:35:19.196Z,71.54
2022-08-26T11:37:57.173Z,72.61
2022-08-26T11:40:33.172Z,72.62
2022-08-26T11:43:11.359Z,71.33
2022-08-26T11:45:44.615Z,71.10
2022-08-26T11:48:19.876Z,70.92
2022-08-26T11:51:00.491Z,71.46
2022-08-26T11:53:28.206Z,71.51
2022-08-26T11:55:58.359Z,70.93
2022-08-26T11:58:26.930Z,72.53
2022-08-26T12:01:00.365Z,71.65
2022-08-26T12:03:49.691Z,72.10
2022-08-26T12:06:24.338Z,72.38
2022-08-26T12:08:53.307Z,71.79
2022-08-26T12:11:25.985Z,72.42
2022-08-26T12:14:01.260Z,71.15
2022-08-26T12:16:33.609Z,70.93
2022-08-26T12:19:00.023Z,70.35
2022-08-26T12:21:34.579Z,69.71
2022-08-26T12:24:03.240Z,70.02
2022-08-26T12:26:36.209Z,69.99
2022-08-26T12:29:19.810Z,69.22
2022-08-26T12:31:53.294Z,69.49
2022-08-26T12:34:20.031Z,71.10
2022-08-26T12:36:54.498Z,71.49
2022-08-26T12:39:33.168Z,72.01
2022-08-26T12:42:15.534Z,73.10
2022-08-26T12:44:59.903Z,72.07
2022-08-26T12:47:42.492Z,71.96
2022-08-26T12:50:12.854Z,71.96
2022-08-26T12:53:04.875Z,72.48
2022-08-26T12:55:39.109Z,72.20
2022-08-26T12:58:11.788Z,71.51
2022-08-26T13:00:41.426Z,70.89
2022-08-26T13:03:28.284Z,71.33
2022-08-26T13:06:29.431Z,70.16
2022-08-26T13:09:01.907Z,70.83
2022-08-26T13:11:30.363Z,71.80
2022-08-26T13:13:58.886Z,72.19
2022-08-26T13:16:26.498Z,71.49
2022-08-26T13:18:57.844Z,70.66
2022-08-26T13:21:57.883Z,71.66
2022-08-26T13:24:40.371Z,70.87
2022-08-26T13:27:08.601Z,71.96
2022-08-26T13:29:35.489Z,70.86
2022-08-26T13:32:03.573Z,72.06
2022-08-26T13:34:30.681Z,71.32
2022-08-26T13:36:57.868Z,71.47
2022-08-26T13:39:25.478Z,70.91
2022-08-26T13:41:52.863Z,72.24
2022-08-26T13:44:19.664Z,70.60
2022-08-26T13:46:46.305Z,70.52
2022-08-26T13:49:12.825Z,70.88
2022-08-26T13:51:39.936Z,70.71
2022-08-26T13:54:06.460Z,71.11
2022-08-26T13:56:33.385Z,70.14
2022-08-26T13:59:01.147Z,70.94
2022-08-26T14:01:29.969Z,70.17
2022-08-26T14:03:56.806Z,69.67
2022-08-26T14:06:23.279Z,70.14
2022-08-26T14:08:49.782Z,70.86
2022-08-26T14:11:17.066Z,72.15
2022-08-26T14:13:43.440Z,72.94
2022-08-26T14:16:22.015Z,73.81
2022-08-26T14:18:50.878Z,73.20
2022-08-26T14:21:18.083Z,73.96
2022-08-26T14:23:44.691Z,73.93
2022-08-26T14:26:14.289Z,74.13
2022-08-26T14:28:59.659Z,73.28
2022-08-26T14:31:28.895Z,74.22
2022-08-26T14:33:59.425Z,75.13
2022-08-26T14:36:28.404Z,75.03
2022-08-26T14:38:56.512Z,75.27
2022-08-26T14:41:25.204Z,75.98
2022-08-26T14:43:57.769Z,76.83
2022-08-26T14:46:28.605Z,76.99
2022-08-26T14:51:30.220Z,77.78
2022-08-26T14:54:11.811Z,79.10
2022-08-26T14:57:07.088Z,78.12
2022-08-26T14:59:39.023Z,77.79
2022-08-26T15:02:08.034Z,78.11
2022-08-26T15:04:34.524Z,78.80
2022-08-26T15:07:01.313Z,77.56
2022-08-26T15:09:29.700Z,78.30
2022-08-26T15:11:56.428Z,77.08
2022-08-26T15:14:23.374Z,75.80
2022-08-26T15:16:56.922Z,76.75
2022-08-26T15:19:25.261Z,76.54
2022-08-26T15:21:51.877Z,76.55
2022-08-26T15:24:21.514Z,76.08
2022-08-26T15:26:48.572Z,75.82
2022-08-26T15:29:15.589Z,75.78
2022-08-26T15:31:42.365Z,76.12
2022-08-26T15:34:14.612Z,75.72
2022-08-26T15:36:44.769Z,74.43
2022-08-26T15:39:11.659Z,74.58
2022-08-26T15:41:38.156Z,73.91
2022-08-26T15:44:06.318Z,74.42
2022-08-26T15:46:33.655Z,74.41
2022-08-26T15:49:00.650Z,73.11
2022-08-26T15:51:32.878Z,72.98
2022-08-26T15:54:01.396Z,73.54
2022-08-26T15:56:30.262Z,73.17
2022-08-26T15:58:57.534Z,74.04
2022-08-26T16:01:27.864Z,74.76
2022-08-26T16:03:55.834Z,74.41
2022-08-26T16:06:27.309Z,74.51
2022-08-26T16:08:55.245Z,74.98
2022-08-26T16:11:22.481Z,75.88
2022-08-26T16:13:49.587Z,76.17
2022-08-26T16:16:16.829Z,76.41
2022-08-26T16:18:43.892Z,76.78
2022-08-26T16:21:17.036Z,77.59
2022-08-26T16:23:45.363Z,77.06
2022-08-26T16:26:18.164Z,77.16
2022-08-26T16:28:44.913Z,76.92
2022-08-26T16:31:11.797Z,76.70
2022-08-26T16:33:38.212Z,77.20
2022-08-26T16:36:06.012Z,77.98
2022-08-26T16:38:32.680Z,77.72
2022-08-26T16:41:00.498Z,78.09
2022-08-26T16:43:27.636Z,78.35
2022-08-26T16:45:54.085Z,77.84
2022-08-26T16:48:20.548Z,78.18
2022-08-26T16:50:46.973Z,78.37
2022-08-26T16:55:49.552Z,78.26
2022-08-26T16:58:16.794Z,78.60
2022-08-26T17:00:43.179Z,78.40
2022-08-26T17:03:09.961Z,79.46
2022-08-26T17:05:36.807Z,79.72
2022-08-26T17:08:04.866Z,79.15
2022-08-26T17:10:32.748Z,79.45
2022-08-26T17:12:59.392Z,79.54
2022-08-26T17:15:25.944Z,79.67
2022-08-26T17:17:53.137Z,80.05
2022-08-26T17:20:22.266Z,80.49
2022-08-26T17:22:50.672Z,80.50
2022-08-26T17:25:21.728Z,80.10
2022-08-26T17:27:48.436Z,79.93
2022-08-26T17:30:16.487Z,80.09
2022-08-26T17:32:43.367Z,79.66
2022-08-26T17:35:12.882Z,78.93
2022-08-26T17:37:40.003Z,79.02
2022-08-26T17:40:09.646Z,78.99
2022-08-26T17:42:40.096Z,79.19
2022-08-26T17:45:08.082Z,78.78
2022-08-26T17:47:34.905Z,78.52
2022-08-26T17:50:01.921Z,78.92
2022-08-26T17:52:28.782Z,78.71
2022-08-26T17:54:56.277Z,78.53
2022-08-26T17:57:24.030Z,78.61
2022-08-26T17:59:51.478Z,78.15
2022-08-26T18:02:20.218Z,78.21
2022-08-26T18:04:47.101Z,78.04
2022-08-26T18:07:13.913Z,78.47
2022-08-26T18:09:40.457Z,78.04
2022-08-26T18:12:07.393Z,78.94
2022-08-26T18:14:34.159Z,78.88
2022-08-26T18:17:01.022Z,79.01
2022-08-26T18:19:27.600Z,79.07
2022-08-26T18:21:54.010Z,79.63
2022-08-26T18:24:20.606Z,79.33
2022-08-26T18:26:50.968Z,79.93
2022-08-26T18:29:19.900Z,79.59
2022-08-26T18:31:47.024Z,79.86
2022-08-26T18:34:15.400Z,80.42
2022-08-26T18:36:42.904Z,79.96
2022-08-26T18:39:10.318Z,80.16
2022-08-26T18:41:48.434Z,80.13
2022-08-26T18:44:17.314Z,80.28
2022-08-26T18:46:45.521Z,80.28
2022-08-26T18:49:13.750Z,80.60
2022-08-26T18:51:41.152Z,80.46
2022-08-26T18:54:08.290Z,80.62
2022-08-26T18:56:36.923Z,81.38
2022-08-26T18:59:04.740Z,80.88
2022-08-26T19:01:32.418Z,81.30
2022-08-26T19:04:01.164Z,80.90
2022-08-26T19:06:31.412Z,81.56
2022-08-26T19:08:58.166Z,81.68
2022-08-26T19:11:30.156Z,81.48
2022-08-26T19:13:59.939Z,81.47
2022-08-26T19:16:27.658Z,81.79
2022-08-26T19:18:55.228Z,81.69
2022-08-26T19:21:22.758Z,81.86
2022-08-26T19:23:50.313Z,82.04
2022-08-26T19:26:17.443Z,81.99
2022-08-26T19:28:44.125Z,81.81
2022-08-26T19:31:11.964Z,81.99
2022-08-26T19:33:40.234Z,82.45
2022-08-26T19:36:09.482Z,82.63
2022-08-26T19:38:37.837Z,82.91
2022-08-26T19:41:04.165Z,82.61
2022-08-26T19:43:30.881Z,83.11
2022-08-26T19:45:58.818Z,83.19
2022-08-26T19:48:25.238Z,84.03
2022-08-26T19:50:51.749Z,84.21
2022-08-26T19:53:19.656Z,84.12
2022-08-26T19:55:46.043Z,84.04
2022-08-26T19:58:12.445Z,83.55
2022-08-26T20:00:39.714Z,83.91
2022-08-26T20:03:06.661Z,83.87
2022-08-26T20:05:37.072Z,83.93
2022-08-26T20:08:03.626Z,84.35
2022-08-26T20:10:30.154Z,84.39
2022-08-26T20:12:56.773Z,84.58
2022-08-26T20:15:24.009Z,84.82
2022-08-26T20:17:51.252Z,84.71
2022-08-26T20:20:36.608Z,84.66
2022-08-26T20:23:05.040Z,85.36
2022-08-26T20:25:33.167Z,85.55
2022-08-26T20:27:59.993Z,85.39
2022-08-26T20:30:26.661Z,85.66
2022-08-26T20:32:53.058Z,86.01
2022-08-26T20:35:19.559Z,86.02
2022-08-26T20:37:46.001Z,86.31
2022-08-26T20:40:13.917Z,86.54
2022-08-26T20:42:40.518Z,86.54
2022-08-26T20:45:08.244Z,86.18
2022-08-26T20:47:34.800Z,86.35
2022-08-26T20:50:02.352Z,86.66
2022-08-26T20:52:28.777Z,85.92
2022-08-26T20:54:55.201Z,86.53
2022-08-26T20:57:22.195Z,85.96
2022-08-26T20:59:49.051Z,85.87
2022-08-26T21:02:15.693Z,86.22
2022-08-26T21:04:42.107Z,86.50
2022-08-26T21:07:08.474Z,86.65
2022-08-26T21:09:34.821Z,86.90
2022-08-26T21:12:01.322Z,87.07
2022-08-26T21:14:27.792Z,87.28
2022-08-26T21:16:54.580Z,87.89
2022-08-26T21:19:21.033Z,88.29
2022-08-26T21:21:48.055Z,88.73
2022-08-26T21:24:15.042Z,89.64
2022-08-26T21:26:41.553Z,89.93
2022-08-26T21:29:09.608Z,89.88
2022-08-26T21:31:38.457Z,90.09
2022-08-26T21:34:07.477Z,90.50
2022-08-26T21:36:33.925Z,90.41
2022-08-26T21:39:00.692Z,89.73
2022-08-26T21:41:28.012Z,90.07
2022-08-26T21:43:59.175Z,90.47
2022-08-26T21:46:28.990Z,91.10
2022-08-26T21:49:01.048Z,91.11
2022-08-26T21:51:34.241Z,90.78
2022-08-26T21:54:02.395Z,90.77
2022-08-26T21:56:31.480Z,91.00
2022-08-26T21:58:59.136Z,91.37
2022-08-26T22:01:31.678Z,90.91
2022-08-26T22:03:58.716Z,91.29
2022-08-26T22:06:27.439Z,92.30
2022-08-26T22:08:54.322Z,93.25
2022-08-26T22:11:21.232Z,93.66
2022-08-26T22:13:48.574Z,93.52
2022-08-26T22:16:15.518Z,95.38
2022-08-26T22:18:45.631Z,96.46
2022-08-26T22:21:16.316Z,96.96
2022-08-26T22:23:43.602Z,97.71
2022-08-26T22:26:11.770Z,98.01
2022-08-26T22:28:39.137Z,97.78
2022-08-26T22:31:11.245Z,98.28
2022-08-26T22:33:38.845Z,98.21
2022-08-26T22:36:05.438Z,98.28
2022-08-26T22:38:32.190Z,99.17
2022-08-26T22:41:00.205Z,99.26
2022-08-26T22:43:28.779Z,99.65
2022-08-26T22:45:56.309Z,100.00
2022-08-26T22:48:25.052Z,100.00
2022-08-26T22:50:58.261Z,100.00
2022-08-26T22:53:26.517Z,100.00
2022-08-26T22:55:53.109Z,100.00
2022-08-26T22:58:21.242Z,100.00
2022-08-26T23:00:57.549Z,100.00
2022-08-26T23:03:25.974Z,100.00
2022-08-26T23:05:52.808Z,100.00
2022-08-26T23:08:20.062Z,100.00
2022-08-26T23:10:47.480Z,100.00
2022-08-26T23:13:15.450Z,100.00
2022-08-26T23:15:42.959Z,100.00
2022-08-26T23:18:10.078Z,100.00
2022-08-26T23:20:36.956Z,100.00
2022-08-26T23:23:03.758Z,100.00
2022-08-26T23:25:32.171Z,100.00
2022-08-26T23:28:00.313Z,100.00
2022-08-26T23:30:29.073Z,100.00
2022-08-26T23:32:55.585Z,100.00
2022-08-26T23:35:22.237Z,100.00
2022-08-26T23:37:52.806Z,100.00
2022-08-26T23:40:28.209Z,100.00
2022-08-26T23:42:57.211Z,100.00
2022-08-26T23:45:25.512Z,100.00
2022-08-26T23:47:53.187Z,100.00
2022-08-26T23:50:22.176Z,100.00
2022-08-26T23:53:08.596Z,100.00
2022-08-26T23:55:39.285Z,100.00
2022-08-26T23:58:06.463Z,100.00
