createdAt,value
2019-03-30T00:01:44.987Z,21.87
2019-03-30T00:04:15.235Z,19.87
2019-03-30T00:06:45.443Z,24.85
2019-03-30T00:09:15.682Z,22.52
2019-03-30T00:11:45.964Z,21.73
2019-03-30T00:14:16.224Z,27.80
2019-03-30T00:16:46.489Z,24.55
2019-03-30T00:19:16.761Z,24.65
2019-03-30T00:21:47.201Z,22.80
2019-03-30T00:24:17.303Z,21.00
2019-03-30T00:26:47.484Z,20.32
2019-03-30T00:29:17.758Z,25.43
2019-03-30T00:31:47.927Z,24.55
2019-03-30T00:34:18.196Z,20.92
2019-03-30T00:36:48.431Z,26.42
2019-03-30T00:39:18.633Z,32.25
2019-03-30T00:41:48.974Z,25.80
2019-03-30T00:44:19.176Z,24.23
2019-03-30T00:46:49.447Z,25.80
2019-03-30T00:49:19.604Z,26.73
2019-03-30T00:51:49.876Z,26.55
2019-03-30T00:54:20.072Z,26.42
2019-03-30T00:56:50.371Z,27.20
2019-03-30T00:59:20.557Z,23.22
2019-03-30T01:01:50.882Z,24.65
2019-03-30T01:04:21.082Z,25.37
2019-03-30T01:06:51.323Z,27.05
2019-03-30T01:09:21.537Z,28.60
2019-03-30T01:11:51.850Z,26.73
2019-03-30T01:14:22.047Z,25.60
2019-03-30T01:16:52.529Z,27.52
2019-03-30T01:19:22.523Z,29.90
2019-03-30T01:21:55.969Z,24.00
2019-03-30T01:24:23.915Z,26.77
2019-03-30T01:26:54.381Z,26.40
2019-03-30T01:29:23.761Z,26.33
2019-03-30T01:31:53.743Z,27.77
2019-03-30T01:34:23.911Z,32.63
2019-03-30T01:36:54.216Z,26.68
2019-03-30T01:39:24.503Z,29.90
2019-03-30T01:41:54.673Z,25.20
2019-03-30T01:44:24.898Z,27.22
2019-03-30T01:46:55.265Z,28.00
2019-03-30T01:49:25.624Z,25.27
2019-03-30T01:51:55.624Z,33.42
2019-03-30T01:54:25.861Z,27.30
2019-03-30T01:56:56.116Z,23.80
2019-03-30T01:59:26.383Z,27.52
2019-03-30T02:01:56.670Z,28.27
2019-03-30T02:04:26.838Z,22.85
2019-03-30T02:06:57.166Z,23.75
2019-03-30T02:09:27.417Z,23.95
2019-03-30T02:11:57.651Z,26.12
2019-03-30T02:14:27.851Z,24.80
2019-03-30T02:16:58.145Z,26.23
2019-03-30T02:19:28.401Z,28.60
2019-03-30T02:21:58.501Z,24.92
2019-03-30T02:24:28.680Z,28.73
2019-03-30T02:26:59.034Z,26.97
2019-03-30T02:29:29.189Z,31.48
2019-03-30T02:31:59.554Z,26.65
2019-03-30T02:34:29.669Z,24.60
2019-03-30T02:36:59.938Z,28.85
2019-03-30T02:39:30.160Z,25.72
2019-03-30T02:42:00.535Z,27.00
2019-03-30T02:44:30.625Z,25.32
2019-03-30T02:47:00.017Z,26.12
2019-03-30T02:49:29.828Z,30.57
2019-03-30T02:51:59.225Z,26.73
2019-03-30T02:54:28.617Z,30.95
2019-03-30T02:56:58.011Z,27.00
2019-03-30T02:59:27.420Z,26.45
2019-03-30T03:01:56.807Z,24.87
2019-03-30T03:04:26.207Z,29.07
2019-03-30T03:06:55.603Z,26.42
2019-03-30T03:09:25.009Z,25.67
2019-03-30T03:11:54.382Z,28.87
2019-03-30T03:14:23.781Z,29.90
2019-03-30T03:16:53.168Z,27.20
2019-03-30T03:19:22.632Z,26.35
2019-03-30T03:21:52.041Z,27.67
2019-03-30T03:24:22.437Z,25.00
2019-03-30T03:26:51.823Z,27.50
2019-03-30T03:29:21.229Z,24.90
2019-03-30T03:31:50.704Z,25.85
2019-03-30T03:34:20.111Z,25.27
2019-03-30T03:36:49.581Z,25.60
2019-03-30T03:39:18.977Z,23.67
2019-03-30T03:41:48.378Z,27.85
2019-03-30T03:44:17.831Z,27.17
2019-03-30T03:46:47.604Z,27.77
2019-03-30T03:49:16.999Z,28.17
2019-03-30T03:51:46.626Z,32.00
2019-03-30T03:54:16.563Z,29.43
2019-03-30T03:56:47.996Z,27.13
2019-03-30T03:59:17.927Z,31.07
2019-03-30T04:01:49.340Z,28.77
2019-03-30T04:04:20.403Z,23.73
2019-03-30T04:06:51.684Z,24.67
2019-03-30T04:09:22.644Z,24.07
2019-03-30T04:11:53.106Z,28.40
2019-03-30T04:14:25.546Z,26.33
2019-03-30T04:16:55.163Z,28.50
2019-03-30T04:19:24.629Z,27.00
2019-03-30T04:21:54.028Z,28.07
2019-03-30T04:24:23.437Z,28.25
2019-03-30T04:26:52.811Z,26.90
2019-03-30T04:29:22.221Z,27.80
2019-03-30T04:31:51.601Z,29.60
2019-03-30T04:34:21.029Z,27.85
2019-03-30T04:36:50.424Z,27.80
2019-03-30T04:39:19.805Z,26.42
2019-03-30T04:41:49.291Z,25.00
2019-03-30T04:44:19.631Z,25.10
2019-03-30T04:46:49.037Z,28.70
2019-03-30T04:49:18.429Z,22.75
2019-03-30T04:51:57.481Z,33.95
2019-03-30T04:54:18.908Z,26.70
2019-03-30T04:56:48.287Z,26.80
2019-03-30T04:59:17.676Z,28.55
2019-03-30T05:01:47.078Z,28.52
2019-03-30T05:04:16.469Z,33.67
2019-03-30T05:06:45.859Z,29.60
2019-03-30T05:09:15.254Z,31.45
2019-03-30T05:11:44.641Z,30.77
2019-03-30T05:14:14.929Z,33.15
2019-03-30T05:16:45.164Z,36.70
2019-03-30T05:19:15.397Z,29.35
2019-03-30T05:21:45.516Z,25.82
2019-03-30T05:24:15.821Z,26.37
2019-03-30T05:26:46.128Z,26.57
2019-03-30T05:29:16.340Z,30.02
2019-03-30T05:31:46.515Z,28.52
2019-03-30T05:34:16.872Z,32.36
2019-03-30T05:36:47.051Z,29.65
2019-03-30T05:39:17.407Z,32.95
2019-03-30T05:41:47.579Z,28.00
2019-03-30T05:44:19.020Z,26.60
2019-03-30T05:46:48.421Z,29.35
2019-03-30T05:49:18.463Z,31.68
2019-03-30T05:51:48.624Z,32.40
2019-03-30T05:54:19.943Z,32.53
2019-03-30T05:56:50.396Z,33.13
2019-03-30T05:59:19.792Z,33.25
2019-03-30T06:01:49.529Z,31.77
2019-03-30T06:04:19.853Z,36.28
2019-03-30T06:06:50.032Z,31.93
2019-03-30T06:09:20.370Z,35.43
2019-03-30T06:11:50.570Z,34.35
2019-03-30T06:14:20.925Z,31.07
2019-03-30T06:16:51.093Z,35.17
2019-03-30T06:19:21.411Z,34.92
2019-03-30T06:21:51.587Z,28.90
2019-03-30T06:24:21.894Z,31.35
2019-03-30T06:26:52.102Z,28.50
2019-03-30T06:29:22.388Z,32.60
2019-03-30T06:31:52.579Z,26.05
2019-03-30T06:34:22.963Z,27.94
2019-03-30T06:36:53.119Z,29.30
2019-03-30T06:39:23.513Z,25.88
2019-03-30T06:41:53.638Z,28.17
2019-03-30T06:44:23.932Z,24.02
2019-03-30T06:46:54.156Z,30.08
2019-03-30T06:49:24.428Z,26.45
2019-03-30T06:51:54.639Z,39.58
2019-03-30T06:54:24.962Z,30.80
2019-03-30T06:56:55.171Z,28.12
2019-03-30T06:59:25.489Z,23.18
2019-03-30T07:01:55.788Z,27.85
2019-03-30T07:04:26.023Z,28.12
2019-03-30T07:06:56.744Z,25.52
2019-03-30T07:09:28.298Z,26.07
2019-03-30T07:11:59.704Z,26.70
2019-03-30T07:14:32.404Z,31.40
2019-03-30T07:17:03.794Z,26.68
2019-03-30T07:19:37.268Z,29.85
2019-03-30T07:24:35.174Z,22.02
2019-03-30T07:27:04.634Z,22.85
2019-03-30T07:29:34.035Z,27.00
2019-03-30T07:32:03.417Z,23.32
2019-03-30T07:34:32.802Z,23.70
2019-03-30T07:37:02.205Z,28.55
2019-03-30T07:39:31.604Z,26.33
2019-03-30T07:42:01.275Z,27.58
2019-03-30T07:44:30.665Z,25.10
2019-03-30T07:47:00.065Z,26.50
2019-03-30T07:49:29.453Z,22.20
2019-03-30T07:51:59.819Z,24.20
2019-03-30T07:54:29.212Z,23.67
2019-03-30T07:57:04.880Z,18.62
2019-03-30T07:59:29.726Z,28.70
2019-03-30T08:01:59.187Z,27.65
2019-03-30T08:04:28.909Z,25.45
2019-03-30T08:06:58.347Z,24.55
2019-03-30T08:09:27.755Z,21.73
2019-03-30T08:11:57.232Z,26.35
2019-03-30T08:14:27.008Z,28.83
2019-03-30T08:16:57.022Z,20.65
2019-03-30T08:19:27.058Z,21.97
2019-03-30T08:21:57.051Z,21.57
2019-03-30T08:24:27.619Z,28.27
2019-03-30T08:26:57.090Z,22.77
2019-03-30T08:29:27.109Z,28.25
2019-03-30T08:31:57.463Z,20.50
2019-03-30T08:34:27.134Z,24.07
2019-03-30T08:36:59.312Z,21.70
2019-03-30T08:39:28.252Z,24.83
2019-03-30T08:41:57.659Z,23.52
2019-03-30T08:44:27.191Z,21.75
2019-03-30T08:46:57.473Z,18.52
2019-03-30T08:49:27.198Z,21.62
2019-03-30T08:51:57.219Z,20.12
2019-03-30T08:54:27.233Z,23.10
2019-03-30T08:56:57.228Z,20.80
2019-03-30T08:59:27.239Z,21.17
2019-03-30T09:01:57.407Z,25.25
2019-03-30T09:04:27.609Z,26.05
2019-03-30T09:06:57.745Z,17.80
2019-03-30T09:09:27.953Z,23.55
2019-03-30T09:11:58.249Z,23.27
2019-03-30T09:14:28.468Z,25.50
2019-03-30T09:16:58.799Z,22.35
2019-03-30T09:19:29.068Z,21.93
2019-03-30T09:21:59.295Z,24.43
2019-03-30T09:24:29.495Z,19.35
2019-03-30T09:26:59.772Z,30.85
2019-03-30T09:29:30.272Z,23.90
2019-03-30T09:32:13.524Z,21.08
2019-03-30T09:34:32.437Z,19.82
2019-03-30T09:37:01.940Z,18.82
2019-03-30T09:39:31.320Z,22.30
2019-03-30T09:42:01.361Z,30.23
2019-03-30T09:44:31.556Z,20.12
2019-03-30T09:47:02.135Z,22.82
2019-03-30T09:49:32.047Z,20.10
2019-03-30T09:52:02.498Z,20.00
2019-03-30T09:54:32.491Z,21.27
2019-03-30T09:57:02.816Z,20.25
2019-03-30T09:59:32.914Z,20.85
2019-03-30T10:02:03.213Z,22.35
2019-03-30T10:04:33.397Z,24.30
2019-03-30T10:07:03.411Z,21.48
2019-03-30T10:09:33.417Z,19.67
2019-03-30T10:12:03.436Z,19.17
2019-03-30T10:14:33.424Z,21.93
2019-03-30T10:17:03.453Z,18.15
2019-03-30T10:19:33.473Z,19.70
2019-03-30T10:22:03.455Z,22.27
2019-03-30T10:24:38.284Z,22.10
2019-03-30T10:27:04.636Z,24.27
2019-03-30T10:29:34.084Z,23.00
2019-03-30T10:32:03.508Z,22.63
2019-03-30T10:34:33.501Z,19.62
2019-03-30T10:37:03.549Z,25.15
2019-03-30T10:39:33.525Z,23.00
2019-03-30T10:42:03.840Z,25.10
2019-03-30T10:44:33.541Z,20.25
2019-03-30T10:47:03.558Z,24.77
2019-03-30T10:49:33.568Z,24.27
2019-03-30T10:52:03.573Z,19.87
2019-03-30T10:54:33.601Z,20.52
2019-03-30T10:57:03.602Z,20.62
2019-03-30T10:59:33.676Z,21.00
2019-03-30T11:02:03.690Z,15.60
2019-03-30T11:04:33.677Z,17.52
2019-03-30T11:07:03.708Z,14.58
2019-03-30T11:09:33.772Z,16.32
2019-03-30T11:12:03.731Z,16.42
2019-03-30T11:14:33.729Z,15.53
2019-03-30T11:17:03.763Z,21.40
2019-03-30T11:19:33.763Z,19.23
2019-03-30T11:22:04.034Z,19.15
2019-03-30T11:24:33.766Z,15.80
2019-03-30T11:27:04.138Z,22.62
2019-03-30T11:29:33.789Z,19.82
2019-03-30T11:32:03.877Z,18.67
2019-03-30T11:34:33.817Z,17.82
2019-03-30T11:37:04.144Z,14.15
2019-03-30T11:39:33.851Z,16.00
2019-03-30T11:42:03.843Z,23.20
2019-03-30T11:44:34.208Z,18.90
2019-03-30T11:47:03.872Z,16.52
2019-03-30T11:49:33.870Z,15.83
2019-03-30T11:52:03.888Z,17.75
2019-03-30T11:54:33.898Z,14.63
2019-03-30T11:57:03.894Z,15.55
2019-03-30T11:59:33.977Z,19.15
2019-03-30T12:02:04.336Z,13.95
2019-03-30T12:04:33.937Z,16.45
2019-03-30T12:07:04.003Z,15.40
2019-03-30T12:09:33.961Z,19.62
2019-03-30T12:12:03.956Z,17.07
2019-03-30T12:14:33.976Z,15.75
2019-03-30T12:17:05.041Z,17.75
2019-03-30T12:19:34.704Z,16.62
2019-03-30T12:22:04.103Z,14.93
2019-03-30T12:24:34.004Z,17.98
2019-03-30T12:27:04.105Z,12.88
2019-03-30T12:29:34.039Z,11.53
2019-03-30T12:32:04.054Z,14.70
2019-03-30T12:34:34.051Z,12.85
2019-03-30T12:37:04.064Z,11.75
2019-03-30T12:39:34.077Z,12.10
2019-03-30T12:42:04.334Z,10.40
2019-03-30T12:44:34.094Z,10.25
2019-03-30T12:47:04.117Z,11.60
2019-03-30T12:49:34.137Z,7.00
2019-03-30T12:52:04.146Z,5.92
2019-03-30T12:54:34.231Z,11.55
2019-03-30T12:57:04.245Z,10.80
2019-03-30T12:59:34.439Z,9.68
2019-03-30T13:02:04.571Z,10.38
2019-03-30T13:04:34.729Z,10.72
2019-03-30T13:07:04.934Z,12.70
2019-03-30T13:09:35.228Z,9.35
2019-03-30T13:12:05.463Z,11.75
2019-03-30T13:14:35.733Z,12.07
2019-03-30T13:17:05.951Z,11.80
2019-03-30T13:19:36.228Z,11.68
2019-03-30T13:22:06.575Z,16.73
2019-03-30T13:24:36.659Z,14.07
2019-03-30T13:27:06.983Z,11.48
2019-03-30T13:29:37.178Z,19.23
2019-03-30T13:32:07.399Z,16.65
2019-03-30T13:34:37.887Z,12.50
2019-03-30T13:37:10.861Z,18.05
2019-03-30T13:39:40.261Z,16.60
2019-03-30T13:42:09.663Z,14.47
2019-03-30T13:44:39.054Z,14.63
2019-03-30T13:47:08.791Z,15.35
2019-03-30T13:49:39.082Z,14.10
2019-03-30T13:52:09.340Z,14.25
2019-03-30T13:54:39.623Z,15.95
2019-03-30T13:57:09.733Z,13.05
2019-03-30T13:59:40.005Z,14.20
2019-03-30T14:02:10.207Z,12.53
2019-03-30T14:04:40.454Z,18.10
2019-03-30T14:07:10.652Z,18.75
2019-03-30T14:09:40.895Z,14.03
2019-03-30T14:12:11.077Z,16.40
2019-03-30T14:14:41.330Z,13.78
2019-03-30T14:17:11.890Z,11.95
2019-03-30T14:19:41.876Z,13.30
2019-03-30T14:22:12.001Z,11.08
2019-03-30T14:24:42.274Z,13.05
2019-03-30T14:27:12.711Z,11.75
2019-03-30T14:29:42.776Z,10.95
2019-03-30T14:32:12.984Z,13.13
2019-03-30T14:34:43.284Z,11.68
2019-03-30T14:37:13.506Z,15.23
2019-03-30T14:39:43.765Z,12.98
2019-03-30T14:42:13.880Z,15.55
2019-03-30T14:44:44.152Z,15.28
2019-03-30T14:47:14.329Z,18.10
2019-03-30T14:49:44.657Z,17.40
2019-03-30T14:52:14.929Z,15.70
2019-03-30T14:54:52.604Z,10.98
2019-03-30T14:57:16.268Z,11.50
2019-03-30T14:59:45.687Z,11.70
2019-03-30T15:02:15.879Z,12.05
2019-03-30T15:04:46.123Z,12.53
2019-03-30T15:07:16.356Z,10.20
2019-03-30T15:09:46.633Z,14.95
2019-03-30T15:12:16.866Z,12.80
2019-03-30T15:14:47.175Z,12.18
2019-03-30T15:17:17.364Z,12.68
2019-03-30T15:19:47.560Z,12.03
2019-03-30T15:22:17.752Z,13.40
2019-03-30T15:24:48.103Z,14.78
2019-03-30T15:27:18.243Z,16.57
2019-03-30T15:29:48.536Z,15.20
2019-03-30T15:32:18.676Z,13.13
2019-03-30T15:34:48.960Z,12.88
2019-03-30T15:37:19.173Z,12.73
2019-03-30T15:39:49.398Z,13.03
2019-03-30T15:42:19.557Z,15.65
2019-03-30T15:44:49.909Z,13.53
2019-03-30T15:47:20.114Z,13.38
2019-03-30T15:49:50.339Z,12.85
2019-03-30T15:52:20.577Z,14.28
2019-03-30T15:54:49.965Z,12.88
2019-03-30T15:57:19.417Z,15.48
2019-03-30T15:59:48.811Z,12.35
2019-03-30T16:02:18.273Z,12.30
2019-03-30T16:04:47.661Z,18.40
2019-03-30T16:07:17.115Z,14.10
2019-03-30T16:09:46.515Z,14.80
2019-03-30T16:12:15.915Z,14.18
2019-03-30T16:14:45.304Z,13.88
2019-03-30T16:17:15.112Z,14.68
2019-03-30T16:19:44.452Z,14.43
2019-03-30T16:22:13.847Z,16.40
2019-03-30T16:24:43.254Z,18.87
2019-03-30T16:27:12.640Z,16.12
2019-03-30T16:29:42.038Z,18.00
2019-03-30T16:32:11.423Z,17.98
2019-03-30T16:34:40.825Z,18.57
2019-03-30T16:37:10.214Z,22.93
2019-03-30T16:39:39.615Z,18.10
2019-03-30T16:42:09.005Z,19.60
2019-03-30T16:44:38.407Z,20.45
2019-03-30T16:47:07.875Z,27.22
2019-03-30T16:49:37.260Z,17.70
2019-03-30T16:52:06.654Z,16.70
2019-03-30T16:54:36.042Z,17.53
2019-03-30T16:57:05.426Z,19.10
2019-03-30T16:59:34.842Z,23.20
2019-03-30T17:02:04.221Z,19.32
2019-03-30T17:04:33.622Z,18.73
2019-03-30T17:07:03.016Z,26.62
2019-03-30T17:09:32.406Z,27.90
2019-03-30T17:12:01.793Z,27.22
2019-03-30T17:14:31.189Z,21.85
2019-03-30T17:17:00.571Z,17.35
2019-03-30T17:19:29.956Z,20.62
2019-03-30T17:21:59.731Z,19.15
2019-03-30T17:24:29.933Z,24.82
2019-03-30T17:27:00.278Z,25.68
2019-03-30T17:29:30.360Z,20.77
2019-03-30T17:32:00.673Z,19.30
2019-03-30T17:34:30.909Z,22.45
2019-03-30T17:37:01.147Z,20.48
2019-03-30T17:39:31.383Z,26.02
2019-03-30T17:42:01.681Z,28.27
2019-03-30T17:44:32.122Z,33.67
2019-03-30T17:47:02.182Z,30.55
2019-03-30T17:49:32.332Z,32.10
2019-03-30T17:52:02.682Z,43.60
2019-03-30T17:54:32.744Z,33.08
2019-03-30T17:57:02.991Z,26.95
2019-03-30T17:59:33.162Z,28.30
2019-03-30T18:02:03.551Z,26.48
2019-03-30T18:04:33.715Z,28.85
2019-03-30T18:07:04.309Z,23.70
2019-03-30T18:09:34.276Z,21.23
2019-03-30T18:12:04.466Z,22.45
2019-03-30T18:14:34.717Z,20.80
2019-03-30T18:17:05.059Z,23.22
2019-03-30T18:19:35.204Z,27.67
2019-03-30T18:22:05.464Z,25.05
2019-03-30T18:24:35.687Z,21.77
2019-03-30T18:27:05.952Z,25.48
2019-03-30T18:29:36.030Z,24.37
2019-03-30T18:32:06.296Z,26.33
2019-03-30T18:34:37.009Z,29.80
2019-03-30T18:37:07.434Z,34.65
2019-03-30T18:39:37.192Z,23.62
2019-03-30T18:42:07.361Z,22.45
2019-03-30T18:44:37.943Z,20.77
2019-03-30T18:47:07.947Z,19.15
2019-03-30T18:49:38.087Z,24.27
2019-03-30T18:52:08.405Z,20.27
2019-03-30T18:54:38.693Z,20.92
2019-03-30T18:57:08.774Z,22.07
2019-03-30T18:59:38.941Z,23.32
2019-03-30T19:02:09.408Z,26.26
2019-03-30T19:04:39.541Z,20.90
2019-03-30T19:07:09.740Z,17.90
2019-03-30T19:09:39.986Z,27.17
2019-03-30T19:12:10.257Z,23.70
2019-03-30T19:14:40.554Z,22.73
2019-03-30T19:17:10.707Z,23.55
2019-03-30T19:19:41.457Z,19.45
2019-03-30T19:22:11.207Z,22.98
2019-03-30T19:24:41.404Z,21.68
2019-03-30T19:27:11.762Z,17.55
2019-03-30T19:29:41.959Z,23.27
2019-03-30T19:32:12.186Z,21.73
2019-03-30T19:34:42.306Z,18.92
2019-03-30T19:37:12.567Z,19.02
2019-03-30T19:39:42.766Z,16.50
2019-03-30T19:42:15.803Z,13.25
2019-03-30T19:44:44.090Z,17.37
2019-03-30T19:47:13.510Z,15.32
2019-03-30T19:49:43.737Z,16.97
2019-03-30T19:52:14.107Z,18.80
2019-03-30T19:54:44.349Z,18.40
2019-03-30T19:57:14.748Z,20.45
2019-03-30T19:59:44.700Z,19.70
2019-03-30T20:02:15.089Z,18.46
2019-03-30T20:04:45.226Z,17.40
2019-03-30T20:07:15.512Z,19.34
2019-03-30T20:09:45.731Z,19.70
2019-03-30T20:12:16.504Z,16.67
2019-03-30T20:14:46.173Z,21.07
2019-03-30T20:17:16.797Z,27.80
2019-03-30T20:19:46.827Z,42.65
2019-03-30T20:22:16.960Z,33.92
2019-03-30T20:24:47.129Z,30.52
2019-03-30T20:27:17.445Z,34.78
2019-03-30T20:29:47.665Z,30.62
2019-03-30T20:32:17.965Z,26.42
2019-03-30T20:34:48.214Z,20.45
2019-03-30T20:37:18.537Z,25.68
2019-03-30T20:39:48.689Z,21.82
2019-03-30T20:42:18.963Z,21.85
2019-03-30T20:44:49.223Z,22.10
2019-03-30T20:47:19.500Z,22.80
2019-03-30T20:49:49.667Z,21.33
2019-03-30T20:52:19.959Z,20.12
2019-03-30T20:54:50.153Z,24.47
2019-03-30T20:57:20.466Z,25.15
2019-03-30T20:59:50.414Z,23.30
2019-03-30T21:02:24.074Z,34.13
2019-03-30T21:04:54.479Z,22.07
2019-03-30T21:07:24.309Z,21.75
2019-03-30T21:09:53.702Z,21.75
2019-03-30T21:12:23.173Z,21.87
2019-03-30T21:14:52.856Z,18.17
2019-03-30T21:17:22.256Z,22.95
2019-03-30T21:19:51.658Z,20.15
2019-03-30T21:22:21.057Z,22.20
2019-03-30T21:24:50.816Z,24.55
2019-03-30T21:27:20.507Z,23.52
2019-03-30T21:29:54.836Z,24.85
2019-03-30T21:32:21.677Z,23.03
2019-03-30T21:34:51.489Z,21.75
2019-03-30T21:37:20.884Z,20.08
2019-03-30T21:39:50.592Z,26.55
2019-03-30T21:42:20.620Z,21.07
2019-03-30T21:44:50.531Z,22.13
2019-03-30T21:47:20.566Z,21.05
2019-03-30T21:49:50.655Z,23.67
2019-03-30T21:52:21.054Z,24.47
2019-03-30T21:54:50.612Z,18.90
2019-03-30T21:57:20.603Z,18.90
2019-03-30T21:59:50.613Z,25.75
2019-03-30T22:02:20.609Z,23.70
2019-03-30T22:04:50.634Z,22.22
2019-03-30T22:07:20.993Z,23.18
2019-03-30T22:09:50.783Z,28.25
2019-03-30T22:12:20.715Z,22.75
2019-03-30T22:14:50.754Z,24.00
2019-03-30T22:17:21.076Z,23.90
2019-03-30T22:19:50.762Z,23.50
2019-03-30T22:22:20.792Z,27.50
2019-03-30T22:24:50.842Z,25.55
2019-03-30T22:27:20.829Z,36.53
2019-03-30T22:29:50.732Z,25.55
2019-03-30T22:32:20.770Z,20.95
2019-03-30T22:34:50.780Z,28.27
2019-03-30T22:37:20.801Z,23.20
2019-03-30T22:39:50.806Z,23.30
2019-03-30T22:42:20.855Z,22.87
2019-03-30T22:44:50.844Z,21.15
2019-03-30T22:47:20.871Z,21.02
2019-03-30T22:49:50.829Z,22.98
2019-03-30T22:52:20.965Z,26.40
2019-03-30T22:54:51.432Z,20.25
2019-03-30T22:57:20.860Z,17.27
2019-03-30T22:59:50.870Z,20.40
2019-03-30T23:02:21.231Z,22.80
2019-03-30T23:04:50.879Z,23.38
2019-03-30T23:07:20.957Z,20.37
2019-03-30T23:09:50.892Z,21.68
2019-03-30T23:12:20.925Z,24.55
2019-03-30T23:14:51.934Z,41.57
2019-03-30T23:17:21.335Z,48.20
2019-03-30T23:19:50.956Z,47.93
2019-03-30T23:22:20.965Z,39.63
2019-03-30T23:24:51.029Z,34.92
2019-03-30T23:27:21.051Z,35.05
2019-03-30T23:29:51.385Z,28.47
2019-03-30T23:32:21.077Z,27.98
2019-03-30T23:34:51.531Z,28.05
2019-03-30T23:37:21.087Z,23.63
2019-03-30T23:39:51.034Z,28.07
2019-03-30T23:42:21.154Z,24.67
2019-03-30T23:44:51.160Z,22.07
2019-03-30T23:47:21.267Z,26.33
2019-03-30T23:49:51.091Z,24.23
2019-03-30T23:52:21.096Z,25.52
2019-03-30T23:54:51.132Z,21.60
2019-03-30T23:57:21.622Z,20.90
2019-03-30T23:59:51.123Z,26.05
