createdAt,value
2019-01-23T00:02:19.056Z,-4.00
2019-01-23T00:05:23.928Z,-4.00
2019-01-23T00:08:28.771Z,-4.10
2019-01-23T00:11:33.677Z,-4.10
2019-01-23T00:14:38.525Z,-4.30
2019-01-23T00:17:43.382Z,-4.00
2019-01-23T00:20:48.228Z,-3.90
2019-01-23T00:23:53.148Z,-4.00
2019-01-23T00:26:58.102Z,-3.90
2019-01-23T00:30:03.237Z,-4.00
2019-01-23T00:33:08.170Z,-4.00
2019-01-23T00:36:13.107Z,-4.10
2019-01-23T00:39:17.943Z,-4.10
2019-01-23T00:42:22.867Z,-4.00
2019-01-23T00:45:27.820Z,-4.00
2019-01-23T00:48:32.700Z,-4.10
2019-01-23T00:51:37.624Z,-4.20
2019-01-23T00:54:42.472Z,-4.10
2019-01-23T00:57:47.306Z,-3.90
2019-01-23T01:00:52.201Z,-3.90
2019-01-23T01:03:57.133Z,-3.90
2019-01-23T01:07:02.091Z,-4.10
2019-01-23T01:10:10.486Z,-3.90
2019-01-23T01:13:15.445Z,-4.10
2019-01-23T01:16:20.336Z,-4.10
2019-01-23T01:19:25.216Z,-4.10
2019-01-23T01:22:30.103Z,-4.10
2019-01-23T01:25:34.984Z,-4.30
2019-01-23T01:28:40.099Z,-4.20
2019-01-23T01:31:44.968Z,-4.30
2019-01-23T01:34:49.929Z,-3.90
2019-01-23T01:37:54.830Z,-4.20
2019-01-23T01:40:59.711Z,-4.20
2019-01-23T01:44:04.881Z,-4.10
2019-01-23T01:47:09.727Z,-4.10
2019-01-23T01:50:17.121Z,-4.10
2019-01-23T01:53:21.974Z,-4.10
2019-01-23T01:56:27.836Z,-4.00
2019-01-23T01:59:32.682Z,-3.90
2019-01-23T02:02:37.556Z,-4.10
2019-01-23T02:45:59.053Z,-3.90
2019-01-23T02:49:03.999Z,-4.10
2019-01-23T02:52:08.861Z,-4.20
2019-01-23T02:55:14.332Z,-3.90
2019-01-23T02:58:19.243Z,-3.90
2019-01-23T03:01:24.145Z,-4.10
2019-01-23T03:04:29.125Z,-4.10
2019-01-23T03:07:34.100Z,-4.40
2019-01-23T03:10:38.954Z,-4.00
2019-01-23T03:13:43.795Z,-4.10
2019-01-23T03:16:48.634Z,-4.30
2019-01-23T03:19:53.646Z,-4.00
2019-01-23T03:22:58.515Z,-4.40
2019-01-23T03:26:04.504Z,-4.10
2019-01-23T03:29:09.408Z,-4.00
2019-01-23T03:32:14.306Z,-4.00
2019-01-23T03:35:19.273Z,-3.90
2019-01-23T03:38:24.149Z,-4.10
2019-01-23T03:41:29.022Z,-4.00
2019-01-23T03:44:33.892Z,-4.30
2019-01-23T03:47:38.878Z,-4.20
2019-01-23T03:50:43.751Z,-4.00
2019-01-23T03:53:48.618Z,-3.90
2019-01-23T03:56:53.489Z,-4.30
2019-01-23T03:59:58.355Z,-3.90
2019-01-23T04:03:04.345Z,-4.10
2019-01-23T04:06:09.227Z,-4.20
2019-01-23T04:09:14.202Z,-4.20
2019-01-23T04:12:19.069Z,-4.30
2019-01-23T04:15:23.924Z,-4.30
2019-01-23T04:18:28.762Z,-4.30
2019-01-23T04:21:33.602Z,-4.30
2019-01-23T04:24:38.522Z,-4.30
2019-01-23T04:27:43.653Z,-4.60
2019-01-23T04:30:48.563Z,-4.30
2019-01-23T04:33:53.433Z,-4.30
2019-01-23T04:36:58.340Z,-4.40
2019-01-23T04:40:04.725Z,-4.30
2019-01-23T04:43:09.555Z,-4.70
2019-01-23T04:46:14.497Z,-4.50
2019-01-23T04:49:19.384Z,-4.60
2019-01-23T04:52:35.115Z,-4.50
2019-01-23T04:55:40.418Z,-4.80
2019-01-23T04:58:45.248Z,-4.70
2019-01-23T05:01:50.121Z,-4.40
2019-01-23T05:04:55.021Z,-4.30
2019-01-23T05:07:59.954Z,-4.30
2019-01-23T05:11:04.818Z,-4.40
2019-01-23T05:14:09.703Z,-4.60
2019-01-23T05:17:14.568Z,-4.80
2019-01-23T05:20:19.427Z,-4.50
2019-01-23T05:23:24.337Z,-4.50
2019-01-23T05:26:29.230Z,-4.80
2019-01-23T05:29:34.212Z,-4.90
2019-01-23T05:32:39.138Z,-4.60
2019-01-23T05:35:44.023Z,-4.50
2019-01-23T05:38:48.862Z,-4.90
2019-01-23T05:41:53.788Z,-4.90
2019-01-23T05:44:58.674Z,-4.90
2019-01-23T05:48:03.542Z,-4.60
2019-01-23T05:51:08.417Z,-4.60
2019-01-23T05:54:13.322Z,-4.70
2019-01-23T05:57:19.117Z,-5.10
2019-01-23T06:00:23.949Z,-5.00
2019-01-23T06:03:28.825Z,-4.70
2019-01-23T06:06:33.685Z,-5.10
2019-01-23T06:09:38.564Z,-4.90
2019-01-23T06:12:43.420Z,-4.70
2019-01-23T06:15:48.268Z,-4.90
2019-01-23T06:18:53.187Z,-5.10
2019-01-23T06:21:58.118Z,-4.90
2019-01-23T06:25:03.061Z,-4.80
2019-01-23T06:28:07.901Z,-4.90
2019-01-23T06:31:13.328Z,-5.10
2019-01-23T06:34:18.233Z,-5.10
2019-01-23T06:37:23.068Z,-5.10
2019-01-23T06:40:27.937Z,-5.10
2019-01-23T06:43:32.785Z,-5.10
2019-01-23T06:46:37.656Z,-5.10
2019-01-23T06:49:42.488Z,-5.10
2019-01-23T06:52:47.447Z,-4.80
2019-01-23T06:55:52.334Z,-4.70
2019-01-23T06:58:57.191Z,-5.20
2019-01-23T07:02:02.104Z,-5.00
2019-01-23T07:05:08.698Z,-4.90
2019-01-23T07:08:13.548Z,-4.70
2019-01-23T07:11:18.370Z,-4.50
2019-01-23T07:14:23.246Z,-4.50
2019-01-23T07:17:28.139Z,-4.80
2019-01-23T07:20:33.079Z,-4.50
2019-01-23T07:23:37.950Z,-4.80
2019-01-23T07:26:42.778Z,-4.70
2019-01-23T07:29:47.698Z,-4.80
2019-01-23T07:32:52.584Z,-4.40
2019-01-23T07:35:57.784Z,-4.60
2019-01-23T07:39:04.388Z,-4.30
2019-01-23T07:42:09.319Z,-4.80
2019-01-23T07:45:17.523Z,-4.70
2019-01-23T07:48:22.357Z,-4.40
2019-01-23T07:51:27.232Z,-4.40
2019-01-23T07:54:32.090Z,-4.30
2019-01-23T07:57:36.982Z,-4.60
2019-01-23T08:00:42.930Z,-4.60
2019-01-23T08:03:47.795Z,-4.30
2019-01-23T08:06:52.633Z,-4.60
2019-01-23T08:09:57.483Z,-4.10
2019-01-23T08:13:02.323Z,-4.20
2019-01-23T08:16:07.174Z,-4.10
2019-01-23T08:19:12.008Z,-4.40
2019-01-23T08:22:16.891Z,-4.30
2019-01-23T08:25:21.734Z,-4.10
2019-01-23T08:28:26.617Z,-4.20
2019-01-23T08:31:31.461Z,-4.10
2019-01-23T08:34:36.316Z,-4.00
2019-01-23T08:37:41.134Z,-4.20
2019-01-23T08:40:45.999Z,-4.00
2019-01-23T08:43:50.844Z,-4.00
2019-01-23T08:46:55.706Z,-3.80
2019-01-23T08:50:01.516Z,-3.80
2019-01-23T08:53:06.682Z,-3.70
2019-01-23T08:56:11.735Z,-3.50
2019-01-23T08:59:16.658Z,-3.60
2019-01-23T09:02:21.575Z,-3.70
2019-01-23T09:05:26.843Z,-3.40
2019-01-23T09:08:37.560Z,-3.40
2019-01-23T09:11:38.394Z,-3.40
2019-01-23T09:14:43.321Z,-3.30
2019-01-23T09:17:48.269Z,-3.40
2019-01-23T09:20:53.125Z,-3.30
2019-01-23T09:23:58.094Z,-3.30
2019-01-23T09:27:03.023Z,-3.40
2019-01-23T09:30:22.895Z,-3.50
2019-01-23T09:33:33.547Z,-3.40
2019-01-23T09:37:02.586Z,-3.40
2019-01-23T09:40:10.685Z,-3.50
2019-01-23T09:43:21.661Z,-3.10
2019-01-23T09:46:35.515Z,-3.00
2019-01-23T09:49:52.109Z,-3.10
2019-01-23T09:53:00.042Z,-3.10
2019-01-23T09:56:04.973Z,-3.10
2019-01-23T09:59:09.947Z,-3.10
2019-01-23T10:02:14.819Z,-3.10
2019-01-23T10:05:19.692Z,-3.20
2019-01-23T10:08:24.602Z,-3.10
2019-01-23T10:11:29.456Z,-2.90
2019-01-23T10:14:34.309Z,-2.90
2019-01-23T10:17:39.140Z,-2.90
2019-01-23T10:20:43.994Z,-2.50
2019-01-23T10:23:48.848Z,-2.50
2019-01-23T10:26:53.706Z,-2.20
2019-01-23T10:29:58.648Z,-2.10
2019-01-23T10:33:03.493Z,-2.40
2019-01-23T10:36:08.518Z,-2.00
2019-01-23T10:39:13.394Z,-2.00
2019-01-23T10:42:18.439Z,-2.20
2019-01-23T10:45:23.442Z,-2.30
2019-01-23T10:48:28.394Z,-2.40
2019-01-23T10:51:33.351Z,-2.30
2019-01-23T10:54:38.250Z,-2.00
2019-01-23T10:57:43.513Z,-2.00
2019-01-23T11:00:48.432Z,-2.30
2019-01-23T11:03:53.302Z,-2.60
2019-01-23T11:06:58.187Z,-2.50
2019-01-23T11:10:07.431Z,-2.40
2019-01-23T11:13:12.850Z,-2.70
2019-01-23T11:16:17.757Z,-2.70
2019-01-23T11:19:23.514Z,-2.60
2019-01-23T11:22:28.376Z,-2.40
2019-01-23T11:25:33.224Z,-2.50
2019-01-23T11:28:38.101Z,-2.70
2019-01-23T11:31:42.949Z,-2.70
2019-01-23T11:34:47.881Z,-2.80
2019-01-23T11:37:53.744Z,-2.70
2019-01-23T11:40:58.601Z,-2.70
2019-01-23T11:44:03.848Z,-2.70
2019-01-23T11:47:08.693Z,-2.80
2019-01-23T11:50:21.792Z,-2.90
2019-01-23T11:53:22.388Z,-2.80
2019-01-23T11:56:28.158Z,-2.60
2019-01-23T11:59:33.047Z,-2.50
2019-01-23T12:02:38.913Z,-2.70
2019-01-23T12:05:43.833Z,-2.70
2019-01-23T12:08:48.721Z,-2.80
2019-01-23T12:11:54.478Z,-2.90
2019-01-23T12:14:59.382Z,-2.80
2019-01-23T12:18:04.285Z,-3.10
2019-01-23T12:21:09.174Z,-3.10
2019-01-23T12:24:14.098Z,-3.20
2019-01-23T12:27:19.018Z,-3.20
2019-01-23T12:30:29.841Z,-3.10
2019-01-23T12:33:34.834Z,-3.30
2019-01-23T12:36:39.722Z,-3.20
2019-01-23T12:39:44.598Z,-3.30
2019-01-23T12:42:49.653Z,-3.20
2019-01-23T12:45:55.557Z,-3.40
2019-01-23T12:49:00.638Z,-3.60
2019-01-23T12:52:05.514Z,-3.40
2019-01-23T12:55:10.629Z,-3.60
2019-01-23T12:58:15.566Z,-3.50
2019-01-23T13:01:20.731Z,-3.60
2019-01-23T13:04:25.660Z,-3.60
2019-01-23T13:07:33.465Z,-3.30
2019-01-23T13:10:38.213Z,-3.20
2019-01-23T13:13:43.097Z,-3.20
2019-01-23T13:16:47.972Z,-3.40
2019-01-23T13:19:53.026Z,-3.30
2019-01-23T13:22:57.970Z,-3.40
2019-01-23T13:26:02.853Z,-3.40
2019-01-23T13:29:07.705Z,-3.40
2019-01-23T13:32:12.604Z,-3.40
2019-01-23T13:35:26.478Z,-3.70
2019-01-23T13:38:31.397Z,-3.90
2019-01-23T13:41:36.247Z,-3.70
2019-01-23T13:44:41.085Z,-3.80
2019-01-23T13:47:46.032Z,-3.80
2019-01-23T13:50:51.005Z,-3.80
2019-01-23T13:53:55.850Z,-3.60
2019-01-23T13:57:00.695Z,-3.80
2019-01-23T14:00:14.263Z,-3.80
2019-01-23T14:03:19.161Z,-3.80
2019-01-23T14:06:23.999Z,-3.80
2019-01-23T14:09:28.944Z,-3.80
2019-01-23T14:12:33.893Z,-3.80
2019-01-23T14:15:39.889Z,-3.70
2019-01-23T14:18:44.841Z,-3.80
2019-01-23T14:21:49.824Z,-3.80
2019-01-23T14:24:54.734Z,-3.80
2019-01-23T14:27:59.926Z,-3.80
2019-01-23T14:31:04.988Z,-3.80
2019-01-23T14:34:09.827Z,-4.00
2019-01-23T14:37:14.666Z,-3.60
2019-01-23T14:40:20.473Z,-3.60
2019-01-23T14:43:26.301Z,-3.70
2019-01-23T14:46:31.170Z,-3.80
2019-01-23T14:49:36.114Z,-3.60
2019-01-23T14:52:41.264Z,-3.90
2019-01-23T14:55:47.240Z,-3.90
2019-01-23T14:58:52.090Z,-4.00
2019-01-23T15:01:56.929Z,-4.10
2019-01-23T15:05:01.769Z,-4.00
2019-01-23T15:08:06.638Z,-4.10
2019-01-23T15:11:11.496Z,-3.90
2019-01-23T15:14:16.483Z,-4.10
2019-01-23T15:17:21.344Z,-4.00
2019-01-23T15:20:29.404Z,-3.90
2019-01-23T15:23:34.334Z,-4.20
2019-01-23T15:26:39.162Z,-4.00
2019-01-23T15:29:44.035Z,-4.10
2019-01-23T15:32:49.133Z,-3.90
2019-01-23T15:35:54.061Z,-4.00
2019-01-23T15:38:59.188Z,-3.80
2019-01-23T15:42:04.150Z,-3.80
2019-01-23T15:45:10.921Z,-3.80
2019-01-23T15:48:16.763Z,-3.80
2019-01-23T15:51:21.657Z,-3.80
2019-01-23T15:54:26.501Z,-3.80
2019-01-23T15:57:31.333Z,-3.70
2019-01-23T16:00:36.168Z,-3.80
2019-01-23T16:03:41.040Z,-3.80
2019-01-23T16:06:45.901Z,-3.80
2019-01-23T16:09:51.102Z,-3.80
2019-01-23T16:12:55.947Z,-3.80
2019-01-23T16:16:00.823Z,-3.70
2019-01-23T16:19:05.874Z,-4.10
2019-01-23T16:22:10.762Z,-3.70
2019-01-23T16:25:17.008Z,-3.90
2019-01-23T16:28:21.937Z,-3.80
2019-01-23T16:31:27.102Z,-3.90
2019-01-23T16:34:32.001Z,-3.90
2019-01-23T16:37:36.895Z,-3.70
2019-01-23T16:40:42.749Z,-3.80
2019-01-23T16:43:47.682Z,-3.80
2019-01-23T16:46:52.549Z,-3.80
2019-01-23T16:49:57.383Z,-3.70
2019-01-23T16:53:02.269Z,-4.00
2019-01-23T16:56:07.196Z,-3.70
2019-01-23T16:59:12.068Z,-3.60
2019-01-23T17:02:16.989Z,-3.80
2019-01-23T17:05:24.492Z,-3.80
2019-01-23T17:08:29.430Z,-3.70
2019-01-23T17:11:34.269Z,-4.10
2019-01-23T17:14:39.160Z,-3.80
2019-01-23T17:17:45.393Z,-3.80
2019-01-23T17:20:50.277Z,-3.60
2019-01-23T17:23:55.139Z,-3.60
2019-01-23T17:27:00.980Z,-3.60
2019-01-23T17:30:12.470Z,-3.60
2019-01-23T17:33:17.606Z,-3.60
2019-01-23T17:36:22.472Z,-3.70
2019-01-23T17:39:27.898Z,-3.80
2019-01-23T17:42:33.927Z,-3.80
2019-01-23T17:45:39.914Z,-3.70
2019-01-23T17:48:44.863Z,-3.50
2019-01-23T17:51:49.726Z,-3.70
2019-01-23T17:54:54.562Z,-3.70
2019-01-23T17:57:59.855Z,-3.60
2019-01-23T18:01:05.222Z,-3.50
2019-01-23T18:04:11.676Z,-3.60
2019-01-23T18:07:16.598Z,-3.60
2019-01-23T18:10:21.694Z,-3.60
2019-01-23T18:13:26.576Z,-3.60
2019-01-23T18:16:31.514Z,-3.70
2019-01-23T18:19:36.453Z,-3.60
2019-01-23T18:22:41.399Z,-3.70
2019-01-23T18:25:46.565Z,-3.70
2019-01-23T18:28:51.390Z,-3.80
2019-01-23T18:31:56.311Z,-3.70
2019-01-23T18:35:16.094Z,-4.00
2019-01-23T18:38:46.798Z,-3.60
2019-01-23T18:41:54.773Z,-3.60
2019-01-23T18:45:09.114Z,-3.90
2019-01-23T18:48:29.068Z,-3.80
2019-01-23T18:51:35.158Z,-4.00
2019-01-23T18:54:41.703Z,-3.70
2019-01-23T18:57:46.571Z,-3.80
2019-01-23T19:00:51.446Z,-4.00
2019-01-23T19:03:56.348Z,-3.80
2019-01-23T19:07:01.271Z,-4.00
2019-01-23T19:10:09.181Z,-3.60
2019-01-23T19:13:14.017Z,-3.70
2019-01-23T19:16:19.897Z,-3.70
2019-01-23T19:19:24.731Z,-3.60
2019-01-23T19:22:29.618Z,-3.40
2019-01-23T19:25:34.554Z,-3.60
2019-01-23T19:28:39.448Z,-3.70
2019-01-23T19:31:44.440Z,-3.60
2019-01-23T19:34:49.293Z,-3.60
2019-01-23T19:37:54.175Z,-3.70
2019-01-23T19:40:59.006Z,-3.70
2019-01-23T19:44:04.970Z,-3.90
2019-01-23T19:47:11.850Z,-3.70
2019-01-23T19:50:16.776Z,-3.80
2019-01-23T19:53:21.752Z,-3.40
2019-01-23T19:56:27.204Z,-3.50
2019-01-23T19:59:32.293Z,-3.50
2019-01-23T20:02:37.126Z,-3.20
2019-01-23T20:05:42.018Z,-3.40
2019-01-23T20:08:46.904Z,-3.20
2019-01-23T20:11:51.827Z,-3.20
2019-01-23T20:14:56.758Z,-3.30
2019-01-23T20:18:01.622Z,-3.20
2019-01-23T20:21:06.549Z,-3.40
2019-01-23T20:24:11.420Z,-3.40
2019-01-23T20:27:17.733Z,-3.20
2019-01-23T20:30:25.645Z,-3.30
2019-01-23T20:33:30.514Z,-3.30
2019-01-23T20:36:35.529Z,-3.20
2019-01-23T20:39:40.610Z,-3.10
2019-01-23T20:42:46.982Z,-3.10
2019-01-23T20:45:51.829Z,-3.10
2019-01-23T20:48:56.706Z,-3.10
2019-01-23T20:52:01.577Z,-3.00
2019-01-23T20:55:06.817Z,-2.90
2019-01-23T20:58:11.722Z,-3.00
2019-01-23T21:01:16.554Z,-2.90
2019-01-23T21:04:21.448Z,-2.90
2019-01-23T21:07:26.474Z,-2.90
2019-01-23T21:10:31.339Z,-2.90
2019-01-23T21:13:36.203Z,-2.80
2019-01-23T21:16:41.051Z,-2.90
2019-01-23T21:19:45.949Z,-2.90
2019-01-23T21:22:50.801Z,-2.90
2019-01-23T21:25:55.668Z,-2.60
2019-01-23T21:29:00.599Z,-2.70
2019-01-23T21:32:05.530Z,-2.60
2019-01-23T21:35:10.938Z,-2.80
2019-01-23T21:38:15.768Z,-2.60
2019-01-23T21:41:20.638Z,-2.50
2019-01-23T21:44:26.409Z,-2.80
2019-01-23T21:47:31.329Z,-2.50
2019-01-23T21:50:36.214Z,-2.80
2019-01-23T21:53:42.031Z,-2.50
2019-01-23T21:56:46.932Z,-2.50
2019-01-23T21:59:51.838Z,-2.50
2019-01-23T22:02:58.529Z,-2.60
2019-01-23T22:06:03.454Z,-2.70
2019-01-23T22:09:09.207Z,-2.40
2019-01-23T22:12:14.057Z,-2.30
2019-01-23T22:15:22.106Z,-2.60
2019-01-23T22:18:26.946Z,-2.50
2019-01-23T22:21:31.834Z,-2.40
2019-01-23T22:24:36.772Z,-2.60
2019-01-23T22:27:41.689Z,-2.30
2019-01-23T22:30:46.530Z,-2.50
2019-01-23T22:33:56.150Z,-2.50
2019-01-23T22:36:58.009Z,-2.30
2019-01-23T22:40:03.080Z,-2.00
2019-01-23T22:43:11.264Z,-2.20
2019-01-23T22:46:14.563Z,-2.30
2019-01-23T22:49:19.489Z,-2.20
2019-01-23T22:52:24.355Z,-2.20
2019-01-23T22:55:29.338Z,-2.00
2019-01-23T22:58:34.194Z,-2.30
2019-01-23T23:01:39.030Z,-2.30
2019-01-23T23:04:43.920Z,-2.00
2019-01-23T23:07:48.788Z,-2.40
2019-01-23T23:10:53.776Z,-2.30
2019-01-23T23:13:58.712Z,-2.00
2019-01-23T23:17:03.598Z,-2.30
2019-01-23T23:20:10.778Z,-2.10
2019-01-23T23:23:15.730Z,-2.30
2019-01-23T23:26:20.578Z,-2.10
2019-01-23T23:29:25.413Z,-2.10
2019-01-23T23:32:30.467Z,-1.90
2019-01-23T23:35:35.316Z,-2.20
2019-01-23T23:38:41.074Z,-1.80
2019-01-23T23:41:45.971Z,-2.20
2019-01-23T23:44:50.904Z,-2.10
2019-01-23T23:47:55.810Z,-2.00
2019-01-23T23:51:00.650Z,-1.90
2019-01-23T23:54:05.698Z,-1.70
2019-01-23T23:57:10.630Z,-1.80
