createdAt,value
2018-12-15T12:31:18.877Z,2.00
2018-12-15T12:33:47.341Z,2.00
2018-12-15T12:36:15.876Z,2.00
2018-12-15T12:38:44.262Z,1.90
2018-12-15T12:41:12.984Z,2.10
2018-12-15T12:43:41.546Z,1.90
2018-12-15T12:46:09.998Z,1.90
2018-12-15T12:48:38.426Z,1.90
2018-12-15T12:51:06.922Z,2.00
2018-12-15T12:53:36.000Z,2.00
2018-12-15T12:56:04.621Z,2.00
2018-12-15T12:58:33.773Z,2.10
2018-12-15T13:01:02.224Z,2.00
2018-12-15T13:03:31.161Z,2.00
2018-12-15T13:05:59.593Z,2.00
2018-12-15T13:08:28.137Z,2.00
2018-12-15T13:10:56.552Z,2.00
2018-12-15T13:13:25.029Z,1.90
2018-12-15T13:15:53.830Z,1.90
2018-12-15T13:18:22.317Z,2.00
2018-12-15T13:20:51.333Z,2.10
2018-12-15T13:23:19.780Z,2.10
2018-12-15T13:25:48.470Z,1.90
2018-12-15T13:28:16.949Z,1.90
2018-12-15T13:30:45.729Z,1.90
2018-12-15T13:33:25.405Z,2.00
2018-12-15T13:35:53.816Z,2.10
2018-12-15T13:38:22.214Z,2.20
2018-12-15T13:40:50.649Z,2.10
2018-12-15T13:43:20.007Z,2.10
2018-12-15T13:45:48.448Z,2.10
2018-12-15T13:48:17.000Z,2.00
2018-12-15T13:50:45.784Z,2.00
2018-12-15T13:53:14.498Z,2.00
2018-12-15T13:55:43.000Z,2.10
2018-12-15T13:58:11.430Z,2.10
2018-12-15T14:00:40.272Z,2.00
2018-12-15T14:03:08.670Z,2.00
2018-12-15T14:05:37.085Z,1.90
2018-12-15T14:08:05.515Z,1.90
2018-12-15T14:10:34.088Z,2.00
2018-12-15T14:13:03.201Z,2.10
2018-12-15T14:15:32.202Z,1.90
2018-12-15T14:18:01.299Z,2.00
2018-12-15T14:20:29.706Z,2.00
2018-12-15T14:22:59.404Z,1.80
2018-12-15T14:25:27.843Z,1.90
2018-12-15T14:27:56.663Z,1.90
2018-12-15T14:30:25.178Z,1.90
2018-12-15T14:32:53.595Z,1.90
2018-12-15T14:35:22.132Z,1.90
2018-12-15T14:37:50.575Z,1.90
2018-12-15T14:40:18.996Z,2.00
2018-12-15T14:42:47.450Z,1.90
2018-12-15T14:45:15.946Z,2.00
2018-12-15T14:47:44.938Z,2.00
2018-12-15T14:50:13.631Z,2.00
2018-12-15T14:52:42.176Z,1.90
2018-12-15T14:55:11.519Z,1.80
2018-12-15T14:57:40.167Z,1.70
2018-12-15T15:00:09.967Z,1.80
2018-12-15T15:02:38.526Z,1.80
2018-12-15T15:05:07.296Z,1.80
2018-12-15T15:07:35.731Z,1.70
2018-12-15T15:10:04.870Z,1.60
2018-12-15T15:12:33.383Z,1.70
2018-12-15T15:15:01.935Z,1.70
2018-12-15T15:17:30.378Z,1.80
2018-12-15T15:19:58.797Z,1.80
2018-12-15T15:22:27.223Z,1.90
2018-12-15T15:24:55.614Z,1.80
2018-12-15T15:27:28.315Z,1.90
2018-12-15T15:29:56.744Z,2.00
2018-12-15T15:32:25.273Z,1.90
2018-12-15T15:34:53.699Z,1.80
2018-12-15T15:37:22.156Z,1.80
2018-12-15T15:39:50.628Z,1.70
2018-12-15T15:42:19.684Z,1.70
2018-12-15T15:44:48.668Z,1.80
2018-12-15T15:47:17.523Z,1.70
2018-12-15T15:49:45.916Z,1.70
2018-12-15T15:52:14.374Z,1.70
2018-12-15T15:54:42.839Z,1.80
2018-12-15T15:57:11.226Z,1.80
2018-12-15T15:59:39.665Z,1.70
2018-12-15T16:02:08.193Z,1.50
2018-12-15T16:04:36.640Z,1.50
2018-12-15T16:07:05.150Z,1.50
2018-12-15T16:09:33.702Z,1.60
2018-12-15T16:12:02.097Z,1.50
2018-12-15T16:14:30.683Z,1.50
2018-12-15T16:16:59.267Z,1.50
2018-12-15T16:19:27.932Z,1.60
2018-12-15T16:22:02.888Z,1.60
2018-12-15T16:24:31.387Z,1.60
2018-12-15T16:26:59.868Z,1.50
2018-12-15T16:29:28.273Z,1.50
2018-12-15T16:31:56.719Z,1.50
2018-12-15T16:34:25.205Z,1.70
2018-12-15T16:36:53.737Z,1.60
2018-12-15T16:39:22.119Z,1.70
2018-12-15T16:41:50.512Z,1.80
2018-12-15T16:44:19.184Z,1.80
2018-12-15T16:46:47.651Z,1.80
2018-12-15T16:49:16.099Z,1.80
2018-12-15T16:51:44.629Z,1.70
2018-12-15T16:54:13.097Z,1.60
2018-12-15T16:56:42.072Z,1.50
2018-12-15T16:59:10.553Z,1.70
2018-12-15T17:01:39.035Z,1.70
2018-12-15T17:04:07.447Z,1.60
2018-12-15T17:06:35.878Z,1.50
2018-12-15T17:09:07.297Z,1.30
2018-12-15T17:11:35.791Z,1.30
2018-12-15T17:14:04.339Z,1.40
2018-12-15T17:16:33.471Z,1.50
2018-12-15T17:19:01.903Z,1.40
2018-12-15T17:21:31.067Z,1.20
2018-12-15T17:23:59.562Z,1.20
2018-12-15T17:26:28.051Z,1.30
2018-12-15T17:28:57.753Z,1.30
2018-12-15T17:31:26.539Z,1.40
2018-12-15T17:33:55.111Z,1.40
2018-12-15T17:36:23.661Z,1.40
2018-12-15T17:38:52.184Z,1.30
2018-12-15T17:41:21.335Z,1.30
2018-12-15T17:43:49.800Z,1.20
2018-12-15T17:46:18.279Z,1.20
2018-12-15T17:48:46.710Z,1.20
2018-12-15T17:51:15.972Z,1.20
2018-12-15T17:53:44.405Z,1.20
2018-12-15T17:56:12.921Z,1.30
2018-12-15T17:58:41.455Z,1.20
2018-12-15T18:01:09.871Z,1.20
2018-12-15T18:03:38.293Z,1.10
2018-12-15T18:06:06.757Z,1.10
2018-12-15T18:08:35.551Z,1.20
2018-12-15T18:11:03.993Z,1.30
2018-12-15T18:13:32.425Z,1.30
2018-12-15T18:16:00.839Z,1.20
2018-12-15T18:18:29.946Z,1.30
2018-12-15T18:20:58.451Z,1.20
2018-12-15T18:23:27.259Z,1.20
2018-12-15T18:25:56.078Z,1.30
2018-12-15T18:28:24.502Z,1.30
2018-12-15T18:30:52.985Z,1.30
2018-12-15T18:33:21.452Z,1.40
2018-12-15T18:35:49.864Z,1.40
2018-12-15T18:38:18.303Z,1.30
2018-12-15T18:40:46.729Z,1.30
2018-12-15T18:43:16.729Z,1.20
2018-12-15T18:45:45.155Z,1.20
2018-12-15T18:48:13.962Z,1.20
2018-12-15T18:50:42.434Z,1.20
2018-12-15T18:53:10.865Z,1.20
2018-12-15T18:55:39.298Z,1.20
2018-12-15T18:58:11.955Z,1.20
2018-12-15T19:00:40.506Z,1.10
2018-12-15T19:03:08.921Z,1.10
2018-12-15T19:05:37.368Z,1.20
2018-12-15T19:08:06.004Z,1.30
2018-12-15T19:10:34.462Z,1.20
2018-12-15T19:13:02.898Z,1.20
2018-12-15T19:15:31.318Z,1.30
2018-12-15T19:17:59.855Z,1.30
2018-12-15T19:20:28.349Z,1.30
2018-12-15T19:22:57.509Z,1.40
2018-12-15T19:25:25.923Z,1.40
2018-12-15T19:27:54.689Z,1.50
2018-12-15T19:30:23.139Z,1.30
2018-12-15T19:32:51.616Z,1.40
2018-12-15T19:35:20.147Z,1.40
2018-12-15T19:37:48.600Z,1.20
2018-12-15T19:40:17.045Z,1.30
2018-12-15T19:42:45.493Z,1.20
2018-12-15T19:45:14.399Z,1.20
2018-12-15T19:47:42.816Z,1.30
2018-12-15T19:50:11.222Z,1.30
2018-12-15T19:52:40.152Z,1.50
2018-12-15T19:55:08.576Z,1.50
2018-12-15T19:57:37.007Z,1.60
2018-12-15T20:00:06.271Z,1.40
2018-12-15T20:02:34.705Z,1.30
2018-12-15T20:05:03.244Z,1.30
2018-12-15T20:07:31.706Z,1.20
2018-12-15T20:10:00.145Z,1.20
2018-12-15T20:12:28.558Z,1.20
2018-12-15T20:14:57.000Z,1.30
2018-12-15T20:17:25.432Z,1.40
2018-12-15T20:19:53.929Z,1.40
2018-12-15T20:22:22.354Z,1.30
2018-12-15T20:24:52.069Z,1.30
2018-12-15T20:27:20.517Z,1.40
2018-12-15T20:29:48.983Z,1.50
2018-12-15T20:32:17.402Z,1.50
2018-12-15T20:34:45.819Z,1.40
2018-12-15T20:37:14.293Z,1.30
2018-12-15T20:39:42.735Z,1.40
2018-12-15T20:42:11.272Z,1.20
2018-12-15T20:44:41.779Z,1.20
2018-12-15T20:47:10.846Z,1.20
2018-12-15T20:49:39.326Z,1.30
2018-12-15T20:52:07.745Z,1.30
2018-12-15T20:54:36.200Z,1.30
2018-12-15T20:57:04.722Z,1.20
2018-12-15T20:59:33.152Z,1.20
2018-12-15T21:02:01.564Z,1.20
2018-12-15T21:04:29.995Z,1.10
2018-12-15T21:06:58.420Z,1.00
2018-12-15T21:09:26.834Z,1.10
2018-12-15T21:11:55.762Z,1.00
2018-12-15T21:14:24.208Z,1.10
2018-12-15T21:16:52.712Z,1.00
2018-12-15T21:19:21.195Z,1.10
2018-12-15T21:21:50.783Z,1.10
2018-12-15T21:24:19.907Z,1.10
2018-12-15T21:26:48.513Z,1.00
2018-12-15T21:29:16.956Z,1.00
2018-12-15T21:31:46.880Z,0.90
2018-12-15T21:34:15.462Z,0.90
2018-12-15T21:36:47.215Z,0.90
2018-12-15T21:39:15.722Z,1.00
2018-12-15T21:41:44.685Z,1.00
2018-12-15T21:44:13.803Z,1.00
2018-12-15T21:46:42.248Z,1.00
2018-12-15T21:49:10.746Z,1.10
2018-12-15T21:51:39.387Z,1.00
2018-12-15T21:54:07.989Z,0.90
2018-12-15T21:56:36.523Z,0.80
2018-12-15T21:59:04.971Z,0.70
2018-12-15T22:01:33.452Z,0.70
2018-12-15T22:04:02.484Z,0.70
2018-12-15T22:06:31.627Z,0.70
2018-12-15T22:09:00.062Z,0.80
2018-12-15T22:11:28.523Z,0.90
2018-12-15T22:13:56.928Z,1.00
2018-12-15T22:16:25.439Z,0.80
2018-12-15T22:18:53.835Z,0.70
2018-12-15T22:21:22.267Z,0.60
2018-12-15T22:23:55.511Z,0.40
2018-12-15T22:26:23.954Z,0.40
2018-12-15T22:28:52.364Z,0.40
2018-12-15T22:31:20.771Z,0.50
2018-12-15T22:33:49.894Z,0.50
2018-12-15T22:36:18.359Z,0.40
2018-12-15T22:38:46.878Z,0.40
2018-12-15T22:41:15.279Z,0.50
2018-12-15T22:43:43.781Z,0.40
2018-12-15T22:46:12.218Z,0.40
2018-12-15T22:48:40.669Z,0.30
2018-12-15T22:51:10.039Z,0.20
2018-12-15T22:53:38.455Z,0.20
2018-12-15T22:56:11.414Z,0.20
2018-12-15T22:58:39.838Z,0.20
2018-12-15T23:01:11.765Z,0.20
2018-12-15T23:03:40.563Z,0.20
2018-12-15T23:06:10.227Z,0.20
2018-12-15T23:08:38.623Z,0.20
2018-12-15T23:11:08.231Z,0.20
2018-12-15T23:13:36.676Z,0.10
2018-12-15T23:16:05.063Z,0.10
2018-12-15T23:18:33.865Z,0.10
2018-12-15T23:21:02.279Z,0.10
2018-12-15T23:23:30.722Z,0.10
2018-12-15T23:25:59.967Z,0.20
2018-12-15T23:28:28.394Z,0.10
2018-12-15T23:30:56.808Z,0.00
2018-12-15T23:33:25.299Z,0.00
2018-12-15T23:35:53.693Z,0.00
2018-12-15T23:38:22.107Z,-0.10
2018-12-15T23:40:50.512Z,-0.10
2018-12-15T23:43:19.559Z,-0.10
2018-12-15T23:45:48.284Z,-0.20
2018-12-15T23:48:17.002Z,-0.20
2018-12-15T23:50:46.541Z,-0.10
2018-12-15T23:53:15.398Z,-0.10
2018-12-15T23:55:45.480Z,0.00
2018-12-15T23:58:13.998Z,-0.10
