createdAt,value
2023-03-04T00:02:13.618Z,27.88
2023-03-04T00:04:45.564Z,30.83
2023-03-04T00:07:17.860Z,30.42
2023-03-04T00:09:47.538Z,29.30
2023-03-04T00:12:16.679Z,26.27
2023-03-04T00:14:47.075Z,26.13
2023-03-04T00:17:26.633Z,29.23
2023-03-04T00:19:58.800Z,26.58
2023-03-04T00:22:27.844Z,29.95
2023-03-04T00:25:00.209Z,31.00
2023-03-04T00:27:29.106Z,33.97
2023-03-04T00:29:59.623Z,32.63
2023-03-04T00:33:11.378Z,32.08
2023-03-04T00:35:48.342Z,32.90
2023-03-04T00:38:20.343Z,33.30
2023-03-04T00:40:49.624Z,35.30
2023-03-04T00:43:21.826Z,30.27
2023-03-04T00:45:56.992Z,32.97
2023-03-04T00:48:26.977Z,37.87
2023-03-04T00:50:55.936Z,29.77
2023-03-04T00:53:27.821Z,34.33
2023-03-04T00:56:01.643Z,33.17
2023-03-04T01:01:12.871Z,33.75
2023-03-04T01:03:42.697Z,40.00
2023-03-04T01:06:23.770Z,41.10
2023-03-04T01:08:51.937Z,44.95
2023-03-04T01:11:27.733Z,38.38
2023-03-04T01:19:08.038Z,40.85
2023-03-04T01:21:38.963Z,32.58
2023-03-04T01:24:09.139Z,36.28
2023-03-04T01:26:44.786Z,40.38
2023-03-04T01:29:14.959Z,34.85
2023-03-04T01:31:44.653Z,31.77
2023-03-04T01:34:19.141Z,33.72
2023-03-04T01:36:47.803Z,32.90
2023-03-04T01:39:16.758Z,35.83
2023-03-04T01:42:21.948Z,31.85
2023-03-04T01:44:50.427Z,38.22
2023-03-04T01:47:19.999Z,37.25
2023-03-04T01:49:50.845Z,39.60
2023-03-04T01:52:20.025Z,35.13
2023-03-04T01:54:50.805Z,40.28
2023-03-04T01:57:52.934Z,40.95
2023-03-04T02:00:26.555Z,40.97
2023-03-04T02:03:21.878Z,40.10
2023-03-04T02:05:51.590Z,46.83
2023-03-04T02:08:21.132Z,56.47
2023-03-04T02:10:54.769Z,58.60
2023-03-04T02:13:24.919Z,64.15
2023-03-04T02:15:54.072Z,58.35
2023-03-04T02:18:25.975Z,55.97
2023-03-04T02:21:06.007Z,55.45
2023-03-04T02:24:15.729Z,53.08
2023-03-04T02:26:47.842Z,45.67
2023-03-04T02:29:18.531Z,42.33
2023-03-04T02:31:50.737Z,47.03
2023-03-04T02:34:23.298Z,45.78
2023-03-04T02:36:52.881Z,44.15
2023-03-04T02:39:35.596Z,47.53
2023-03-04T02:42:05.049Z,45.25
2023-03-04T02:44:38.664Z,44.72
2023-03-04T02:47:09.069Z,44.05
2023-03-04T02:49:38.021Z,48.58
2023-03-04T02:52:15.290Z,44.63
2023-03-04T02:54:44.978Z,53.35
2023-03-04T02:57:20.937Z,49.75
2023-03-04T03:00:34.653Z,48.67
2023-03-04T03:03:06.730Z,44.13
2023-03-04T03:05:50.204Z,44.47
2023-03-04T03:08:19.797Z,45.88
2023-03-04T03:10:52.044Z,51.05
2023-03-04T03:13:23.052Z,49.00
2023-03-04T03:15:57.921Z,45.95
2023-03-04T03:18:31.432Z,43.22
2023-03-04T03:20:59.506Z,49.45
2023-03-04T03:23:32.042Z,50.45
2023-03-04T03:26:40.500Z,57.33
2023-03-04T03:29:09.264Z,56.88
2023-03-04T03:31:37.429Z,64.53
2023-03-04T03:34:07.954Z,53.13
2023-03-04T03:36:36.988Z,55.17
2023-03-04T03:39:06.209Z,53.63
2023-03-04T03:41:34.895Z,49.10
2023-03-04T03:44:04.010Z,56.30
2023-03-04T03:46:44.766Z,52.65
2023-03-04T03:49:48.404Z,54.13
2023-03-04T03:52:21.178Z,54.97
2023-03-04T03:54:49.428Z,55.10
2023-03-04T03:57:41.925Z,51.38
2023-03-04T04:00:11.295Z,49.78
2023-03-04T04:02:44.046Z,47.28
2023-03-04T04:05:14.183Z,56.13
2023-03-04T04:08:17.700Z,54.90
2023-03-04T04:10:54.952Z,55.85
2023-03-04T04:14:02.551Z,54.50
2023-03-04T04:18:08.207Z,54.63
2023-03-04T04:25:48.554Z,54.28
2023-03-04T04:28:17.211Z,56.78
2023-03-04T04:30:45.734Z,59.58
2023-03-04T04:33:54.810Z,59.65
2023-03-04T04:37:01.585Z,59.97
2023-03-04T04:39:31.734Z,64.35
2023-03-04T04:42:00.486Z,57.00
2023-03-04T04:44:28.921Z,75.75
2023-03-04T04:46:57.572Z,67.60
2023-03-04T04:49:30.271Z,57.45
2023-03-04T04:52:34.603Z,54.13
2023-03-04T04:55:03.164Z,54.50
2023-03-04T04:59:14.424Z,61.05
2023-03-04T05:02:18.594Z,54.25
2023-03-04T05:04:53.005Z,59.88
2023-03-04T05:07:32.044Z,53.42
2023-03-04T05:10:10.004Z,50.42
2023-03-04T05:12:46.185Z,46.50
2023-03-04T05:15:15.078Z,49.42
2023-03-04T05:18:16.629Z,56.58
2023-03-04T05:21:01.269Z,57.38
2023-03-04T05:23:34.694Z,49.42
2023-03-04T05:26:04.547Z,49.90
2023-03-04T05:28:34.921Z,48.85
2023-03-04T05:31:05.025Z,44.05
2023-03-04T05:33:34.199Z,48.13
2023-03-04T05:36:36.863Z,42.55
2023-03-04T05:39:14.067Z,50.72
2023-03-04T05:41:49.985Z,51.88
2023-03-04T05:44:33.540Z,48.65
2023-03-04T05:47:01.641Z,43.03
2023-03-04T05:49:33.935Z,49.55
2023-03-04T05:52:02.166Z,43.47
2023-03-04T05:54:33.978Z,48.78
2023-03-04T05:57:11.895Z,45.90
2023-03-04T06:00:13.834Z,47.17
2023-03-04T06:02:43.493Z,47.17
2023-03-04T06:05:13.687Z,42.67
2023-03-04T06:07:45.638Z,44.97
2023-03-04T06:10:16.200Z,45.40
2023-03-04T06:12:44.624Z,55.15
2023-03-04T06:15:15.264Z,47.03
2023-03-04T06:17:46.473Z,49.20
2023-03-04T06:20:17.487Z,50.10
2023-03-04T06:22:47.788Z,47.38
2023-03-04T06:25:54.013Z,48.13
2023-03-04T06:28:24.284Z,57.13
2023-03-04T06:30:55.192Z,54.85
2023-03-04T06:33:26.199Z,55.55
2023-03-04T06:35:58.489Z,55.08
2023-03-04T06:38:33.019Z,48.55
2023-03-04T06:41:09.909Z,52.83
2023-03-04T06:43:38.463Z,53.20
2023-03-04T06:46:07.998Z,43.88
2023-03-04T06:48:43.740Z,50.65
2023-03-04T06:51:13.660Z,50.15
2023-03-04T06:53:42.027Z,44.15
2023-03-04T06:56:19.629Z,46.83
2023-03-04T06:58:48.213Z,43.78
2023-03-04T07:01:20.606Z,45.25
2023-03-04T07:03:49.786Z,46.08
2023-03-04T07:06:20.542Z,47.00
2023-03-04T07:08:50.250Z,39.60
2023-03-04T07:11:19.274Z,44.75
2023-03-04T07:13:48.452Z,45.97
2023-03-04T07:16:21.725Z,45.50
2023-03-04T07:18:50.244Z,46.28
2023-03-04T07:21:26.223Z,39.10
2023-03-04T07:23:54.957Z,36.47
2023-03-04T07:27:05.724Z,43.33
2023-03-04T07:29:38.289Z,41.83
2023-03-04T07:32:39.039Z,44.10
2023-03-04T07:35:08.635Z,41.75
2023-03-04T07:37:36.852Z,37.00
2023-03-04T07:40:40.020Z,36.72
2023-03-04T07:43:11.249Z,37.08
2023-03-04T07:45:43.884Z,36.78
2023-03-04T07:48:13.668Z,39.17
2023-03-04T07:50:46.297Z,37.30
2023-03-04T07:53:15.477Z,39.83
2023-03-04T07:55:48.702Z,46.17
2023-03-04T07:58:26.514Z,43.42
2023-03-04T08:01:02.267Z,41.25
2023-03-04T08:03:32.241Z,38.47
2023-03-04T08:06:00.865Z,40.30
2023-03-04T08:08:28.961Z,45.85
2023-03-04T08:11:38.010Z,38.47
2023-03-04T08:14:09.358Z,43.70
2023-03-04T08:16:39.140Z,34.88
2023-03-04T08:19:12.482Z,35.80
2023-03-04T08:22:15.844Z,33.85
2023-03-04T08:24:45.566Z,34.65
2023-03-04T08:27:15.861Z,36.22
2023-03-04T08:29:45.152Z,34.75
2023-03-04T08:32:14.688Z,34.10
2023-03-04T08:34:43.270Z,33.13
2023-03-04T08:37:13.492Z,39.22
2023-03-04T08:39:49.514Z,38.53
2023-03-04T08:42:51.844Z,36.88
2023-03-04T08:46:01.135Z,39.78
2023-03-04T08:48:32.371Z,35.75
2023-03-04T08:51:02.202Z,32.20
2023-03-04T08:53:33.408Z,35.88
2023-03-04T08:56:04.313Z,38.70
2023-03-04T08:58:33.258Z,32.95
2023-03-04T09:01:02.895Z,38.95
2023-03-04T09:03:50.302Z,36.53
2023-03-04T09:06:29.216Z,31.27
2023-03-04T09:09:00.359Z,36.05
2023-03-04T09:11:32.328Z,31.52
2023-03-04T09:14:01.305Z,33.33
2023-03-04T09:16:32.965Z,34.15
2023-03-04T09:19:01.608Z,34.83
2023-03-04T09:21:33.251Z,32.33
2023-03-04T09:24:02.520Z,30.77
2023-03-04T09:26:30.764Z,30.63
2023-03-04T09:29:00.134Z,30.98
2023-03-04T09:31:28.667Z,27.00
2023-03-04T09:33:59.175Z,38.70
2023-03-04T09:36:27.389Z,32.85
2023-03-04T09:39:11.680Z,26.48
2023-03-04T09:42:49.219Z,27.80
2023-03-04T09:45:39.856Z,25.65
2023-03-04T09:49:17.978Z,25.98
2023-03-04T09:52:15.022Z,24.88
2023-03-04T09:55:07.487Z,30.10
2023-03-04T09:58:22.584Z,26.23
2023-03-04T10:06:09.715Z,20.27
2023-03-04T10:08:45.242Z,19.77
2023-03-04T10:11:14.886Z,21.90
2023-03-04T10:14:03.848Z,30.20
2023-03-04T10:16:58.041Z,25.27
2023-03-04T10:19:51.088Z,24.92
2023-03-04T10:22:37.183Z,26.63
2023-03-04T10:25:25.528Z,26.60
2023-03-04T10:28:26.007Z,30.98
2023-03-04T10:31:16.095Z,29.35
2023-03-04T10:33:44.725Z,26.23
2023-03-04T10:36:15.605Z,28.60
2023-03-04T10:38:46.085Z,29.35
2023-03-04T10:41:25.156Z,21.23
2023-03-04T10:44:02.058Z,22.02
2023-03-04T10:46:31.997Z,22.30
2023-03-04T10:49:00.445Z,23.17
2023-03-04T10:51:31.142Z,18.85
2023-03-04T10:54:09.632Z,24.48
2023-03-04T10:56:46.486Z,28.10
2023-03-04T10:59:54.761Z,17.98
2023-03-04T11:02:28.274Z,19.70
2023-03-04T11:05:14.833Z,21.85
2023-03-04T11:07:56.269Z,20.55
2023-03-04T11:10:37.892Z,23.45
2023-03-04T11:13:30.976Z,25.85
2023-03-04T11:16:04.657Z,20.52
2023-03-04T11:18:47.460Z,19.70
2023-03-04T11:21:30.718Z,19.83
2023-03-04T11:24:03.791Z,17.88
2023-03-04T11:26:40.617Z,22.30
2023-03-04T11:29:18.624Z,17.85
2023-03-04T11:32:09.486Z,16.40
2023-03-04T11:35:23.317Z,17.45
2023-03-04T11:38:06.585Z,19.48
2023-03-04T11:40:53.567Z,27.60
2023-03-04T11:43:38.510Z,24.90
2023-03-04T11:46:32.132Z,21.17
2023-03-04T11:49:18.281Z,29.05
2023-03-04T11:52:21.264Z,27.98
2023-03-04T11:54:55.339Z,32.08
2023-03-04T11:57:29.714Z,22.98
2023-03-04T12:00:21.984Z,29.10
2023-03-04T12:03:13.137Z,25.65
2023-03-04T12:06:06.196Z,31.42
2023-03-04T12:09:09.972Z,29.73
2023-03-04T12:12:08.460Z,22.63
2023-03-04T12:14:49.197Z,23.27
2023-03-04T12:17:41.601Z,22.38
2023-03-04T12:20:21.754Z,28.25
2023-03-04T12:23:22.108Z,24.92
2023-03-04T12:26:31.079Z,16.08
2023-03-04T12:29:04.401Z,19.98
2023-03-04T12:31:47.108Z,20.08
2023-03-04T12:34:34.876Z,23.63
2023-03-04T12:37:22.859Z,31.85
2023-03-04T12:39:56.535Z,27.00
2023-03-04T12:42:49.125Z,22.98
2023-03-04T12:45:21.128Z,28.90
2023-03-04T12:48:03.718Z,22.70
2023-03-04T12:51:01.910Z,23.08
2023-03-04T12:53:51.222Z,25.40
2023-03-04T12:56:32.789Z,23.17
2023-03-04T12:59:02.755Z,26.55
2023-03-04T13:01:40.033Z,29.23
2023-03-04T13:04:26.891Z,20.85
2023-03-04T13:09:48.689Z,22.40
2023-03-04T13:12:22.453Z,24.63
2023-03-04T13:15:11.961Z,19.15
2023-03-04T13:18:30.333Z,24.38
2023-03-04T13:21:08.072Z,22.83
2023-03-04T13:23:36.183Z,25.77
2023-03-04T13:26:22.443Z,22.80
2023-03-04T13:29:14.134Z,24.63
2023-03-04T13:32:12.183Z,21.13
2023-03-04T13:34:54.143Z,25.38
2023-03-04T13:37:30.295Z,21.25
2023-03-04T13:40:23.577Z,18.45
2023-03-04T13:42:52.186Z,20.92
2023-03-04T13:45:37.347Z,20.80
2023-03-04T13:48:08.501Z,16.67
2023-03-04T13:50:41.589Z,21.75
2023-03-04T13:53:24.030Z,17.48
2023-03-04T13:56:12.604Z,17.38
2023-03-04T13:58:40.894Z,17.92
2023-03-04T14:01:24.100Z,21.00
2023-03-04T14:03:52.024Z,17.92
2023-03-04T14:06:30.613Z,26.50
2023-03-04T14:08:59.219Z,23.63
2023-03-04T14:11:41.896Z,22.55
2023-03-04T14:14:15.688Z,23.05
2023-03-04T14:17:00.465Z,18.83
2023-03-04T14:19:30.534Z,19.45
2023-03-04T14:21:59.289Z,20.40
2023-03-04T14:24:30.328Z,17.85
2023-03-04T14:27:11.839Z,21.98
2023-03-04T14:29:44.003Z,20.42
2023-03-04T14:32:12.871Z,22.52
2023-03-04T14:34:44.756Z,26.17
2023-03-04T14:37:39.002Z,19.95
2023-03-04T14:40:09.815Z,24.10
2023-03-04T14:42:41.467Z,18.35
2023-03-04T14:45:15.616Z,26.58
2023-03-04T14:47:47.617Z,22.65
2023-03-04T14:50:17.835Z,21.83
2023-03-04T14:52:47.790Z,26.15
2023-03-04T14:55:15.789Z,23.15
2023-03-04T14:57:48.987Z,28.73
2023-03-04T15:00:21.770Z,22.77
2023-03-04T15:03:30.278Z,20.30
2023-03-04T15:06:27.692Z,21.02
2023-03-04T15:09:00.526Z,21.25
2023-03-04T15:12:11.234Z,19.92
2023-03-04T15:14:49.048Z,23.27
2023-03-04T15:17:33.134Z,24.98
2023-03-04T15:20:25.368Z,27.25
2023-03-04T15:22:54.630Z,24.23
2023-03-04T15:26:03.336Z,25.23
2023-03-04T15:28:36.044Z,27.52
2023-03-04T15:31:26.326Z,22.65
2023-03-04T15:33:55.591Z,28.55
2023-03-04T15:36:27.082Z,29.50
2023-03-04T15:38:57.566Z,24.60
2023-03-04T15:41:28.077Z,32.33
2023-03-04T15:44:03.901Z,31.10
2023-03-04T15:46:33.719Z,25.80
2023-03-04T15:49:04.676Z,26.77
2023-03-04T15:51:34.374Z,25.13
2023-03-04T15:54:02.766Z,24.67
2023-03-04T15:57:07.707Z,25.35
2023-03-04T15:59:54.718Z,24.50
2023-03-04T16:02:37.351Z,26.88
2023-03-04T16:05:17.094Z,25.95
2023-03-04T16:08:14.151Z,25.35
2023-03-04T16:11:58.484Z,26.00
2023-03-04T16:14:34.451Z,35.25
2023-03-04T16:17:51.931Z,23.17
2023-03-04T16:24:16.878Z,30.95
2023-03-04T16:26:45.237Z,32.50
2023-03-04T16:29:13.487Z,26.73
2023-03-04T16:32:02.972Z,26.48
2023-03-04T16:34:32.108Z,29.17
2023-03-04T16:37:01.064Z,31.55
2023-03-04T16:39:31.792Z,30.45
2023-03-04T16:42:02.870Z,23.55
2023-03-04T16:44:31.244Z,25.00
2023-03-04T16:47:05.573Z,27.67
2023-03-04T16:49:35.517Z,28.13
2023-03-04T16:52:03.657Z,28.45
2023-03-04T16:54:34.329Z,26.77
2023-03-04T16:57:02.671Z,29.67
2023-03-04T16:59:30.963Z,29.38
2023-03-04T17:01:59.892Z,29.40
2023-03-04T17:04:30.835Z,23.50
2023-03-04T17:06:59.582Z,25.27
2023-03-04T17:09:27.830Z,26.60
2023-03-04T17:11:59.908Z,31.10
2023-03-04T17:14:28.818Z,36.92
2023-03-04T17:16:57.887Z,47.25
2023-03-04T17:19:27.922Z,36.95
2023-03-04T17:22:00.149Z,25.30
2023-03-04T17:24:37.648Z,22.83
2023-03-04T17:29:35.407Z,30.10
2023-03-04T17:32:05.296Z,25.95
2023-03-04T17:34:37.206Z,28.83
2023-03-04T17:37:05.310Z,27.95
2023-03-04T17:39:38.268Z,55.75
2023-03-04T17:42:07.395Z,43.92
2023-03-04T17:44:35.509Z,35.40
2023-03-04T17:47:04.432Z,30.40
2023-03-04T17:49:36.912Z,30.20
2023-03-04T17:52:09.514Z,30.40
2023-03-04T17:54:38.215Z,24.88
2023-03-04T17:57:14.938Z,37.42
2023-03-04T17:59:45.384Z,28.38
2023-03-04T18:02:16.160Z,25.83
2023-03-04T18:04:50.090Z,29.52
2023-03-04T18:07:18.391Z,32.35
2023-03-04T18:09:52.268Z,30.77
2023-03-04T18:12:22.513Z,26.52
2023-03-04T18:14:54.765Z,28.80
2023-03-04T18:17:23.776Z,26.23
2023-03-04T18:19:57.663Z,32.08
2023-03-04T18:22:25.847Z,29.55
2023-03-04T18:24:53.962Z,31.85
2023-03-04T18:27:22.149Z,33.38
2023-03-04T18:29:52.878Z,31.77
2023-03-04T18:32:21.045Z,39.85
2023-03-04T18:34:51.589Z,33.25
2023-03-04T18:37:20.140Z,34.28
2023-03-04T18:39:53.981Z,32.90
2023-03-04T18:42:27.696Z,31.40
2023-03-04T18:45:03.573Z,38.08
2023-03-04T18:47:33.408Z,35.15
2023-03-04T18:50:01.760Z,33.78
2023-03-04T18:52:30.241Z,42.30
2023-03-04T18:54:59.038Z,33.00
2023-03-04T18:57:35.877Z,38.22
2023-03-04T19:00:08.924Z,37.28
2023-03-04T19:02:43.313Z,35.65
2023-03-04T19:05:17.087Z,37.40
2023-03-04T19:07:45.170Z,36.95
2023-03-04T19:10:13.487Z,33.05
2023-03-04T19:12:41.813Z,33.45
2023-03-04T19:15:10.654Z,32.67
2023-03-04T19:17:59.631Z,36.85
2023-03-04T19:20:31.505Z,32.45
2023-03-04T19:23:00.403Z,35.65
2023-03-04T19:25:43.385Z,35.58
2023-03-04T19:28:15.653Z,36.47
2023-03-04T19:30:43.697Z,36.30
2023-03-04T19:33:12.659Z,36.90
2023-03-04T19:35:42.688Z,30.27
2023-03-04T19:38:11.289Z,32.63
2023-03-04T19:40:41.575Z,36.65
2023-03-04T19:43:10.110Z,39.08
2023-03-04T19:45:53.063Z,36.70
2023-03-04T19:48:23.094Z,33.55
2023-03-04T19:50:52.257Z,35.83
2023-03-04T19:53:20.743Z,35.95
2023-03-04T19:55:49.579Z,37.13
2023-03-04T19:58:19.586Z,36.85
2023-03-04T20:00:48.195Z,46.13
2023-03-04T20:03:20.397Z,35.80
2023-03-04T20:05:48.548Z,43.67
2023-03-04T20:08:20.435Z,38.45
2023-03-04T20:10:53.204Z,35.67
2023-03-04T20:13:26.856Z,35.22
2023-03-04T20:15:57.779Z,39.10
2023-03-04T20:18:26.407Z,34.47
2023-03-04T20:24:13.447Z,35.25
2023-03-04T20:26:49.660Z,36.42
2023-03-04T20:29:20.947Z,38.10
2023-03-04T20:31:49.435Z,42.42
2023-03-04T20:34:17.958Z,37.38
2023-03-04T20:36:46.435Z,39.25
2023-03-04T20:39:28.046Z,37.15
2023-03-04T20:42:18.003Z,40.75
2023-03-04T20:44:46.751Z,34.90
2023-03-04T20:47:16.495Z,42.35
2023-03-04T20:49:44.988Z,36.95
2023-03-04T20:52:13.041Z,38.40
2023-03-04T20:54:50.072Z,41.58
2023-03-04T20:57:30.419Z,43.72
2023-03-04T20:59:58.675Z,47.38
2023-03-04T21:02:34.771Z,43.33
2023-03-04T21:05:08.063Z,40.33
2023-03-04T21:07:36.184Z,46.90
2023-03-04T21:10:04.861Z,42.75
2023-03-04T21:12:44.305Z,40.63
2023-03-04T21:15:17.191Z,41.05
2023-03-04T21:18:11.610Z,46.80
2023-03-04T21:20:45.134Z,41.67
2023-03-04T21:23:22.364Z,45.28
2023-03-04T21:25:54.241Z,50.78
2023-03-04T21:28:24.106Z,44.92
2023-03-04T21:30:53.881Z,54.10
2023-03-04T21:33:29.670Z,49.83
2023-03-04T21:35:58.081Z,56.40
2023-03-04T21:38:26.235Z,54.17
2023-03-04T21:40:54.530Z,65.10
2023-03-04T21:43:27.017Z,69.70
2023-03-04T21:45:57.887Z,59.15
2023-03-04T21:48:26.362Z,53.10
2023-03-04T21:51:06.721Z,50.95
2023-03-04T21:53:37.823Z,52.17
2023-03-04T21:56:11.345Z,54.22
2023-03-04T21:58:42.543Z,65.80
2023-03-04T22:01:21.556Z,56.40
2023-03-04T22:03:52.907Z,54.88
2023-03-04T22:06:23.568Z,44.72
2023-03-04T22:08:53.253Z,50.42
2023-03-04T22:11:22.971Z,46.72
2023-03-04T22:13:58.217Z,50.97
2023-03-04T22:16:28.896Z,55.10
2023-03-04T22:18:59.557Z,50.50
2023-03-04T22:21:28.216Z,46.50
2023-03-04T22:23:57.171Z,50.55
2023-03-04T22:26:31.633Z,54.80
2023-03-04T22:29:01.360Z,55.57
2023-03-04T22:31:35.751Z,52.10
2023-03-04T22:34:10.409Z,56.47
2023-03-04T22:36:46.745Z,55.60
2023-03-04T22:39:16.036Z,58.15
2023-03-04T22:41:45.820Z,51.65
2023-03-04T22:44:14.178Z,54.92
2023-03-04T22:46:44.087Z,56.92
2023-03-04T22:49:13.352Z,52.88
2023-03-04T22:51:42.555Z,62.90
2023-03-04T22:54:17.793Z,57.38
2023-03-04T22:56:45.983Z,56.73
2023-03-04T22:59:14.254Z,59.28
2023-03-04T23:01:43.303Z,56.00
2023-03-04T23:04:13.677Z,54.17
2023-03-04T23:06:42.698Z,55.17
2023-03-04T23:09:13.359Z,59.20
2023-03-04T23:11:45.183Z,61.85
2023-03-04T23:14:22.186Z,54.08
2023-03-04T23:16:50.425Z,57.15
2023-03-04T23:19:26.321Z,55.35
2023-03-04T23:21:57.739Z,57.25
2023-03-04T23:24:26.750Z,55.92
2023-03-04T23:26:54.810Z,58.28
2023-03-04T23:29:25.437Z,60.55
2023-03-04T23:31:54.365Z,65.45
2023-03-04T23:34:22.846Z,58.15
2023-03-04T23:36:50.870Z,61.13
2023-03-04T23:39:27.336Z,55.80
2023-03-04T23:41:56.329Z,62.45
2023-03-04T23:44:24.645Z,60.28
2023-03-04T23:46:53.809Z,63.88
2023-03-04T23:49:22.430Z,60.60
2023-03-04T23:51:58.417Z,61.05
2023-03-04T23:54:26.772Z,58.58
2023-03-04T23:56:54.740Z,55.63
2023-03-04T23:59:25.375Z,55.42
