createdAt,value
2018-12-02T00:01:12.697Z,3.80
2018-12-02T00:03:15.679Z,3.80
2018-12-02T00:05:18.868Z,3.80
2018-12-02T00:07:21.866Z,3.80
2018-12-02T00:09:24.882Z,3.80
2018-12-02T00:11:27.830Z,3.70
2018-12-02T00:13:30.757Z,3.70
2018-12-02T00:15:44.882Z,3.80
2018-12-02T00:23:01.254Z,3.80
2018-12-02T00:25:05.566Z,3.80
2018-12-02T00:27:08.520Z,3.80
2018-12-02T00:29:28.516Z,3.80
2018-12-02T00:31:50.102Z,3.80
2018-12-02T00:33:54.109Z,3.80
2018-12-02T00:36:02.248Z,3.90
2018-12-02T00:38:07.254Z,3.90
2018-12-02T00:40:14.185Z,3.90
2018-12-02T00:42:19.483Z,3.90
2018-12-02T00:44:28.170Z,3.90
2018-12-02T00:46:31.146Z,4.00
2018-12-02T00:48:48.416Z,3.90
2018-12-02T00:50:51.372Z,4.00
2018-12-02T00:52:56.120Z,4.00
2018-12-02T00:54:59.077Z,4.10
2018-12-02T00:57:02.013Z,4.00
2018-12-02T00:59:05.281Z,4.00
2018-12-02T01:01:09.269Z,4.10
2018-12-02T01:03:24.108Z,4.00
2018-12-02T01:05:27.127Z,4.00
2018-12-02T01:07:30.049Z,4.00
2018-12-02T01:09:32.964Z,4.00
2018-12-02T01:11:35.932Z,4.10
2018-12-02T01:13:38.861Z,4.00
2018-12-02T01:15:46.141Z,4.10
2018-12-02T01:17:53.755Z,4.00
2018-12-02T01:20:01.410Z,4.00
2018-12-02T01:22:04.554Z,4.00
2018-12-02T01:24:19.137Z,4.00
2018-12-02T01:26:33.705Z,4.00
2018-12-02T01:28:36.665Z,4.00
2018-12-02T01:30:39.660Z,4.00
2018-12-02T01:32:42.629Z,4.00
2018-12-02T01:34:47.696Z,4.10
2018-12-02T01:36:55.174Z,4.00
2018-12-02T01:38:58.106Z,4.00
2018-12-02T01:41:01.053Z,4.10
2018-12-02T01:43:04.340Z,4.20
2018-12-02T01:45:15.845Z,4.10
2018-12-02T01:47:18.757Z,4.20
2018-12-02T01:49:21.704Z,4.20
2018-12-02T01:51:25.105Z,4.20
2018-12-02T01:53:28.053Z,4.20
2018-12-02T01:55:30.977Z,4.30
2018-12-02T01:57:33.969Z,4.30
2018-12-02T01:59:37.017Z,4.40
2018-12-02T02:01:39.988Z,4.30
2018-12-02T02:03:42.925Z,4.40
2018-12-02T02:05:50.740Z,4.40
2018-12-02T02:07:53.701Z,4.50
2018-12-02T02:09:56.666Z,4.50
2018-12-02T02:12:12.185Z,4.50
2018-12-02T02:14:33.831Z,4.60
2018-12-02T02:16:36.835Z,4.60
2018-12-02T02:18:39.849Z,4.70
2018-12-02T02:20:42.784Z,4.70
2018-12-02T02:22:47.056Z,4.70
2018-12-02T02:24:53.877Z,4.70
2018-12-02T02:27:02.640Z,4.70
2018-12-02T02:29:05.789Z,4.70
2018-12-02T02:31:08.868Z,4.70
2018-12-02T02:33:35.938Z,4.70
2018-12-02T02:35:59.610Z,4.70
2018-12-02T02:38:09.077Z,4.70
2018-12-02T02:40:18.326Z,4.80
2018-12-02T02:42:21.319Z,4.90
2018-12-02T02:44:24.272Z,5.00
2018-12-02T02:46:33.097Z,4.90
2018-12-02T02:48:36.117Z,4.90
2018-12-02T02:50:51.165Z,5.00
2018-12-02T02:52:59.601Z,4.90
2018-12-02T02:55:02.823Z,5.00
2018-12-02T02:57:15.875Z,5.00
2018-12-02T02:59:31.853Z,5.10
2018-12-02T03:01:34.932Z,5.00
2018-12-02T03:03:37.909Z,5.10
2018-12-02T03:05:40.865Z,5.10
2018-12-02T03:07:43.850Z,5.10
2018-12-02T03:09:47.933Z,5.10
2018-12-02T03:11:50.862Z,5.10
2018-12-02T03:13:53.781Z,5.00
2018-12-02T03:15:56.765Z,5.00
2018-12-02T03:18:06.944Z,5.10
2018-12-02T03:20:24.741Z,5.10
2018-12-02T03:22:32.737Z,5.20
2018-12-02T03:24:35.750Z,5.20
2018-12-02T03:26:38.688Z,5.20
2018-12-02T03:28:41.810Z,5.30
2018-12-02T03:30:44.775Z,5.20
2018-12-02T03:35:27.638Z,5.20
2018-12-02T03:37:43.485Z,5.30
2018-12-02T03:39:48.418Z,5.20
2018-12-02T03:41:51.332Z,5.30
2018-12-02T03:43:55.396Z,5.20
2018-12-02T03:46:01.811Z,5.30
2018-12-02T03:48:05.113Z,5.30
2018-12-02T03:50:17.629Z,5.30
2018-12-02T03:52:20.464Z,5.20
2018-12-02T03:54:35.165Z,5.30
2018-12-02T03:56:56.129Z,5.30
2018-12-02T03:58:59.119Z,5.30
2018-12-02T04:01:02.069Z,5.40
2018-12-02T04:03:05.047Z,5.50
2018-12-02T04:05:09.140Z,5.40
2018-12-02T04:07:14.054Z,5.40
2018-12-02T04:09:16.986Z,5.30
2018-12-02T04:11:19.919Z,5.30
2018-12-02T04:13:29.888Z,5.30
2018-12-02T04:15:37.473Z,5.30
2018-12-02T04:17:40.776Z,5.40
2018-12-02T04:19:43.714Z,5.40
2018-12-02T04:21:46.722Z,5.40
2018-12-02T04:23:49.671Z,5.50
2018-12-02T04:25:52.907Z,5.40
2018-12-02T04:27:55.876Z,5.40
2018-12-02T04:29:58.810Z,5.30
2018-12-02T04:32:01.718Z,5.30
2018-12-02T04:34:05.179Z,5.30
2018-12-02T04:36:09.527Z,5.20
2018-12-02T04:38:12.443Z,5.20
2018-12-02T04:40:15.437Z,5.30
2018-12-02T04:42:36.499Z,5.20
2018-12-02T04:44:39.382Z,5.20
2018-12-02T04:46:42.688Z,5.20
2018-12-02T04:48:46.616Z,5.10
2018-12-02T04:50:58.092Z,5.10
2018-12-02T04:53:01.017Z,5.10
2018-12-02T04:55:06.197Z,5.10
2018-12-02T04:57:09.114Z,5.00
2018-12-02T04:59:12.348Z,5.00
2018-12-02T05:01:15.302Z,4.90
2018-12-02T05:03:18.250Z,4.90
2018-12-02T05:05:25.045Z,4.90
2018-12-02T05:07:28.002Z,4.80
2018-12-02T05:09:48.334Z,4.90
2018-12-02T05:11:57.440Z,4.90
2018-12-02T05:14:00.370Z,4.90
2018-12-02T05:16:03.507Z,4.90
2018-12-02T05:18:06.452Z,4.80
2018-12-02T05:20:13.721Z,4.80
2018-12-02T05:22:27.751Z,4.80
2018-12-02T05:24:30.712Z,4.80
2018-12-02T05:26:33.614Z,4.80
2018-12-02T05:28:36.534Z,4.80
2018-12-02T05:30:39.579Z,4.80
2018-12-02T05:32:44.345Z,4.80
2018-12-02T05:34:47.550Z,4.90
2018-12-02T05:36:50.503Z,4.90
2018-12-02T05:38:54.444Z,4.90
2018-12-02T05:40:57.398Z,4.90
2018-12-02T05:43:00.273Z,4.90
2018-12-02T05:45:03.516Z,5.00
2018-12-02T05:47:06.479Z,4.90
2018-12-02T05:49:09.435Z,4.90
2018-12-02T05:51:13.441Z,4.90
2018-12-02T05:53:16.370Z,4.90
2018-12-02T05:55:21.464Z,4.90
2018-12-02T05:57:24.414Z,4.90
2018-12-02T05:59:27.320Z,4.90
2018-12-02T06:01:41.841Z,4.90
2018-12-02T06:03:44.739Z,4.80
2018-12-02T06:05:47.657Z,4.90
2018-12-02T06:07:50.585Z,4.80
2018-12-02T06:09:53.487Z,4.70
2018-12-02T06:11:56.413Z,4.80
2018-12-02T06:13:59.365Z,4.70
2018-12-02T06:16:03.364Z,4.70
2018-12-02T06:18:06.534Z,4.70
2018-12-02T06:20:22.878Z,4.70
2018-12-02T06:22:25.834Z,4.70
2018-12-02T06:24:28.807Z,4.70
2018-12-02T06:26:31.734Z,4.70
2018-12-02T06:28:41.526Z,4.70
2018-12-02T06:30:47.845Z,4.70
2018-12-02T06:33:01.367Z,4.70
2018-12-02T06:35:09.731Z,4.70
2018-12-02T06:37:12.646Z,4.70
2018-12-02T06:39:15.761Z,4.70
2018-12-02T06:41:18.693Z,4.60
2018-12-02T06:43:23.143Z,4.60
2018-12-02T06:45:26.139Z,4.60
2018-12-02T06:47:29.111Z,4.60
2018-12-02T06:49:46.283Z,4.70
2018-12-02T06:51:49.226Z,4.60
2018-12-02T06:53:52.302Z,4.60
2018-12-02T06:56:08.403Z,4.60
2018-12-02T06:58:29.555Z,4.60
2018-12-02T07:00:49.134Z,4.60
2018-12-02T07:02:59.784Z,4.60
2018-12-02T07:05:02.769Z,4.60
2018-12-02T07:07:06.201Z,4.70
2018-12-02T07:09:09.191Z,4.70
2018-12-02T07:11:12.199Z,4.70
2018-12-02T07:13:15.155Z,4.70
2018-12-02T07:15:18.070Z,4.70
2018-12-02T07:17:21.002Z,4.70
2018-12-02T07:19:31.068Z,4.80
2018-12-02T07:21:41.270Z,4.80
2018-12-02T07:23:44.343Z,4.70
2018-12-02T07:25:47.266Z,4.70
2018-12-02T07:27:50.170Z,4.70
2018-12-02T07:29:54.244Z,4.70
2018-12-02T07:32:05.665Z,4.60
2018-12-02T07:34:08.583Z,4.60
2018-12-02T07:36:13.656Z,4.60
2018-12-02T07:38:29.158Z,4.60
2018-12-02T07:40:51.035Z,4.60
2018-12-02T07:43:00.066Z,4.60
2018-12-02T07:45:10.275Z,4.60
2018-12-02T07:47:30.408Z,4.60
2018-12-02T07:49:37.742Z,4.60
2018-12-02T07:51:47.478Z,4.60
2018-12-02T07:53:56.122Z,4.60
2018-12-02T07:55:59.073Z,4.60
2018-12-02T07:58:02.098Z,4.60
2018-12-02T08:00:12.195Z,4.70
2018-12-02T08:02:15.109Z,4.70
2018-12-02T08:04:18.351Z,4.70
2018-12-02T08:06:21.362Z,4.80
2018-12-02T08:08:24.266Z,4.80
2018-12-02T08:10:27.197Z,4.80
2018-12-02T08:12:30.215Z,4.80
2018-12-02T08:14:40.591Z,4.90
2018-12-02T08:16:43.644Z,4.90
2018-12-02T08:18:46.511Z,4.90
2018-12-02T08:20:51.522Z,4.90
2018-12-02T08:22:57.569Z,5.00
2018-12-02T08:25:00.440Z,5.00
2018-12-02T08:27:16.818Z,5.20
2018-12-02T08:29:19.734Z,5.20
2018-12-02T08:31:22.667Z,5.20
2018-12-02T08:33:25.610Z,5.20
2018-12-02T08:35:29.279Z,5.30
2018-12-02T08:37:33.466Z,5.40
2018-12-02T08:39:43.766Z,5.40
2018-12-02T08:41:46.683Z,5.50
2018-12-02T08:43:49.627Z,5.50
2018-12-02T08:45:58.081Z,5.60
2018-12-02T08:48:01.067Z,5.70
2018-12-02T08:50:09.890Z,5.70
2018-12-02T08:52:12.878Z,5.70
2018-12-02T08:54:15.730Z,5.80
2018-12-02T08:56:20.714Z,5.80
2018-12-02T08:58:23.667Z,5.80
2018-12-02T09:00:26.612Z,5.90
2018-12-02T09:02:29.522Z,5.90
2018-12-02T09:04:32.438Z,6.00
2018-12-02T09:06:45.174Z,6.10
2018-12-02T09:08:54.043Z,6.10
2018-12-02T09:10:56.947Z,6.10
2018-12-02T09:13:03.911Z,6.20
2018-12-02T09:15:11.857Z,6.30
2018-12-02T09:17:33.439Z,6.30
2018-12-02T09:19:39.967Z,6.30
2018-12-02T09:21:42.870Z,6.40
2018-12-02T09:23:47.495Z,6.40
2018-12-02T09:25:48.752Z,6.40
2018-12-02T09:27:52.398Z,6.40
2018-12-02T09:29:59.731Z,6.40
2018-12-02T09:32:02.696Z,6.50
2018-12-02T09:34:05.929Z,6.50
2018-12-02T09:36:08.887Z,6.50
2018-12-02T09:40:56.274Z,6.50
2018-12-02T09:43:01.307Z,6.50
2018-12-02T09:45:06.175Z,6.50
2018-12-02T09:47:20.986Z,6.50
2018-12-02T09:49:23.916Z,6.60
2018-12-02T09:51:26.947Z,6.60
2018-12-02T09:53:29.885Z,6.60
2018-12-02T09:55:37.967Z,6.60
2018-12-02T09:57:40.927Z,6.60
2018-12-02T09:59:43.904Z,6.70
2018-12-02T10:01:57.661Z,6.70
2018-12-02T10:04:15.758Z,6.70
2018-12-02T10:06:18.746Z,6.70
2018-12-02T10:08:21.903Z,6.80
2018-12-02T10:10:36.790Z,6.80
2018-12-02T10:12:39.990Z,6.80
2018-12-02T10:14:42.936Z,6.80
2018-12-02T10:16:45.950Z,6.80
2018-12-02T10:18:48.938Z,6.90
2018-12-02T10:20:51.904Z,6.90
2018-12-02T10:23:01.008Z,6.90
2018-12-02T10:25:15.516Z,7.00
2018-12-02T10:27:22.630Z,7.00
2018-12-02T10:29:25.594Z,7.00
2018-12-02T10:31:38.226Z,7.00
2018-12-02T10:33:48.710Z,7.00
2018-12-02T10:35:51.604Z,7.10
2018-12-02T10:37:54.740Z,7.20
2018-12-02T10:40:12.318Z,7.20
2018-12-02T10:42:15.243Z,7.30
2018-12-02T10:44:18.155Z,7.30
2018-12-02T10:46:21.070Z,7.40
2018-12-02T10:48:23.945Z,7.40
2018-12-02T10:50:35.049Z,7.50
2018-12-02T10:52:38.172Z,7.50
2018-12-02T10:54:45.752Z,7.50
2018-12-02T10:56:48.682Z,7.50
2018-12-02T10:58:57.189Z,7.50
2018-12-02T11:01:10.430Z,7.50
2018-12-02T11:03:20.557Z,7.50
2018-12-02T11:05:23.433Z,7.50
2018-12-02T11:07:26.603Z,7.60
2018-12-02T11:09:32.179Z,7.60
2018-12-02T11:11:35.129Z,7.60
2018-12-02T11:13:40.152Z,7.70
2018-12-02T11:15:48.261Z,7.70
2018-12-02T11:17:59.293Z,7.70
2018-12-02T11:20:07.574Z,7.80
2018-12-02T11:22:10.479Z,7.80
2018-12-02T11:24:13.371Z,7.80
2018-12-02T11:26:16.624Z,7.90
2018-12-02T11:28:23.629Z,7.90
2018-12-02T11:30:27.239Z,7.90
2018-12-02T11:32:30.314Z,7.90
2018-12-02T11:34:33.235Z,7.90
2018-12-02T11:36:36.439Z,7.80
2018-12-02T11:38:40.103Z,7.80
2018-12-02T11:40:43.351Z,7.70
2018-12-02T11:42:46.765Z,7.70
2018-12-02T11:44:49.643Z,7.80
2018-12-02T11:46:52.530Z,7.70
2018-12-02T11:48:55.430Z,7.70
2018-12-02T11:50:58.396Z,7.70
2018-12-02T11:53:01.281Z,7.70
2018-12-02T11:55:04.206Z,7.60
2018-12-02T11:57:07.144Z,7.70
2018-12-02T11:59:30.827Z,7.70
2018-12-02T12:01:41.372Z,7.70
2018-12-02T12:03:44.341Z,7.70
2018-12-02T12:05:51.763Z,7.60
2018-12-02T12:07:59.323Z,7.60
2018-12-02T12:10:02.260Z,7.60
2018-12-02T12:12:05.367Z,7.70
2018-12-02T12:14:10.298Z,7.70
2018-12-02T12:16:13.238Z,7.50
2018-12-02T12:18:16.266Z,7.50
2018-12-02T12:20:32.042Z,7.40
2018-12-02T12:22:34.993Z,7.30
2018-12-02T12:24:38.023Z,7.30
2018-12-02T12:26:41.000Z,7.20
2018-12-02T12:28:45.109Z,7.20
2018-12-02T12:30:50.099Z,7.10
2018-12-02T12:33:01.662Z,7.10
2018-12-02T12:35:07.296Z,7.10
2018-12-02T12:37:11.249Z,7.10
2018-12-02T12:39:27.900Z,7.10
2018-12-02T12:41:34.378Z,7.10
2018-12-02T12:43:44.059Z,7.10
2018-12-02T12:45:52.250Z,7.00
2018-12-02T12:47:55.157Z,7.00
2018-12-02T12:49:58.130Z,7.10
2018-12-02T12:52:02.098Z,7.00
2018-12-02T12:54:05.404Z,7.10
2018-12-02T12:56:08.359Z,7.00
2018-12-02T12:58:15.048Z,7.10
2018-12-02T13:00:24.350Z,7.10
2018-12-02T13:02:27.603Z,7.10
2018-12-02T13:04:30.554Z,7.10
2018-12-02T13:06:33.447Z,7.10
2018-12-02T13:08:36.401Z,7.10
2018-12-02T13:10:46.556Z,7.10
2018-12-02T13:15:44.874Z,7.10
2018-12-02T13:17:57.029Z,7.10
2018-12-02T13:19:59.972Z,7.00
2018-12-02T13:22:02.936Z,7.00
2018-12-02T13:24:05.896Z,7.00
2018-12-02T13:26:08.825Z,7.00
2018-12-02T13:28:11.805Z,7.10
2018-12-02T13:30:18.211Z,7.00
2018-12-02T13:32:38.418Z,7.00
2018-12-02T13:34:41.435Z,7.00
2018-12-02T13:36:44.366Z,7.00
2018-12-02T13:38:59.648Z,7.00
2018-12-02T13:41:02.619Z,7.00
2018-12-02T13:43:16.068Z,6.90
2018-12-02T13:45:21.302Z,7.00
2018-12-02T13:47:28.687Z,6.90
2018-12-02T13:49:31.676Z,6.90
2018-12-02T13:51:34.574Z,6.90
2018-12-02T13:53:44.450Z,6.90
2018-12-02T13:55:50.826Z,6.90
2018-12-02T13:57:53.743Z,6.80
2018-12-02T13:59:57.770Z,6.80
2018-12-02T14:02:04.258Z,6.80
2018-12-02T14:04:10.345Z,6.80
2018-12-02T14:06:13.272Z,6.80
2018-12-02T14:08:16.249Z,6.80
2018-12-02T14:10:19.191Z,6.80
2018-12-02T14:12:22.113Z,6.80
2018-12-02T14:14:34.620Z,6.80
2018-12-02T14:16:44.326Z,6.80
2018-12-02T14:18:51.502Z,6.80
2018-12-02T14:20:54.475Z,6.80
2018-12-02T14:22:57.451Z,6.80
2018-12-02T14:25:02.905Z,6.70
2018-12-02T14:27:05.100Z,6.80
2018-12-02T14:29:17.223Z,6.80
2018-12-02T14:31:20.339Z,6.80
2018-12-02T14:33:26.859Z,6.80
2018-12-02T14:35:42.502Z,6.80
2018-12-02T14:37:45.470Z,6.80
2018-12-02T14:39:55.971Z,6.70
2018-12-02T14:42:00.082Z,6.70
2018-12-02T14:44:03.033Z,6.70
2018-12-02T14:46:06.039Z,6.70
2018-12-02T14:48:08.995Z,6.70
2018-12-02T14:50:16.434Z,6.70
2018-12-02T14:52:31.438Z,6.70
2018-12-02T14:54:34.462Z,6.70
2018-12-02T14:56:37.412Z,6.60
2018-12-02T14:58:40.763Z,6.60
2018-12-02T15:00:48.346Z,6.70
2018-12-02T15:02:54.911Z,6.70
2018-12-02T15:05:07.085Z,6.70
2018-12-02T15:07:10.179Z,6.70
2018-12-02T15:09:13.147Z,6.70
2018-12-02T15:11:16.062Z,6.70
2018-12-02T15:13:18.962Z,6.70
2018-12-02T15:15:21.914Z,6.70
2018-12-02T15:17:24.904Z,6.80
2018-12-02T15:19:27.939Z,6.80
2018-12-02T15:21:32.167Z,6.80
2018-12-02T15:23:47.375Z,6.80
2018-12-02T15:25:51.007Z,6.80
2018-12-02T15:27:57.047Z,6.80
2018-12-02T15:30:01.773Z,6.80
2018-12-02T19:16:48.647Z,9.20
2018-12-02T19:18:53.411Z,9.10
2018-12-02T19:20:59.861Z,9.20
2018-12-02T19:23:07.047Z,9.20
2018-12-02T19:25:14.099Z,9.30
2018-12-02T19:27:18.153Z,9.40
2018-12-02T19:34:56.422Z,9.50
2018-12-02T19:37:03.972Z,9.50
2018-12-02T19:39:10.339Z,9.50
2018-12-02T19:41:15.336Z,9.50
2018-12-02T19:43:19.019Z,9.60
2018-12-02T19:45:23.004Z,9.50
2018-12-02T19:47:28.460Z,9.60
2018-12-02T19:49:33.242Z,9.70
2018-12-02T19:51:37.942Z,9.50
2018-12-02T19:53:43.442Z,9.60
2018-12-02T19:55:47.291Z,9.60
2018-12-02T19:57:51.958Z,9.60
2018-12-02T19:59:56.264Z,9.70
2018-12-02T20:01:59.732Z,9.80
2018-12-02T20:04:03.151Z,9.70
2018-12-02T20:06:07.161Z,9.80
2018-12-02T20:08:12.017Z,9.80
2018-12-02T20:10:18.162Z,9.70
2018-12-02T20:12:21.463Z,9.80
2018-12-02T20:14:25.755Z,9.80
2018-12-02T20:16:30.142Z,9.80
2018-12-02T20:18:33.350Z,9.90
2018-12-02T20:20:42.568Z,9.90
2018-12-02T20:22:45.872Z,10.00
2018-12-02T20:24:49.574Z,10.00
2018-12-02T20:26:54.865Z,10.00
2018-12-02T20:28:59.834Z,10.10
2018-12-02T20:31:08.666Z,10.00
2018-12-02T20:33:12.800Z,10.00
2018-12-02T20:35:16.082Z,10.00
2018-12-02T20:37:20.494Z,10.10
2018-12-02T20:39:25.954Z,10.10
2018-12-02T20:41:31.262Z,10.10
2018-12-02T20:43:38.783Z,10.00
2018-12-02T20:45:42.466Z,10.00
2018-12-02T20:47:49.689Z,10.00
2018-12-02T20:49:55.293Z,10.10
2018-12-02T20:51:59.985Z,10.00
2018-12-02T20:54:07.548Z,10.10
2018-12-02T20:56:12.445Z,10.10
2018-12-02T20:58:15.742Z,10.10
2018-12-02T21:00:19.372Z,10.10
2018-12-02T21:02:22.818Z,10.20
2018-12-02T21:04:26.305Z,10.20
2018-12-02T21:06:29.867Z,10.20
2018-12-02T21:08:33.232Z,10.30
2018-12-02T21:10:36.557Z,10.20
2018-12-02T21:12:39.765Z,10.20
2018-12-02T21:14:42.956Z,10.20
2018-12-02T21:16:46.300Z,10.30
2018-12-02T21:18:50.010Z,10.20
2018-12-02T21:20:54.220Z,10.20
2018-12-02T21:22:58.148Z,10.10
2018-12-02T21:25:05.244Z,10.10
2018-12-02T21:27:09.379Z,10.00
2018-12-02T21:29:13.159Z,10.00
2018-12-02T21:31:16.756Z,9.90
2018-12-02T21:33:20.727Z,9.80
2018-12-02T21:35:26.590Z,9.80
2018-12-02T21:37:30.740Z,9.70
2018-12-02T21:39:34.685Z,9.70
2018-12-02T21:41:38.208Z,9.60
2018-12-02T21:43:42.292Z,9.60
2018-12-02T21:45:48.372Z,9.50
2018-12-02T21:47:55.117Z,9.40
2018-12-02T21:49:59.001Z,9.40
2018-12-02T21:52:02.330Z,9.30
2018-12-02T21:54:06.175Z,9.30
2018-12-02T21:56:10.584Z,9.50
2018-12-02T21:58:16.725Z,9.50
2018-12-02T22:00:26.508Z,9.50
2018-12-02T22:02:30.210Z,9.50
2018-12-02T22:04:34.707Z,9.50
2018-12-02T22:06:38.456Z,9.50
2018-12-02T22:08:42.829Z,9.50
2018-12-02T22:10:47.734Z,9.40
2018-12-02T22:12:52.393Z,9.20
2018-12-02T22:14:57.147Z,9.20
2018-12-02T22:17:01.361Z,9.20
2018-12-02T22:19:08.437Z,9.10
2018-12-02T22:21:15.406Z,9.00
2018-12-02T22:23:22.649Z,8.90
2018-12-02T22:25:30.478Z,8.90
2018-12-02T22:27:39.586Z,8.90
2018-12-02T22:29:43.533Z,9.00
2018-12-02T22:31:47.071Z,9.00
2018-12-02T22:33:51.459Z,9.00
2018-12-02T22:35:55.577Z,9.10
2018-12-02T22:38:00.445Z,9.10
2018-12-02T22:40:10.467Z,9.20
2018-12-02T22:42:17.055Z,9.20
2018-12-02T22:44:21.068Z,9.20
2018-12-02T22:46:24.376Z,9.30
2018-12-02T22:48:28.068Z,9.30
2018-12-02T22:50:31.810Z,9.40
2018-12-02T22:52:35.499Z,9.50
2018-12-02T22:54:38.893Z,9.50
2018-12-02T22:56:42.339Z,9.60
2018-12-02T22:58:45.513Z,9.60
2018-12-02T23:00:54.611Z,9.70
2018-12-02T23:03:06.247Z,9.80
2018-12-02T23:05:09.434Z,9.90
2018-12-02T23:07:12.662Z,9.90
2018-12-02T23:09:15.772Z,9.90
2018-12-02T23:11:18.939Z,10.00
2018-12-02T23:13:22.030Z,10.10
2018-12-02T23:15:25.195Z,10.10
2018-12-02T23:17:28.346Z,10.20
2018-12-02T23:19:31.430Z,10.40
2018-12-02T23:21:35.043Z,10.20
2018-12-02T23:23:38.521Z,10.20
2018-12-02T23:25:41.714Z,10.30
2018-12-02T23:27:44.847Z,10.30
2018-12-02T23:29:47.983Z,10.40
2018-12-02T23:31:51.156Z,10.40
2018-12-02T23:33:54.767Z,10.40
2018-12-02T23:36:16.346Z,10.40
2018-12-02T23:38:26.771Z,10.60
2018-12-02T23:40:29.880Z,10.60
2018-12-02T23:42:33.230Z,10.60
2018-12-02T23:44:36.436Z,10.60
2018-12-02T23:46:39.559Z,10.70
2018-12-02T23:48:42.771Z,10.60
2018-12-02T23:50:45.923Z,10.70
2018-12-02T23:52:49.148Z,10.70
2018-12-02T23:54:52.639Z,10.80
2018-12-02T23:56:55.803Z,10.80
2018-12-02T23:58:58.979Z,10.80
