createdAt,value
2019-03-09T00:00:01.205Z,422.00
2019-03-09T00:00:03.417Z,423.00
2019-03-09T00:00:05.630Z,423.00
2019-03-09T00:00:07.845Z,423.00
2019-03-09T00:00:10.054Z,423.00
2019-03-09T00:00:12.269Z,423.00
2019-03-09T00:00:14.482Z,423.00
2019-03-09T00:00:16.695Z,423.00
2019-03-09T00:00:18.916Z,423.00
2019-03-09T00:00:21.119Z,424.00
2019-03-09T00:00:23.333Z,424.00
2019-03-09T00:00:25.729Z,424.00
2019-03-09T00:00:28.095Z,424.00
2019-03-09T00:00:30.457Z,424.00
2019-03-09T00:00:32.644Z,424.00
2019-03-09T00:00:34.833Z,423.00
2019-03-09T00:00:37.025Z,423.00
2019-03-09T00:00:39.203Z,423.00
2019-03-09T00:00:41.388Z,423.00
2019-03-09T00:00:43.569Z,424.00
2019-03-09T00:00:45.750Z,424.00
2019-03-09T00:00:47.935Z,423.00
2019-03-09T00:00:50.137Z,423.00
2019-03-09T00:00:52.322Z,423.00
2019-03-09T00:00:54.507Z,423.00
2019-03-09T00:00:56.700Z,423.00
2019-03-09T00:00:58.881Z,423.00
2019-03-09T00:01:01.068Z,423.00
2019-03-09T00:01:03.254Z,424.00
2019-03-09T00:01:05.433Z,424.00
2019-03-09T00:01:07.616Z,424.00
2019-03-09T00:01:09.797Z,424.00
2019-03-09T00:01:11.986Z,424.00
2019-03-09T00:01:14.179Z,424.00
2019-03-09T00:01:16.378Z,424.00
2019-03-09T00:01:18.587Z,425.00
2019-03-09T00:01:20.797Z,424.00
2019-03-09T00:01:23.004Z,425.00
2019-03-09T00:01:25.215Z,425.00
2019-03-09T00:01:27.424Z,425.00
2019-03-09T00:01:29.638Z,425.00
2019-03-09T00:01:31.841Z,425.00
2019-03-09T00:01:34.331Z,424.00
2019-03-09T00:01:36.766Z,425.00
2019-03-09T00:01:39.089Z,425.00
2019-03-09T00:01:41.271Z,425.00
2019-03-09T00:01:43.449Z,425.00
2019-03-09T00:01:45.631Z,426.00
2019-03-09T00:01:47.812Z,426.00
2019-03-09T00:01:50.049Z,426.00
2019-03-09T00:01:52.229Z,426.00
2019-03-09T00:01:54.411Z,426.00
2019-03-09T00:01:56.593Z,427.00
2019-03-09T00:01:58.779Z,427.00
2019-03-09T00:02:00.959Z,427.00
2019-03-09T00:02:03.141Z,427.00
2019-03-09T00:02:05.332Z,427.00
2019-03-09T00:02:07.539Z,427.00
2019-03-09T00:02:09.715Z,427.00
2019-03-09T00:02:11.897Z,427.00
2019-03-09T00:02:14.079Z,427.00
2019-03-09T00:02:16.269Z,427.00
2019-03-09T00:02:18.449Z,427.00
2019-03-09T00:02:20.633Z,426.00
2019-03-09T00:02:22.819Z,426.00
2019-03-09T00:02:25.001Z,426.00
2019-03-09T00:02:27.188Z,426.00
2019-03-09T00:02:29.405Z,426.00
2019-03-09T00:02:31.590Z,426.00
2019-03-09T00:02:33.778Z,426.00
2019-03-09T00:02:35.968Z,426.00
2019-03-09T00:02:38.164Z,426.00
2019-03-09T00:02:40.368Z,426.00
2019-03-09T00:02:42.868Z,426.00
2019-03-09T00:02:45.243Z,426.00
2019-03-09T00:02:47.473Z,426.00
2019-03-09T00:02:49.655Z,427.00
2019-03-09T00:02:51.834Z,427.00
2019-03-09T00:02:54.029Z,427.00
2019-03-09T00:02:56.218Z,427.00
2019-03-09T00:02:58.415Z,427.00
2019-03-09T00:03:00.596Z,427.00
2019-03-09T00:03:02.782Z,427.00
2019-03-09T00:03:04.963Z,427.00
2019-03-09T00:03:07.156Z,427.00
2019-03-09T00:03:09.352Z,426.00
2019-03-09T00:03:11.537Z,426.00
2019-03-09T00:03:13.725Z,426.00
2019-03-09T00:03:15.907Z,426.00
2019-03-09T00:03:18.093Z,425.00
2019-03-09T00:03:20.276Z,425.00
2019-03-09T00:03:22.458Z,425.00
2019-03-09T00:03:24.640Z,425.00
2019-03-09T00:03:26.823Z,425.00
2019-03-09T00:03:29.005Z,425.00
2019-03-09T00:03:31.200Z,426.00
2019-03-09T00:03:33.415Z,426.00
2019-03-09T00:03:35.622Z,426.00
2019-03-09T00:03:37.829Z,426.00
2019-03-09T00:03:40.041Z,426.00
2019-03-09T00:03:42.246Z,426.00
2019-03-09T00:03:44.462Z,426.00
2019-03-09T00:03:46.686Z,426.00
2019-03-09T00:03:48.880Z,427.00
2019-03-09T00:03:51.291Z,426.00
2019-03-09T00:03:53.675Z,426.00
2019-03-09T00:03:55.855Z,426.00
2019-03-09T00:03:58.034Z,426.00
2019-03-09T00:04:00.218Z,426.00
2019-03-09T00:04:02.406Z,426.00
2019-03-09T00:04:04.591Z,426.00
2019-03-09T00:04:06.777Z,426.00
2019-03-09T00:04:08.960Z,425.00
2019-03-09T00:04:11.157Z,425.00
2019-03-09T00:04:13.353Z,425.00
2019-03-09T00:04:15.546Z,425.00
2019-03-09T00:04:17.733Z,425.00
2019-03-09T00:04:19.922Z,425.00
2019-03-09T00:04:22.105Z,425.00
2019-03-09T00:04:24.301Z,425.00
2019-03-09T00:04:26.479Z,425.00
2019-03-09T00:04:28.661Z,425.00
2019-03-09T00:04:30.876Z,425.00
2019-03-09T00:04:33.086Z,425.00
2019-03-09T00:04:35.297Z,425.00
2019-03-09T00:04:37.509Z,425.00
2019-03-09T00:04:39.728Z,425.00
2019-03-09T00:04:41.939Z,425.00
2019-03-09T00:04:44.149Z,425.00
2019-03-09T00:04:46.358Z,425.00
2019-03-09T00:04:48.569Z,425.00
2019-03-09T00:04:50.785Z,425.00
2019-03-09T00:04:52.994Z,424.00
2019-03-09T00:04:55.206Z,424.00
2019-03-09T00:04:57.416Z,424.00
2019-03-09T00:04:59.870Z,424.00
2019-03-09T00:05:02.232Z,423.00
2019-03-09T00:05:04.425Z,423.00
2019-03-09T00:05:06.608Z,423.00
2019-03-09T00:05:08.788Z,423.00
2019-03-09T00:05:10.979Z,423.00
2019-03-09T00:05:13.179Z,423.00
2019-03-09T00:05:15.362Z,423.00
2019-03-09T00:05:17.545Z,423.00
2019-03-09T00:05:19.726Z,423.00
2019-03-09T00:05:21.908Z,422.00
2019-03-09T00:05:24.094Z,422.00
2019-03-09T00:05:26.279Z,422.00
2019-03-09T00:05:28.475Z,422.00
2019-03-09T00:05:30.685Z,423.00
2019-03-09T00:05:32.876Z,422.00
2019-03-09T00:05:35.055Z,422.00
2019-03-09T00:05:37.240Z,422.00
2019-03-09T00:05:39.446Z,422.00
2019-03-09T00:05:41.655Z,422.00
2019-03-09T00:05:43.870Z,422.00
2019-03-09T00:05:46.085Z,422.00
2019-03-09T00:05:48.295Z,423.00
2019-03-09T00:05:50.506Z,422.00
2019-03-09T00:05:52.718Z,423.00
2019-03-09T00:05:54.933Z,422.00
2019-03-09T00:05:57.143Z,422.00
2019-03-09T00:05:59.355Z,423.00
2019-03-09T00:06:01.565Z,423.00
2019-03-09T00:06:03.778Z,423.00
2019-03-09T00:06:06.184Z,423.00
2019-03-09T00:06:08.598Z,423.00
2019-03-09T00:06:11.011Z,422.00
2019-03-09T00:06:13.623Z,422.00
2019-03-09T00:06:15.884Z,423.00
2019-03-09T00:06:18.065Z,423.00
2019-03-09T00:06:20.250Z,424.00
2019-03-09T00:06:22.438Z,424.00
2019-03-09T00:06:24.629Z,425.00
2019-03-09T00:06:26.804Z,425.00
2019-03-09T00:06:28.990Z,425.00
2019-03-09T00:06:31.170Z,426.00
2019-03-09T00:06:33.358Z,426.00
2019-03-09T00:06:35.542Z,426.00
2019-03-09T00:06:37.729Z,425.00
2019-03-09T00:06:39.915Z,424.00
2019-03-09T00:06:42.100Z,424.00
2019-03-09T00:06:44.286Z,424.00
2019-03-09T00:06:46.471Z,424.00
2019-03-09T00:06:48.665Z,424.00
2019-03-09T00:06:50.855Z,424.00
2019-03-09T00:06:53.038Z,424.00
2019-03-09T00:06:55.220Z,424.00
2019-03-09T00:06:57.405Z,424.00
2019-03-09T00:06:59.586Z,424.00
2019-03-09T00:07:01.779Z,424.00
2019-03-09T00:07:03.967Z,424.00
2019-03-09T00:07:06.160Z,424.00
2019-03-09T00:07:08.350Z,424.00
2019-03-09T00:07:10.536Z,424.00
2019-03-09T00:07:12.727Z,424.00
2019-03-09T00:07:15.207Z,424.00
2019-03-09T00:07:17.674Z,424.00
2019-03-09T00:07:19.855Z,425.00
2019-03-09T00:07:22.036Z,425.00
2019-03-09T00:07:24.217Z,425.00
2019-03-09T00:07:26.401Z,425.00
2019-03-09T00:07:28.587Z,425.00
2019-03-09T00:07:30.778Z,425.00
2019-03-09T00:07:32.959Z,425.00
2019-03-09T00:07:35.140Z,425.00
2019-03-09T00:07:37.323Z,425.00
2019-03-09T00:07:39.502Z,425.00
2019-03-09T00:07:41.691Z,426.00
2019-03-09T00:07:43.873Z,426.00
2019-03-09T00:07:46.053Z,427.00
2019-03-09T00:07:48.250Z,427.00
2019-03-09T00:07:50.478Z,427.00
2019-03-09T00:07:52.665Z,427.00
2019-03-09T00:07:54.850Z,427.00
2019-03-09T00:07:57.031Z,427.00
2019-03-09T00:07:59.213Z,428.00
2019-03-09T00:08:01.409Z,428.00
2019-03-09T00:08:03.588Z,427.00
2019-03-09T00:08:05.771Z,427.00
2019-03-09T00:08:07.954Z,426.00
2019-03-09T00:08:10.136Z,426.00
2019-03-09T00:08:12.361Z,426.00
2019-03-09T00:08:14.544Z,426.00
2019-03-09T00:08:16.729Z,425.00
2019-03-09T00:08:18.908Z,426.00
2019-03-09T00:08:21.087Z,426.00
2019-03-09T00:08:23.521Z,426.00
2019-03-09T00:08:25.966Z,426.00
2019-03-09T00:08:28.141Z,426.00
2019-03-09T00:08:30.329Z,426.00
2019-03-09T00:08:32.520Z,426.00
2019-03-09T00:08:34.706Z,426.00
2019-03-09T00:08:36.882Z,425.00
2019-03-09T00:08:39.073Z,425.00
2019-03-09T00:08:41.254Z,425.00
2019-03-09T00:08:43.440Z,424.00
2019-03-09T00:08:45.627Z,425.00
2019-03-09T00:08:47.815Z,425.00
2019-03-09T00:08:50.006Z,425.00
2019-03-09T00:08:52.195Z,425.00
2019-03-09T00:08:54.375Z,425.00
2019-03-09T00:08:56.560Z,425.00
2019-03-09T00:08:58.742Z,424.00
2019-03-09T00:09:00.924Z,424.00
2019-03-09T00:09:03.105Z,424.00
2019-03-09T00:09:05.288Z,424.00
2019-03-09T00:09:07.473Z,424.00
2019-03-09T00:09:09.662Z,424.00
2019-03-09T00:09:11.848Z,424.00
2019-03-09T00:09:14.048Z,424.00
2019-03-09T00:09:16.232Z,424.00
2019-03-09T00:09:18.419Z,423.00
2019-03-09T00:09:20.604Z,423.00
2019-03-09T00:09:22.787Z,423.00
2019-03-09T00:09:25.001Z,423.00
2019-03-09T00:09:27.191Z,424.00
2019-03-09T00:09:29.374Z,423.00
2019-03-09T00:09:31.875Z,423.00
2019-03-09T00:09:34.268Z,424.00
2019-03-09T00:09:36.449Z,424.00
2019-03-09T00:09:38.633Z,424.00
2019-03-09T00:09:40.816Z,424.00
2019-03-09T00:09:42.995Z,424.00
2019-03-09T00:09:45.176Z,423.00
2019-03-09T00:09:47.353Z,423.00
2019-03-09T00:09:49.530Z,424.00
2019-03-09T00:09:51.714Z,423.00
2019-03-09T00:09:53.905Z,423.00
2019-03-09T00:09:56.087Z,423.00
2019-03-09T00:09:58.269Z,423.00
2019-03-09T00:10:00.469Z,423.00
2019-03-09T00:10:02.706Z,423.00
2019-03-09T00:10:04.885Z,423.00
2019-03-09T00:10:07.071Z,423.00
2019-03-09T00:10:09.253Z,423.00
2019-03-09T00:10:11.435Z,423.00
2019-03-09T00:10:13.613Z,424.00
2019-03-09T00:10:15.818Z,424.00
2019-03-09T00:10:18.004Z,424.00
2019-03-09T00:10:20.192Z,424.00
2019-03-09T00:10:22.390Z,424.00
2019-03-09T00:10:24.601Z,424.00
2019-03-09T00:10:26.817Z,423.00
2019-03-09T00:10:29.028Z,423.00
2019-03-09T00:10:31.240Z,423.00
2019-03-09T00:10:33.449Z,423.00
2019-03-09T00:10:35.668Z,423.00
2019-03-09T00:10:38.128Z,423.00
2019-03-09T00:10:40.589Z,423.00
2019-03-09T00:10:43.012Z,423.00
2019-03-09T00:10:45.197Z,423.00
2019-03-09T00:10:47.386Z,422.00
2019-03-09T00:10:49.573Z,422.00
2019-03-09T00:10:51.752Z,422.00
2019-03-09T00:10:53.935Z,422.00
2019-03-09T00:10:56.120Z,421.00
2019-03-09T00:10:58.303Z,421.00
2019-03-09T00:11:00.486Z,421.00
2019-03-09T00:11:02.671Z,421.00
2019-03-09T00:11:04.856Z,421.00
2019-03-09T00:11:07.040Z,421.00
2019-03-09T00:11:09.222Z,421.00
2019-03-09T00:11:11.406Z,421.00
2019-03-09T00:11:13.592Z,421.00
2019-03-09T00:11:15.780Z,421.00
2019-03-09T00:11:17.968Z,421.00
2019-03-09T00:11:20.152Z,422.00
2019-03-09T00:11:22.328Z,422.00
2019-03-09T00:11:24.515Z,423.00
2019-03-09T00:11:26.705Z,423.00
2019-03-09T00:11:28.889Z,423.00
2019-03-09T00:11:31.074Z,423.00
2019-03-09T00:11:33.261Z,423.00
2019-03-09T00:11:35.444Z,423.00
2019-03-09T00:11:37.623Z,423.00
2019-03-09T00:11:39.834Z,423.00
2019-03-09T00:11:42.046Z,423.00
2019-03-09T00:11:44.258Z,422.00
2019-03-09T00:11:46.691Z,422.00
2019-03-09T00:11:49.195Z,422.00
2019-03-09T00:11:51.503Z,423.00
2019-03-09T00:11:53.704Z,422.00
2019-03-09T00:11:55.889Z,422.00
2019-03-09T00:11:58.063Z,422.00
2019-03-09T00:12:00.252Z,421.00
2019-03-09T00:12:02.451Z,422.00
2019-03-09T00:12:04.636Z,422.00
2019-03-09T00:12:06.818Z,422.00
2019-03-09T00:12:09.009Z,422.00
2019-03-09T00:12:11.201Z,422.00
2019-03-09T00:12:13.394Z,422.00
2019-03-09T00:12:15.575Z,423.00
2019-03-09T00:12:17.763Z,423.00
2019-03-09T00:12:19.954Z,422.00
2019-03-09T00:12:22.138Z,422.00
2019-03-09T00:12:24.330Z,422.00
2019-03-09T00:12:26.507Z,422.00
2019-03-09T00:12:28.690Z,422.00
2019-03-09T00:12:30.883Z,422.00
2019-03-09T00:12:33.070Z,422.00
2019-03-09T00:12:35.258Z,422.00
2019-03-09T00:12:37.458Z,421.00
2019-03-09T00:12:39.643Z,421.00
2019-03-09T00:12:41.828Z,421.00
2019-03-09T00:12:44.016Z,421.00
2019-03-09T00:12:46.211Z,422.00
2019-03-09T00:12:48.394Z,422.00
2019-03-09T00:12:50.596Z,422.00
2019-03-09T00:12:52.803Z,422.00
2019-03-09T00:12:55.290Z,422.00
2019-03-09T00:12:57.623Z,422.00
2019-03-09T00:12:59.980Z,422.00
2019-03-09T00:13:02.171Z,422.00
2019-03-09T00:13:04.356Z,422.00
2019-03-09T00:13:06.539Z,422.00
2019-03-09T00:13:08.725Z,422.00
2019-03-09T00:13:10.942Z,421.00
2019-03-09T00:13:13.124Z,421.00
2019-03-09T00:13:15.311Z,421.00
2019-03-09T00:13:17.491Z,421.00
2019-03-09T00:13:19.677Z,421.00
2019-03-09T00:13:21.866Z,421.00
2019-03-09T00:13:24.049Z,421.00
2019-03-09T00:13:26.237Z,420.00
2019-03-09T00:13:28.432Z,421.00
2019-03-09T00:13:30.615Z,421.00
2019-03-09T00:13:32.799Z,420.00
2019-03-09T00:13:34.974Z,420.00
2019-03-09T00:13:37.155Z,420.00
2019-03-09T00:13:41.000Z,420.00
2019-03-09T00:13:43.305Z,420.00
2019-03-09T00:13:45.492Z,420.00
2019-03-09T00:13:47.674Z,421.00
2019-03-09T00:13:49.868Z,421.00
2019-03-09T00:13:52.055Z,420.00
2019-03-09T00:13:54.229Z,420.00
2019-03-09T00:13:56.404Z,420.00
2019-03-09T00:13:58.586Z,420.00
2019-03-09T00:14:00.778Z,420.00
2019-03-09T00:14:03.163Z,420.00
2019-03-09T00:14:05.591Z,420.00
2019-03-09T00:14:07.944Z,420.00
2019-03-09T00:14:10.129Z,420.00
2019-03-09T00:14:12.315Z,420.00
2019-03-09T00:14:14.515Z,420.00
2019-03-09T00:14:16.719Z,420.00
2019-03-09T00:14:18.908Z,419.00
2019-03-09T00:14:21.096Z,420.00
2019-03-09T00:14:23.285Z,420.00
2019-03-09T00:14:25.477Z,421.00
2019-03-09T00:14:27.656Z,421.00
2019-03-09T00:14:29.835Z,422.00
2019-03-09T00:14:32.021Z,424.00
2019-03-09T00:14:34.203Z,425.00
2019-03-09T00:14:36.382Z,425.00
2019-03-09T00:14:38.564Z,425.00
2019-03-09T00:14:40.746Z,426.00
2019-03-09T00:14:42.925Z,426.00
2019-03-09T00:14:45.105Z,426.00
2019-03-09T00:14:47.287Z,426.00
2019-03-09T00:14:49.459Z,426.00
2019-03-09T00:14:51.641Z,425.00
2019-03-09T00:14:53.821Z,424.00
2019-03-09T00:14:56.011Z,423.00
2019-03-09T00:14:58.183Z,423.00
2019-03-09T00:15:00.354Z,423.00
2019-03-09T00:15:02.536Z,423.00
2019-03-09T00:15:04.733Z,422.00
2019-03-09T00:15:06.910Z,422.00
2019-03-09T00:15:09.107Z,422.00
2019-03-09T00:15:11.568Z,421.00
2019-03-09T00:15:13.929Z,420.00
2019-03-09T00:15:16.295Z,420.00
2019-03-09T00:15:18.474Z,420.00
2019-03-09T00:15:20.665Z,419.00
2019-03-09T00:15:22.851Z,419.00
2019-03-09T00:15:25.036Z,419.00
2019-03-09T00:15:27.206Z,419.00
2019-03-09T00:15:29.438Z,420.00
2019-03-09T00:15:31.620Z,420.00
2019-03-09T00:15:33.797Z,420.00
2019-03-09T00:15:35.980Z,420.00
2019-03-09T00:15:38.166Z,420.00
2019-03-09T00:15:40.344Z,421.00
2019-03-09T00:15:42.523Z,421.00
2019-03-09T00:15:44.702Z,421.00
2019-03-09T00:15:46.923Z,422.00
2019-03-09T00:15:49.111Z,422.00
2019-03-09T00:15:51.400Z,421.00
2019-03-09T00:15:53.593Z,422.00
2019-03-09T00:15:55.774Z,422.00
2019-03-09T00:15:57.959Z,422.00
2019-03-09T00:16:00.150Z,422.00
2019-03-09T00:16:02.340Z,423.00
2019-03-09T00:16:04.518Z,423.00
2019-03-09T00:16:06.703Z,422.00
2019-03-09T00:16:08.881Z,422.00
2019-03-09T00:16:11.062Z,423.00
2019-03-09T00:16:13.233Z,423.00
2019-03-09T00:16:15.411Z,423.00
2019-03-09T00:16:17.604Z,423.00
2019-03-09T00:16:20.111Z,423.00
2019-03-09T00:16:22.460Z,423.00
2019-03-09T00:16:24.827Z,423.00
2019-03-09T00:16:27.009Z,424.00
2019-03-09T00:16:29.190Z,423.00
2019-03-09T00:16:31.379Z,423.00
2019-03-09T00:16:33.559Z,423.00
2019-03-09T00:16:35.738Z,424.00
2019-03-09T00:16:37.935Z,424.00
2019-03-09T00:16:40.117Z,424.00
2019-03-09T00:16:42.296Z,424.00
2019-03-09T00:16:44.472Z,424.00
2019-03-09T00:16:46.657Z,424.00
2019-03-09T00:16:48.840Z,424.00
2019-03-09T00:16:51.032Z,424.00
2019-03-09T00:16:53.217Z,424.00
2019-03-09T00:16:55.398Z,424.00
2019-03-09T00:16:57.578Z,424.00
2019-03-09T00:16:59.757Z,424.00
2019-03-09T00:17:01.943Z,424.00
2019-03-09T00:17:04.125Z,424.00
2019-03-09T00:17:06.307Z,424.00
2019-03-09T00:17:08.491Z,424.00
2019-03-09T00:17:10.677Z,424.00
2019-03-09T00:17:12.862Z,424.00
2019-03-09T00:17:15.043Z,424.00
2019-03-09T00:17:17.232Z,424.00
2019-03-09T00:17:19.415Z,423.00
2019-03-09T00:17:21.597Z,423.00
2019-03-09T00:17:23.775Z,423.00
2019-03-09T00:17:25.958Z,423.00
2019-03-09T00:17:28.433Z,423.00
2019-03-09T00:17:30.850Z,422.00
2019-03-09T00:17:33.227Z,422.00
2019-03-09T00:17:35.409Z,422.00
2019-03-09T00:17:37.596Z,422.00
2019-03-09T00:17:39.772Z,422.00
2019-03-09T00:17:41.970Z,423.00
2019-03-09T00:17:44.145Z,423.00
2019-03-09T00:17:46.319Z,423.00
2019-03-09T00:17:48.496Z,423.00
2019-03-09T00:17:50.681Z,424.00
2019-03-09T00:17:52.864Z,424.00
2019-03-09T00:17:55.041Z,424.00
2019-03-09T00:17:57.221Z,424.00
2019-03-09T00:17:59.407Z,424.00
2019-03-09T00:18:01.593Z,424.00
2019-03-09T00:18:03.787Z,424.00
2019-03-09T00:18:05.969Z,424.00
2019-03-09T00:18:08.152Z,423.00
2019-03-09T00:18:10.338Z,424.00
2019-03-09T00:18:12.530Z,423.00
2019-03-09T00:18:14.701Z,424.00
2019-03-09T00:18:16.885Z,424.00
2019-03-09T00:18:19.068Z,423.00
2019-03-09T00:18:21.254Z,423.00
2019-03-09T00:18:23.436Z,423.00
2019-03-09T00:18:25.618Z,423.00
2019-03-09T00:18:27.804Z,423.00
2019-03-09T00:18:29.988Z,423.00
2019-03-09T00:18:32.175Z,423.00
2019-03-09T00:18:34.352Z,423.00
2019-03-09T00:18:36.817Z,423.00
2019-03-09T00:18:39.282Z,422.00
2019-03-09T00:18:41.587Z,423.00
2019-03-09T00:18:43.764Z,423.00
2019-03-09T00:18:45.943Z,423.00
2019-03-09T00:18:48.121Z,423.00
2019-03-09T00:18:50.314Z,423.00
2019-03-09T00:18:52.490Z,423.00
2019-03-09T00:18:54.667Z,423.00
2019-03-09T00:18:56.854Z,423.00
2019-03-09T00:18:59.030Z,423.00
2019-03-09T00:19:01.208Z,423.00
2019-03-09T00:19:03.393Z,423.00
2019-03-09T00:19:05.573Z,423.00
2019-03-09T00:19:07.758Z,422.00
2019-03-09T00:19:09.941Z,422.00
2019-03-09T00:19:12.120Z,423.00
2019-03-09T00:19:14.304Z,423.00
2019-03-09T00:19:16.482Z,423.00
2019-03-09T00:19:18.665Z,423.00
2019-03-09T00:19:20.854Z,423.00
2019-03-09T00:19:23.046Z,423.00
2019-03-09T00:19:25.228Z,423.00
2019-03-09T00:19:27.414Z,423.00
2019-03-09T00:19:29.602Z,422.00
2019-03-09T00:19:31.785Z,423.00
2019-03-09T00:19:33.985Z,423.00
2019-03-09T00:19:36.180Z,423.00
2019-03-09T00:19:38.362Z,423.00
2019-03-09T00:19:40.543Z,423.00
2019-03-09T00:19:42.767Z,424.00
2019-03-09T00:19:45.211Z,423.00
2019-03-09T00:19:47.636Z,424.00
2019-03-09T00:19:49.946Z,424.00
2019-03-09T00:19:52.139Z,424.00
2019-03-09T00:19:54.326Z,424.00
2019-03-09T00:19:56.513Z,424.00
2019-03-09T00:19:58.698Z,424.00
2019-03-09T00:20:00.882Z,424.00
2019-03-09T00:20:03.068Z,424.00
2019-03-09T00:20:05.251Z,424.00
2019-03-09T00:20:07.436Z,424.00
2019-03-09T00:20:09.626Z,423.00
2019-03-09T00:20:11.808Z,423.00
2019-03-09T00:20:13.987Z,423.00
2019-03-09T00:20:16.173Z,423.00
2019-03-09T00:20:18.356Z,424.00
2019-03-09T00:20:20.538Z,424.00
2019-03-09T00:20:22.720Z,424.00
2019-03-09T00:20:24.909Z,425.00
2019-03-09T00:20:27.101Z,425.00
2019-03-09T00:20:29.286Z,425.00
2019-03-09T00:20:31.502Z,424.00
2019-03-09T00:20:33.690Z,425.00
2019-03-09T00:20:35.878Z,425.00
2019-03-09T00:20:38.059Z,424.00
2019-03-09T00:20:40.269Z,423.00
2019-03-09T00:20:42.452Z,423.00
2019-03-09T00:20:44.629Z,423.00
2019-03-09T00:20:46.809Z,423.00
2019-03-09T00:20:48.990Z,423.00
2019-03-09T00:20:51.175Z,423.00
2019-03-09T00:20:53.568Z,422.00
2019-03-09T00:20:55.969Z,422.00
2019-03-09T00:20:58.152Z,422.00
2019-03-09T00:21:00.343Z,422.00
2019-03-09T00:21:02.530Z,422.00
2019-03-09T00:21:04.713Z,422.00
2019-03-09T00:21:06.896Z,422.00
2019-03-09T00:21:09.083Z,423.00
2019-03-09T00:21:11.283Z,423.00
2019-03-09T00:21:13.470Z,422.00
2019-03-09T00:21:15.656Z,422.00
2019-03-09T00:21:17.839Z,422.00
2019-03-09T00:21:20.038Z,422.00
2019-03-09T00:21:22.217Z,421.00
2019-03-09T00:21:24.405Z,421.00
2019-03-09T00:21:26.586Z,422.00
2019-03-09T00:21:28.763Z,422.00
2019-03-09T00:21:30.944Z,422.00
2019-03-09T00:21:33.126Z,422.00
2019-03-09T00:21:35.321Z,422.00
2019-03-09T00:21:37.513Z,422.00
2019-03-09T00:21:39.700Z,422.00
2019-03-09T00:21:41.885Z,423.00
2019-03-09T00:21:44.071Z,423.00
2019-03-09T00:21:46.248Z,423.00
2019-03-09T00:21:48.434Z,422.00
2019-03-09T00:21:50.653Z,422.00
2019-03-09T00:21:52.834Z,422.00
2019-03-09T00:21:55.021Z,422.00
2019-03-09T00:21:57.205Z,422.00
2019-03-09T00:21:59.402Z,422.00
2019-03-09T00:22:01.813Z,422.00
2019-03-09T00:22:04.224Z,422.00
2019-03-09T00:22:06.405Z,422.00
2019-03-09T00:22:08.582Z,421.00
2019-03-09T00:22:10.763Z,422.00
2019-03-09T00:22:12.944Z,421.00
2019-03-09T00:22:15.128Z,422.00
2019-03-09T00:22:17.308Z,422.00
2019-03-09T00:22:19.498Z,422.00
2019-03-09T00:22:21.678Z,422.00
2019-03-09T00:22:23.860Z,422.00
2019-03-09T00:22:26.051Z,422.00
2019-03-09T00:22:28.240Z,423.00
2019-03-09T00:22:30.423Z,423.00
2019-03-09T00:22:32.608Z,423.00
2019-03-09T00:22:34.796Z,423.00
2019-03-09T00:22:36.978Z,422.00
2019-03-09T00:22:39.202Z,422.00
2019-03-09T00:22:41.397Z,422.00
2019-03-09T00:22:43.577Z,422.00
2019-03-09T00:22:45.760Z,423.00
2019-03-09T00:22:47.944Z,423.00
2019-03-09T00:22:50.121Z,423.00
2019-03-09T00:22:52.308Z,423.00
2019-03-09T00:22:54.503Z,423.00
2019-03-09T00:22:56.690Z,423.00
2019-03-09T00:22:58.877Z,422.00
2019-03-09T00:23:01.074Z,422.00
2019-03-09T00:23:03.254Z,422.00
2019-03-09T00:23:05.444Z,422.00
2019-03-09T00:23:07.633Z,422.00
2019-03-09T00:23:10.079Z,422.00
2019-03-09T00:23:12.483Z,422.00
2019-03-09T00:23:14.674Z,422.00
2019-03-09T00:23:16.859Z,422.00
2019-03-09T00:23:19.034Z,423.00
2019-03-09T00:23:21.215Z,423.00
2019-03-09T00:23:23.403Z,423.00
2019-03-09T00:23:25.589Z,424.00
2019-03-09T00:23:27.774Z,424.00
2019-03-09T00:23:29.961Z,424.00
2019-03-09T00:23:32.186Z,424.00
2019-03-09T00:23:34.375Z,424.00
2019-03-09T00:23:36.560Z,424.00
2019-03-09T00:23:38.742Z,425.00
2019-03-09T00:23:40.968Z,425.00
2019-03-09T00:23:43.155Z,424.00
2019-03-09T00:23:45.335Z,424.00
2019-03-09T00:23:47.516Z,424.00
2019-03-09T00:23:49.699Z,424.00
2019-03-09T00:23:51.878Z,424.00
2019-03-09T00:23:54.064Z,424.00
2019-03-09T00:23:56.245Z,424.00
2019-03-09T00:23:58.435Z,423.00
2019-03-09T00:24:00.620Z,424.00
2019-03-09T00:24:02.805Z,424.00
2019-03-09T00:24:04.985Z,424.00
2019-03-09T00:24:07.167Z,424.00
2019-03-09T00:24:09.343Z,424.00
2019-03-09T00:24:11.524Z,423.00
2019-03-09T00:24:13.706Z,423.00
2019-03-09T00:24:15.900Z,423.00
2019-03-09T00:24:18.387Z,423.00
2019-03-09T00:24:20.787Z,423.00
2019-03-09T00:24:22.974Z,423.00
2019-03-09T00:24:25.164Z,423.00
2019-03-09T00:24:27.358Z,423.00
2019-03-09T00:24:29.544Z,423.00
2019-03-09T00:24:31.727Z,424.00
2019-03-09T00:24:33.908Z,424.00
2019-03-09T00:24:36.093Z,424.00
2019-03-09T00:24:38.273Z,424.00
2019-03-09T00:24:40.451Z,424.00
2019-03-09T00:24:42.634Z,425.00
2019-03-09T00:24:44.818Z,425.00
2019-03-09T00:24:47.004Z,425.00
2019-03-09T00:24:49.195Z,425.00
2019-03-09T00:24:51.386Z,425.00
2019-03-09T00:24:53.576Z,424.00
2019-03-09T00:24:55.758Z,425.00
2019-03-09T00:24:57.942Z,425.00
2019-03-09T00:25:00.255Z,424.00
2019-03-09T00:25:02.510Z,424.00
2019-03-09T00:25:04.701Z,424.00
2019-03-09T00:25:06.882Z,424.00
2019-03-09T00:25:09.069Z,424.00
2019-03-09T00:25:11.253Z,423.00
2019-03-09T00:25:13.435Z,422.00
2019-03-09T00:25:15.626Z,423.00
2019-03-09T00:25:17.818Z,423.00
2019-03-09T00:25:20.013Z,424.00
2019-03-09T00:25:22.193Z,424.00
2019-03-09T00:25:24.675Z,423.00
2019-03-09T00:25:27.065Z,423.00
2019-03-09T00:25:29.426Z,423.00
2019-03-09T00:25:31.609Z,423.00
2019-03-09T00:25:33.793Z,423.00
2019-03-09T00:25:35.979Z,422.00
2019-03-09T00:25:38.163Z,422.00
2019-03-09T00:25:40.349Z,423.00
2019-03-09T00:25:42.531Z,423.00
2019-03-09T00:25:44.715Z,423.00
2019-03-09T00:25:46.909Z,423.00
2019-03-09T00:25:49.098Z,423.00
2019-03-09T00:25:51.285Z,423.00
2019-03-09T00:25:53.465Z,424.00
2019-03-09T00:25:57.065Z,424.00
2019-03-09T00:25:59.325Z,424.00
2019-03-09T00:26:01.504Z,424.00
2019-03-09T00:26:03.689Z,423.00
2019-03-09T00:26:05.875Z,423.00
2019-03-09T00:26:08.055Z,424.00
2019-03-09T00:26:10.236Z,424.00
2019-03-09T00:26:12.407Z,425.00
2019-03-09T00:26:14.635Z,424.00
2019-03-09T00:26:16.821Z,425.00
2019-03-09T00:26:18.999Z,425.00
2019-03-09T00:26:21.175Z,425.00
2019-03-09T00:26:23.359Z,425.00
2019-03-09T00:26:25.545Z,425.00
2019-03-09T00:26:27.725Z,425.00
2019-03-09T00:26:29.908Z,425.00
2019-03-09T00:26:32.338Z,425.00
2019-03-09T00:26:34.740Z,425.00
2019-03-09T00:26:37.023Z,425.00
2019-03-09T00:26:39.212Z,424.00
2019-03-09T00:26:41.394Z,425.00
2019-03-09T00:26:43.573Z,424.00
2019-03-09T00:26:45.753Z,425.00
2019-03-09T00:26:47.937Z,425.00
2019-03-09T00:26:50.116Z,425.00
2019-03-09T00:26:52.294Z,424.00
2019-03-09T00:26:54.473Z,424.00
2019-03-09T00:26:56.655Z,424.00
2019-03-09T00:26:58.841Z,424.00
2019-03-09T00:27:01.024Z,425.00
2019-03-09T00:27:03.206Z,424.00
2019-03-09T00:27:05.388Z,424.00
2019-03-09T00:27:07.568Z,424.00
2019-03-09T00:27:09.742Z,424.00
2019-03-09T00:27:11.922Z,424.00
2019-03-09T00:27:14.106Z,424.00
2019-03-09T00:27:16.290Z,424.00
2019-03-09T00:27:18.476Z,424.00
2019-03-09T00:27:29.553Z,423.00
2019-03-09T00:27:30.151Z,423.00
2019-03-09T00:27:32.510Z,423.00
2019-03-09T00:27:34.691Z,424.00
2019-03-09T00:27:36.874Z,424.00
2019-03-09T00:27:39.050Z,424.00
2019-03-09T00:27:41.436Z,423.00
2019-03-09T00:27:43.819Z,423.00