createdAt,value
2019-02-19T00:01:31.461Z,99.90
2019-02-19T00:06:38.576Z,99.90
2019-02-19T00:11:45.754Z,99.90
2019-02-19T00:16:52.843Z,99.90
2019-02-19T00:22:00.156Z,99.90
2019-02-19T00:27:07.332Z,99.90
2019-02-19T00:32:14.558Z,99.90
2019-02-19T00:37:21.738Z,99.90
2019-02-19T00:42:29.324Z,99.90
2019-02-19T00:47:36.843Z,99.90
2019-02-19T00:52:43.952Z,99.90
2019-02-19T00:57:51.114Z,99.90
2019-02-19T01:02:58.244Z,99.90
2019-02-19T01:08:06.112Z,99.90
2019-02-19T01:13:13.515Z,99.90
2019-02-19T01:18:20.825Z,99.90
2019-02-19T01:23:28.170Z,99.90
2019-02-19T01:28:35.376Z,99.90
2019-02-19T01:33:42.561Z,99.90
2019-02-19T01:38:49.895Z,99.90
2019-02-19T01:43:57.013Z,99.90
2019-02-19T01:49:04.218Z,99.90
2019-02-19T01:54:11.509Z,99.90
2019-02-19T01:59:18.742Z,99.90
2019-02-19T02:04:25.840Z,99.90
2019-02-19T02:09:34.133Z,99.90
2019-02-19T02:14:41.620Z,99.90
2019-02-19T02:19:48.969Z,99.90
2019-02-19T02:24:56.085Z,99.90
2019-02-19T02:30:03.430Z,99.90
2019-02-19T02:35:11.489Z,99.90
2019-02-19T02:40:18.917Z,99.90
2019-02-19T02:45:26.352Z,99.90
2019-02-19T02:50:33.620Z,99.90
2019-02-19T02:55:40.800Z,99.90
2019-02-19T03:00:47.999Z,99.90
2019-02-19T03:06:02.989Z,99.90
2019-02-19T03:11:10.136Z,99.90
2019-02-19T03:16:18.250Z,99.90
2019-02-19T03:21:25.433Z,99.90
2019-02-19T03:26:32.537Z,99.90
2019-02-19T03:31:40.201Z,99.90
2019-02-19T03:36:47.377Z,99.90
2019-02-19T03:41:54.680Z,99.90
2019-02-19T03:47:02.335Z,99.90
2019-02-19T03:52:09.543Z,99.90
2019-02-19T03:57:16.693Z,99.90
2019-02-19T04:02:24.977Z,99.90
2019-02-19T04:07:32.560Z,99.90
2019-02-19T04:12:39.791Z,99.90
2019-02-19T04:17:46.914Z,99.90
2019-02-19T04:23:01.993Z,99.90
2019-02-19T04:28:09.316Z,99.90
2019-02-19T04:33:16.942Z,99.90
2019-02-19T04:38:24.120Z,99.90
2019-02-19T04:43:31.643Z,99.90
2019-02-19T04:48:39.927Z,99.90
2019-02-19T04:53:46.989Z,99.90
2019-02-19T04:58:54.061Z,99.90
2019-02-19T05:04:01.303Z,99.90
2019-02-19T05:09:08.514Z,99.90
2019-02-19T05:14:16.178Z,99.90
2019-02-19T05:19:23.402Z,99.90
2019-02-19T05:24:30.595Z,99.90
2019-02-19T05:29:37.688Z,99.90
2019-02-19T05:34:44.769Z,99.90
2019-02-19T05:39:51.895Z,99.90
2019-02-19T05:44:59.099Z,99.90
2019-02-19T05:50:06.743Z,99.90
2019-02-19T05:55:13.891Z,99.90
2019-02-19T06:00:21.153Z,99.90
2019-02-19T06:05:28.318Z,99.90
2019-02-19T06:10:35.415Z,99.90
2019-02-19T06:15:42.529Z,99.90
2019-02-19T06:20:49.820Z,99.90
2019-02-19T06:25:57.025Z,99.90
2019-02-19T06:31:04.519Z,99.90
2019-02-19T06:36:11.826Z,99.90
2019-02-19T06:41:18.992Z,99.90
2019-02-19T06:46:26.208Z,99.90
2019-02-19T06:51:33.447Z,99.90
2019-02-19T06:56:40.568Z,99.90
2019-02-19T07:01:59.616Z,99.90
2019-02-19T07:07:06.983Z,99.90
2019-02-19T07:12:14.099Z,99.90
2019-02-19T07:17:21.323Z,99.90
2019-02-19T07:22:28.631Z,99.90
2019-02-19T07:27:35.960Z,99.90
2019-02-19T07:32:43.223Z,99.90
2019-02-19T07:37:50.365Z,99.90
2019-02-19T07:42:57.689Z,99.90
2019-02-19T07:48:05.013Z,99.90
2019-02-19T07:53:12.230Z,99.90
2019-02-19T07:58:19.406Z,99.90
2019-02-19T08:03:27.192Z,99.90
2019-02-19T08:08:34.452Z,99.90
2019-02-19T08:13:41.743Z,99.90
2019-02-19T08:18:50.495Z,99.90
2019-02-19T08:23:57.846Z,99.90
2019-02-19T08:29:13.451Z,99.90
2019-02-19T08:34:15.831Z,99.90
2019-02-19T08:39:23.335Z,99.90
2019-02-19T08:44:35.393Z,99.90
2019-02-19T08:49:45.954Z,99.90
2019-02-19T08:54:53.118Z,99.90
2019-02-19T09:00:00.667Z,99.90
2019-02-19T09:05:08.170Z,99.90
2019-02-19T09:10:15.597Z,99.90
2019-02-19T09:15:22.884Z,99.90
2019-02-19T09:20:30.117Z,99.90
2019-02-19T09:25:37.234Z,99.90
2019-02-19T09:30:44.619Z,99.90
2019-02-19T09:35:52.338Z,99.90
2019-02-19T09:40:59.631Z,99.90
2019-02-19T09:46:06.726Z,99.90
2019-02-19T09:51:14.281Z,99.90
2019-02-19T09:56:21.557Z,99.90
2019-02-19T10:01:28.970Z,99.90
2019-02-19T10:06:36.645Z,99.90
2019-02-19T10:11:43.939Z,99.90
2019-02-19T10:16:51.052Z,99.90
2019-02-19T10:21:58.235Z,99.90
2019-02-19T10:27:05.709Z,99.90
2019-02-19T10:32:13.169Z,99.90
2019-02-19T10:37:20.282Z,99.70
2019-02-19T10:42:27.353Z,99.90
2019-02-19T10:47:35.896Z,98.90
2019-02-19T10:52:43.179Z,99.10
2019-02-19T10:57:50.276Z,99.10
2019-02-19T11:02:57.491Z,98.50
2019-02-19T11:08:05.657Z,98.20
2019-02-19T11:13:12.731Z,98.20
2019-02-19T11:18:27.856Z,98.10
2019-02-19T11:23:28.601Z,96.90
2019-02-19T11:28:35.847Z,96.60
2019-02-19T11:33:43.025Z,96.10
2019-02-19T11:38:51.273Z,95.90
2019-02-19T11:43:58.460Z,95.70
2019-02-19T11:49:06.213Z,95.80
2019-02-19T11:54:17.088Z,95.60
2019-02-19T11:59:24.170Z,95.10
2019-02-19T12:04:31.289Z,95.00
2019-02-19T12:09:38.505Z,94.50
2019-02-19T12:14:45.601Z,94.30
2019-02-19T12:19:52.687Z,95.60
2019-02-19T12:24:59.908Z,96.30
2019-02-19T12:30:08.209Z,96.90
2019-02-19T12:35:15.658Z,97.80
2019-02-19T12:40:22.968Z,99.90
2019-02-19T12:45:30.271Z,99.90
2019-02-19T12:50:37.545Z,99.90
2019-02-19T12:55:44.840Z,99.90
2019-02-19T13:00:52.324Z,99.90
2019-02-19T13:05:59.428Z,99.90
2019-02-19T13:11:06.507Z,99.90
2019-02-19T13:16:13.933Z,99.90
2019-02-19T13:21:21.258Z,99.90
2019-02-19T13:26:28.739Z,99.90
2019-02-19T13:31:36.116Z,99.90
2019-02-19T13:36:44.850Z,99.90
2019-02-19T13:41:52.131Z,99.90
2019-02-19T13:46:59.359Z,99.90
2019-02-19T13:52:22.242Z,99.90
2019-02-19T13:57:23.075Z,99.90
2019-02-19T14:02:30.185Z,99.90
2019-02-19T14:07:37.267Z,99.90
2019-02-19T14:12:44.473Z,99.90
2019-02-19T14:17:51.567Z,99.90
2019-02-19T14:23:16.196Z,99.90
2019-02-19T14:28:44.812Z,99.90
2019-02-19T14:34:06.256Z,99.90
2019-02-19T14:39:34.885Z,99.90
2019-02-19T14:44:54.274Z,99.90
2019-02-19T14:50:18.573Z,99.90
2019-02-19T14:55:43.396Z,99.90
2019-02-19T15:01:08.165Z,99.90
2019-02-19T15:06:43.267Z,99.90
2019-02-19T15:12:20.197Z,99.90
2019-02-19T15:17:42.054Z,99.90
2019-02-19T15:23:17.048Z,99.90
2019-02-19T15:28:58.842Z,99.90
2019-02-19T15:34:25.179Z,99.90
2019-02-19T15:39:49.857Z,99.90
2019-02-19T15:45:17.524Z,99.90
2019-02-19T15:50:42.051Z,99.90
2019-02-19T15:56:20.113Z,99.90
2019-02-19T16:01:42.081Z,99.90
2019-02-19T16:06:57.394Z,99.90
2019-02-19T16:12:30.554Z,99.90
2019-02-19T16:17:59.322Z,99.90
2019-02-19T16:23:37.441Z,99.90
2019-02-19T16:29:09.701Z,99.90
2019-02-19T16:34:44.946Z,99.90
2019-02-19T16:40:29.137Z,99.90
2019-02-19T16:45:57.682Z,99.90
2019-02-19T16:51:20.027Z,99.90
2019-02-19T16:56:48.822Z,99.90
2019-02-19T17:02:14.768Z,99.90
2019-02-19T17:07:40.856Z,99.90
2019-02-19T17:13:18.844Z,99.90
2019-02-19T17:18:43.874Z,99.90
2019-02-19T17:23:58.038Z,99.90
2019-02-19T17:29:12.147Z,99.90
2019-02-19T17:34:32.184Z,99.90
2019-02-19T17:39:44.015Z,99.90
2019-02-19T17:45:13.250Z,99.90
2019-02-19T17:50:38.687Z,99.90
2019-02-19T17:56:09.039Z,99.90
2019-02-19T18:01:23.617Z,99.90
2019-02-19T18:06:55.456Z,99.90
2019-02-19T18:12:30.114Z,99.90
2019-02-19T18:17:59.402Z,99.90
2019-02-19T18:23:06.693Z,99.90
2019-02-19T18:28:13.958Z,99.90
2019-02-19T18:33:21.205Z,99.90
2019-02-19T18:38:28.839Z,99.90
2019-02-19T18:43:36.018Z,99.90
2019-02-19T18:48:43.184Z,99.90
2019-02-19T18:53:50.379Z,99.90
2019-02-19T18:58:57.620Z,99.90
2019-02-19T19:04:05.776Z,99.90
2019-02-19T19:09:12.864Z,99.90
2019-02-19T19:14:20.068Z,99.90
2019-02-19T19:19:27.195Z,99.90
2019-02-19T19:24:34.452Z,99.90
2019-02-19T19:29:41.566Z,99.90
2019-02-19T19:34:48.874Z,99.90
2019-02-19T19:39:56.234Z,99.90
2019-02-19T19:45:03.572Z,99.90
2019-02-19T19:50:10.917Z,99.90
2019-02-19T19:55:18.017Z,99.90
2019-02-19T20:00:25.151Z,99.90
2019-02-19T20:05:32.330Z,99.90
2019-02-19T20:10:40.316Z,99.90
2019-02-19T20:15:47.409Z,99.90
2019-02-19T20:20:55.444Z,99.90
2019-02-19T20:26:02.679Z,99.90
2019-02-19T20:31:09.851Z,99.90
2019-02-19T20:36:17.451Z,99.90
2019-02-19T20:41:24.772Z,99.90
2019-02-19T20:46:32.027Z,99.90
2019-02-19T20:51:39.253Z,99.90
2019-02-19T20:56:46.690Z,99.90
2019-02-19T21:01:53.825Z,99.90
2019-02-19T21:07:00.977Z,99.90
2019-02-19T21:12:09.111Z,99.90
2019-02-19T21:17:16.488Z,99.90
2019-02-19T21:22:23.576Z,99.90
2019-02-19T21:27:30.988Z,99.90
2019-02-19T21:32:38.169Z,99.90
2019-02-19T21:37:45.232Z,99.90
2019-02-19T21:42:53.096Z,99.90
2019-02-19T21:48:00.326Z,99.90
2019-02-19T21:53:07.536Z,99.90
2019-02-19T21:58:14.704Z,99.90
2019-02-19T22:03:21.822Z,99.90
2019-02-19T22:08:29.028Z,99.90
2019-02-19T22:13:36.316Z,99.90
2019-02-19T22:18:43.484Z,99.90
2019-02-19T22:23:50.881Z,99.90
2019-02-19T22:28:57.940Z,99.90
2019-02-19T22:34:05.707Z,99.90
2019-02-19T22:39:13.299Z,99.90
2019-02-19T22:44:20.607Z,99.90
2019-02-19T22:49:27.663Z,99.90
2019-02-19T22:54:40.425Z,99.90
2019-02-19T22:59:47.754Z,99.90
2019-02-19T23:04:55.016Z,99.90
2019-02-19T23:10:02.868Z,99.90
2019-02-19T23:15:10.377Z,99.90
2019-02-19T23:20:17.745Z,99.90
2019-02-19T23:25:25.769Z,99.90
2019-02-19T23:30:33.725Z,99.90
2019-02-19T23:35:46.805Z,99.90
2019-02-19T23:40:57.293Z,99.90
2019-02-19T23:46:04.403Z,99.90
2019-02-19T23:51:11.781Z,99.90
2019-02-19T23:56:18.865Z,99.90
